createdAt,value
2022-07-29T00:02:06.157Z,19.61
2022-07-29T00:04:35.629Z,19.71
2022-07-29T00:07:04.025Z,19.85
2022-07-29T00:09:31.557Z,19.90
2022-07-29T00:12:01.926Z,19.87
2022-07-29T00:14:29.584Z,19.88
2022-07-29T00:16:57.200Z,19.89
2022-07-29T00:24:29.163Z,20.28
2022-07-29T00:26:56.845Z,20.30
2022-07-29T00:29:33.997Z,20.35
2022-07-29T00:32:02.455Z,20.42
2022-07-29T00:34:47.957Z,20.42
2022-07-29T00:37:15.627Z,20.45
2022-07-29T00:39:44.239Z,20.45
2022-07-29T00:46:25.017Z,20.29
2022-07-29T00:48:52.730Z,20.16
2022-07-29T00:51:20.325Z,20.24
2022-07-29T00:53:51.333Z,20.00
2022-07-29T00:56:19.327Z,19.97
2022-07-29T00:58:49.218Z,19.68
2022-07-29T01:01:16.902Z,19.54
2022-07-29T01:08:49.843Z,19.22
2022-07-29T01:11:18.904Z,19.20
2022-07-29T01:13:48.397Z,19.28
2022-07-29T01:16:22.420Z,19.27
2022-07-29T01:18:55.765Z,19.26
2022-07-29T01:21:51.544Z,19.30
2022-07-29T01:24:48.099Z,19.41
2022-07-29T01:32:28.916Z,19.37
2022-07-29T01:35:04.021Z,19.36
2022-07-29T01:37:39.526Z,19.20
2022-07-29T01:40:12.896Z,19.20
2022-07-29T01:42:44.459Z,19.34
2022-07-29T01:45:16.806Z,19.41
2022-07-29T01:47:50.115Z,19.41
2022-07-29T01:53:03.653Z,19.49
2022-07-29T01:55:36.123Z,19.31
2022-07-29T01:58:06.288Z,19.14
2022-07-29T02:00:35.420Z,18.81
2022-07-29T02:03:08.514Z,18.68
2022-07-29T02:05:36.860Z,18.68
2022-07-29T02:08:06.138Z,18.58
2022-07-29T02:15:38.413Z,18.64
2022-07-29T02:18:09.513Z,18.84
2022-07-29T02:20:38.939Z,18.81
2022-07-29T02:23:10.375Z,18.84
2022-07-29T02:25:39.899Z,18.83
2022-07-29T02:28:08.982Z,18.95
2022-07-29T02:30:41.387Z,19.03
2022-07-29T02:38:27.983Z,19.41
2022-07-29T02:40:59.012Z,19.50
2022-07-29T02:43:27.617Z,19.58
2022-07-29T02:45:57.609Z,19.59
2022-07-29T02:48:32.982Z,19.68
2022-07-29T02:51:06.263Z,19.69
2022-07-29T02:53:35.894Z,19.81
2022-07-29T03:00:42.125Z,19.86
2022-07-29T03:03:14.290Z,19.84
2022-07-29T03:05:42.223Z,19.92
2022-07-29T03:08:12.908Z,19.94
2022-07-29T03:10:44.248Z,19.88
2022-07-29T03:13:13.556Z,19.77
2022-07-29T03:15:44.850Z,19.79
2022-07-29T03:22:43.903Z,19.86
2022-07-29T03:25:12.494Z,19.92
2022-07-29T03:27:40.487Z,19.88
2022-07-29T03:30:09.541Z,20.01
2022-07-29T03:32:37.376Z,19.91
2022-07-29T03:35:06.537Z,19.99
2022-07-29T03:37:34.336Z,20.09
2022-07-29T03:45:19.710Z,19.78
2022-07-29T03:47:57.077Z,19.66
2022-07-29T03:50:28.331Z,19.66
2022-07-29T03:52:55.988Z,19.62
2022-07-29T03:55:24.373Z,19.50
2022-07-29T03:57:52.418Z,19.45
2022-07-29T04:00:20.647Z,19.46
2022-07-29T04:07:51.324Z,19.53
2022-07-29T04:10:25.234Z,19.45
2022-07-29T04:12:59.654Z,19.36
2022-07-29T04:15:30.955Z,19.38
2022-07-29T04:17:59.783Z,19.20
2022-07-29T04:20:27.438Z,19.26
2022-07-29T04:22:56.757Z,19.23
2022-07-29T04:29:18.360Z,19.53
2022-07-29T04:31:46.033Z,19.59
2022-07-29T04:34:14.458Z,19.64
2022-07-29T04:36:42.045Z,19.84
2022-07-29T04:39:10.497Z,19.55
2022-07-29T04:41:38.082Z,19.71
2022-07-29T04:44:07.022Z,19.74
2022-07-29T04:51:38.273Z,20.21
2022-07-29T04:54:06.606Z,20.37
2022-07-29T04:56:33.927Z,20.47
2022-07-29T04:59:01.345Z,20.63
2022-07-29T05:01:28.816Z,20.63
2022-07-29T05:04:00.264Z,20.69
2022-07-29T05:06:28.294Z,20.73
2022-07-29T05:13:59.415Z,20.74
2022-07-29T05:16:27.190Z,21.08
2022-07-29T05:18:54.623Z,21.23
2022-07-29T05:21:22.164Z,21.38
2022-07-29T05:23:49.707Z,21.41
2022-07-29T05:26:17.365Z,21.48
2022-07-29T05:28:44.893Z,21.64
2022-07-29T05:33:55.366Z,21.97
2022-07-29T05:36:22.816Z,22.22
2022-07-29T05:38:51.324Z,22.18
2022-07-29T05:41:18.946Z,22.22
2022-07-29T05:43:46.444Z,22.38
2022-07-29T05:46:14.401Z,22.34
2022-07-29T05:48:42.082Z,22.53
2022-07-29T05:56:13.572Z,22.90
2022-07-29T05:58:41.031Z,23.07
2022-07-29T06:01:08.506Z,23.23
2022-07-29T06:03:38.123Z,23.28
2022-07-29T06:06:06.711Z,23.25
2022-07-29T06:08:34.718Z,23.27
2022-07-29T06:11:02.276Z,23.46
2022-07-29T06:18:33.276Z,23.58
2022-07-29T06:21:00.876Z,23.59
2022-07-29T06:23:28.590Z,23.64
2022-07-29T06:25:56.150Z,23.92
2022-07-29T06:28:23.802Z,24.06
2022-07-29T06:30:51.265Z,24.02
2022-07-29T06:33:19.306Z,24.13
2022-07-29T06:41:02.602Z,24.57
2022-07-29T06:43:34.066Z,24.45
2022-07-29T06:46:02.522Z,24.60
2022-07-29T06:48:30.256Z,24.96
2022-07-29T06:50:57.878Z,24.73
2022-07-29T06:53:25.743Z,24.47
2022-07-29T06:55:54.022Z,24.81
2022-07-29T07:03:29.856Z,25.30
2022-07-29T07:05:57.948Z,25.32
2022-07-29T07:08:27.661Z,25.56
2022-07-29T07:10:56.816Z,25.79
2022-07-29T07:13:24.525Z,26.02
2022-07-29T07:15:52.554Z,26.44
2022-07-29T07:18:20.379Z,26.58
2022-07-29T07:25:25.993Z,26.60
2022-07-29T07:27:53.632Z,26.62
2022-07-29T07:30:21.209Z,26.64
2022-07-29T07:32:48.901Z,26.48
2022-07-29T07:35:16.519Z,26.73
2022-07-29T07:37:44.161Z,26.65
2022-07-29T07:40:12.821Z,26.79
2022-07-29T07:47:49.883Z,26.99
2022-07-29T07:50:19.191Z,27.30
2022-07-29T07:52:51.770Z,27.53
2022-07-29T07:55:19.977Z,27.35
2022-07-29T07:57:48.115Z,27.46
2022-07-29T08:00:17.690Z,27.64
2022-07-29T08:02:46.183Z,27.55
2022-07-29T08:10:39.855Z,28.00
2022-07-29T08:13:09.331Z,28.13
2022-07-29T08:15:37.052Z,28.47
2022-07-29T08:18:08.684Z,28.70
2022-07-29T08:20:38.488Z,28.87
2022-07-29T08:23:08.982Z,28.95
2022-07-29T08:25:40.096Z,28.98
2022-07-29T08:30:45.917Z,28.95
2022-07-29T08:33:13.466Z,28.99
2022-07-29T08:35:41.205Z,28.86
2022-07-29T08:38:08.984Z,28.94
2022-07-29T08:40:36.483Z,29.08
2022-07-29T08:43:07.963Z,28.53
2022-07-29T08:45:47.586Z,28.68
2022-07-29T08:53:16.746Z,28.79
2022-07-29T08:55:46.988Z,28.77
2022-07-29T08:58:15.902Z,28.86
2022-07-29T09:00:45.877Z,28.92
2022-07-29T09:03:16.489Z,29.10
2022-07-29T09:05:48.066Z,29.09
2022-07-29T09:08:18.644Z,29.40
2022-07-29T09:15:11.337Z,29.80
2022-07-29T09:17:43.810Z,29.78
2022-07-29T09:20:13.042Z,30.14
2022-07-29T09:22:42.247Z,30.40
2022-07-29T09:25:12.724Z,30.62
2022-07-29T09:27:40.417Z,30.71
2022-07-29T09:30:11.065Z,30.78
2022-07-29T09:36:54.173Z,30.88
2022-07-29T09:39:29.881Z,30.77
2022-07-29T09:41:59.333Z,31.31
2022-07-29T09:44:27.636Z,31.25
2022-07-29T09:47:03.122Z,31.46
2022-07-29T09:49:30.817Z,30.96
2022-07-29T09:52:05.674Z,31.31
2022-07-29T09:59:37.032Z,31.87
2022-07-29T10:02:23.482Z,31.91
2022-07-29T10:04:51.578Z,32.27
2022-07-29T10:07:19.737Z,32.33
2022-07-29T10:09:54.966Z,32.37
2022-07-29T10:12:23.267Z,32.60
2022-07-29T10:14:52.231Z,32.71
2022-07-29T10:22:43.670Z,32.64
2022-07-29T10:25:08.572Z,32.74
2022-07-29T10:27:36.694Z,32.66
2022-07-29T10:30:05.472Z,32.87
2022-07-29T10:32:51.155Z,33.04
2022-07-29T10:35:37.230Z,33.25
2022-07-29T10:43:18.177Z,33.25
2022-07-29T10:45:50.187Z,33.45
2022-07-29T10:48:18.130Z,33.38
2022-07-29T10:51:01.350Z,33.35
2022-07-29T10:53:48.673Z,33.28
2022-07-29T10:56:27.435Z,33.44
2022-07-29T11:05:08.820Z,33.35
2022-07-29T11:07:45.615Z,33.60
2022-07-29T11:10:26.875Z,33.78
2022-07-29T11:12:59.048Z,34.01
2022-07-29T11:15:28.500Z,34.43
2022-07-29T11:18:14.965Z,34.29
2022-07-29T11:23:27.071Z,34.21
2022-07-29T11:26:18.846Z,34.19
2022-07-29T11:28:58.521Z,34.44
2022-07-29T11:31:38.304Z,34.52
2022-07-29T11:34:22.817Z,34.37
2022-07-29T11:37:27.720Z,34.38
2022-07-29T11:43:52.184Z,34.52
2022-07-29T11:46:47.021Z,34.28
2022-07-29T11:49:19.730Z,34.64
2022-07-29T11:51:52.654Z,35.03
2022-07-29T11:54:27.403Z,35.36
2022-07-29T11:56:56.019Z,35.71
2022-07-29T11:59:33.517Z,35.53
2022-07-29T12:07:00.457Z,36.62
2022-07-29T12:09:28.332Z,36.69
2022-07-29T12:12:08.317Z,36.74
2022-07-29T12:14:36.252Z,37.20
2022-07-29T12:17:03.844Z,37.02
2022-07-29T12:19:44.108Z,37.02
2022-07-29T12:22:12.938Z,37.76
2022-07-29T12:29:58.207Z,37.31
2022-07-29T12:32:32.798Z,37.56
2022-07-29T12:35:01.448Z,37.58
2022-07-29T12:37:41.048Z,37.94
2022-07-29T12:40:12.283Z,37.87
2022-07-29T12:42:41.245Z,37.34
2022-07-29T12:50:27.848Z,38.78
2022-07-29T12:52:55.630Z,38.58
2022-07-29T12:55:52.260Z,38.03
2022-07-29T12:58:33.765Z,38.02
2022-07-29T13:01:07.291Z,37.65
2022-07-29T13:03:57.755Z,38.19
2022-07-29T13:11:40.835Z,38.58
2022-07-29T13:14:11.312Z,38.57
2022-07-29T13:17:04.492Z,38.32
2022-07-29T13:19:41.191Z,38.53
2022-07-29T13:22:09.117Z,38.30
2022-07-29T13:24:48.768Z,38.02
2022-07-29T13:31:10.085Z,38.02
2022-07-29T13:33:37.732Z,38.49
2022-07-29T13:36:05.598Z,38.32
2022-07-29T13:38:33.250Z,37.98
2022-07-29T13:41:01.714Z,38.01
2022-07-29T13:43:29.581Z,38.32
2022-07-29T13:45:57.649Z,38.03
2022-07-29T13:52:35.955Z,36.99
2022-07-29T13:55:04.568Z,35.99
2022-07-29T13:57:32.725Z,35.26
2022-07-29T14:00:00.240Z,34.65
2022-07-29T14:02:28.029Z,33.76
2022-07-29T14:04:56.137Z,33.44
2022-07-29T14:07:24.135Z,33.74
2022-07-29T14:14:48.007Z,34.31
2022-07-29T14:17:15.629Z,34.30
2022-07-29T14:19:43.471Z,34.12
2022-07-29T14:22:11.325Z,33.77
2022-07-29T14:24:39.863Z,33.45
2022-07-29T14:27:08.536Z,33.40
2022-07-29T14:29:37.945Z,33.27
2022-07-29T14:36:43.805Z,32.51
2022-07-29T14:39:11.560Z,32.26
2022-07-29T14:41:39.276Z,32.24
2022-07-29T14:44:07.037Z,32.14
2022-07-29T14:46:34.861Z,32.03
2022-07-29T14:49:02.622Z,32.07
2022-07-29T14:51:32.273Z,31.92
2022-07-29T14:56:46.336Z,32.07
2022-07-29T14:59:14.584Z,32.03
2022-07-29T15:01:42.167Z,31.84
2022-07-29T15:04:09.780Z,31.76
2022-07-29T15:06:38.534Z,31.74
2022-07-29T15:09:06.022Z,31.77
2022-07-29T15:11:37.875Z,31.69
2022-07-29T15:16:47.024Z,31.62
2022-07-29T15:19:15.954Z,31.60
2022-07-29T15:21:48.482Z,31.58
2022-07-29T15:24:16.985Z,31.48
2022-07-29T15:26:45.214Z,31.43
2022-07-29T15:29:13.791Z,31.43
2022-07-29T15:31:41.799Z,31.55
2022-07-29T15:38:32.104Z,31.36
2022-07-29T15:40:59.752Z,31.32
2022-07-29T15:43:27.610Z,31.18
2022-07-29T15:46:13.544Z,30.87
2022-07-29T15:48:41.294Z,30.83
2022-07-29T15:51:09.151Z,30.92
2022-07-29T15:53:37.708Z,30.76
2022-07-29T16:00:44.353Z,30.72
2022-07-29T16:03:12.212Z,30.86
2022-07-29T16:05:39.917Z,30.74
2022-07-29T16:08:07.612Z,30.72
2022-07-29T16:10:35.813Z,30.72
2022-07-29T16:13:03.451Z,30.71
2022-07-29T16:15:31.248Z,30.67
2022-07-29T16:22:57.914Z,30.55
2022-07-29T16:25:43.867Z,30.57
2022-07-29T16:28:13.245Z,30.53
2022-07-29T16:30:40.932Z,30.51
2022-07-29T16:33:08.692Z,30.45
2022-07-29T16:35:39.681Z,30.52
2022-07-29T16:38:08.968Z,30.47
2022-07-29T16:43:14.801Z,30.28
2022-07-29T16:45:46.253Z,30.20
2022-07-29T16:48:14.991Z,30.18
2022-07-29T16:50:44.972Z,29.99
2022-07-29T16:53:12.797Z,29.88
2022-07-29T16:55:42.330Z,29.89
2022-07-29T16:58:10.436Z,29.78
2022-07-29T17:05:11.894Z,29.63
2022-07-29T17:07:39.923Z,29.56
2022-07-29T17:10:09.536Z,29.59
2022-07-29T17:12:40.033Z,29.53
2022-07-29T17:15:10.367Z,29.49
2022-07-29T17:17:56.491Z,29.45
2022-07-29T17:20:27.135Z,29.27
2022-07-29T17:27:06.113Z,29.20
2022-07-29T17:29:34.942Z,29.14
2022-07-29T17:32:03.149Z,29.13
2022-07-29T17:34:31.188Z,29.01
2022-07-29T17:36:58.923Z,28.93
2022-07-29T17:39:26.791Z,28.94
2022-07-29T17:41:54.381Z,28.80
2022-07-29T17:49:26.443Z,28.48
2022-07-29T17:51:57.659Z,28.43
2022-07-29T17:54:29.365Z,28.38
2022-07-29T17:56:57.502Z,28.24
2022-07-29T17:59:25.227Z,28.23
2022-07-29T18:01:52.936Z,28.18
2022-07-29T18:04:22.805Z,28.12
2022-07-29T18:11:52.164Z,28.04
2022-07-29T18:14:19.823Z,28.04
2022-07-29T18:16:47.542Z,27.98
2022-07-29T18:19:15.674Z,27.87
2022-07-29T18:21:54.003Z,27.76
2022-07-29T18:24:24.750Z,27.61
2022-07-29T18:26:53.394Z,27.60
2022-07-29T18:34:09.869Z,27.44
2022-07-29T18:36:37.568Z,27.33
2022-07-29T18:39:05.257Z,27.20
2022-07-29T18:41:33.010Z,27.07
2022-07-29T18:44:00.656Z,27.01
2022-07-29T18:46:29.165Z,26.98
2022-07-29T18:48:57.182Z,26.98
2022-07-29T18:56:00.266Z,26.77
2022-07-29T18:58:28.160Z,26.63
2022-07-29T19:00:55.872Z,26.57
2022-07-29T19:03:23.610Z,26.54
2022-07-29T19:05:51.911Z,26.30
2022-07-29T19:08:19.571Z,26.35
2022-07-29T19:10:47.391Z,26.19
2022-07-29T19:18:15.991Z,25.99
2022-07-29T19:20:43.787Z,25.84
2022-07-29T19:23:11.413Z,25.86
2022-07-29T19:25:53.267Z,25.57
2022-07-29T19:28:22.101Z,25.36
2022-07-29T19:30:50.007Z,25.26
2022-07-29T19:33:19.201Z,25.18
2022-07-29T19:40:47.694Z,24.45
2022-07-29T19:43:50.994Z,24.18
2022-07-29T19:46:03.053Z,23.91
2022-07-29T19:48:30.752Z,23.74
2022-07-29T19:50:58.768Z,23.76
2022-07-29T19:53:26.450Z,23.88
2022-07-29T19:55:55.117Z,24.02
2022-07-29T20:02:43.063Z,23.88
2022-07-29T20:05:11.195Z,23.84
2022-07-29T20:07:39.682Z,23.80
2022-07-29T20:10:09.348Z,23.79
2022-07-29T20:12:38.158Z,23.72
2022-07-29T20:15:06.969Z,23.53
2022-07-29T20:17:39.411Z,23.59
2022-07-29T20:25:09.467Z,22.97
2022-07-29T20:27:40.001Z,22.68
2022-07-29T20:30:08.599Z,22.58
2022-07-29T20:32:36.145Z,22.53
2022-07-29T20:35:03.927Z,22.55
2022-07-29T20:37:32.181Z,22.57
2022-07-29T20:39:59.694Z,22.47
2022-07-29T20:47:26.461Z,22.15
2022-07-29T20:49:54.100Z,22.01
2022-07-29T20:52:23.057Z,21.99
2022-07-29T20:54:50.678Z,21.97
2022-07-29T20:57:18.353Z,21.84
2022-07-29T21:00:07.895Z,21.83
2022-07-29T21:02:36.916Z,21.83
2022-07-29T21:10:09.319Z,21.87
2022-07-29T21:12:38.186Z,21.89
2022-07-29T21:15:06.629Z,21.85
2022-07-29T21:17:35.677Z,21.90
2022-07-29T21:20:04.923Z,21.88
2022-07-29T21:22:32.431Z,21.87
2022-07-29T21:25:00.399Z,21.92
2022-07-29T21:32:50.673Z,22.04
2022-07-29T21:35:45.108Z,21.89
2022-07-29T21:38:05.902Z,21.76
2022-07-29T21:40:33.397Z,21.78
2022-07-29T21:43:00.921Z,21.55
2022-07-29T21:45:28.598Z,21.40
2022-07-29T21:47:56.948Z,21.29
2022-07-29T21:55:28.003Z,21.11
2022-07-29T21:57:57.709Z,20.92
2022-07-29T22:00:25.497Z,20.85
2022-07-29T22:02:53.468Z,20.85
2022-07-29T22:05:21.626Z,20.77
2022-07-29T22:07:55.305Z,20.73
2022-07-29T22:10:25.129Z,20.66
2022-07-29T22:17:56.006Z,20.54
2022-07-29T22:20:23.985Z,20.59
2022-07-29T22:22:51.484Z,20.55
2022-07-29T22:25:19.095Z,20.76
2022-07-29T22:27:46.819Z,20.77
2022-07-29T22:30:14.804Z,20.74
2022-07-29T22:32:42.426Z,20.68
2022-07-29T22:38:36.791Z,20.72
2022-07-29T22:41:04.324Z,20.86
2022-07-29T22:43:31.806Z,20.86
2022-07-29T22:45:59.293Z,20.98
2022-07-29T22:48:26.872Z,21.09
2022-07-29T22:50:54.378Z,21.26
2022-07-29T22:53:21.989Z,21.18
2022-07-29T23:00:53.003Z,21.33
2022-07-29T23:03:21.894Z,21.21
2022-07-29T23:05:51.030Z,21.16
2022-07-29T23:08:19.015Z,21.08
2022-07-29T23:10:46.928Z,21.07
2022-07-29T23:13:14.685Z,21.16
2022-07-29T23:15:42.293Z,21.29
2022-07-29T23:23:09.064Z,21.15
2022-07-29T23:25:36.618Z,21.15
2022-07-29T23:28:04.852Z,20.86
2022-07-29T23:30:32.435Z,21.11
2022-07-29T23:32:59.899Z,21.14
2022-07-29T23:35:28.072Z,21.11
2022-07-29T23:37:55.579Z,20.87
2022-07-29T23:45:39.972Z,21.05
2022-07-29T23:48:12.578Z,20.98
2022-07-29T23:50:40.056Z,21.05
2022-07-29T23:53:07.605Z,21.08
2022-07-29T23:55:36.877Z,21.14
2022-07-29T23:58:05.827Z,21.17
