createdAt,value
2023-05-07T00:01:21.822Z,6.69
2023-05-07T00:03:50.887Z,6.67
2023-05-07T00:06:20.085Z,6.67
2023-05-07T00:08:48.833Z,6.66
2023-05-07T00:11:15.430Z,6.64
2023-05-07T00:13:41.901Z,6.64
2023-05-07T00:16:10.883Z,6.60
2023-05-07T00:18:40.209Z,6.62
2023-05-07T00:21:09.086Z,6.57
2023-05-07T00:23:35.706Z,6.56
2023-05-07T00:26:02.206Z,6.52
2023-05-07T00:28:28.653Z,6.54
2023-05-07T00:30:57.598Z,6.51
2023-05-07T00:33:27.070Z,6.52
2023-05-07T00:35:56.226Z,6.48
2023-05-07T00:38:22.678Z,6.50
2023-05-07T00:40:49.362Z,6.47
2023-05-07T00:43:16.473Z,6.48
2023-05-07T00:45:43.084Z,6.48
2023-05-07T00:48:18.771Z,6.47
2023-05-07T00:50:46.181Z,6.49
2023-05-07T00:53:13.239Z,6.52
2023-05-07T00:55:40.008Z,6.53
2023-05-07T00:58:07.183Z,6.54
2023-05-07T01:00:38.961Z,6.51
2023-05-07T01:03:08.256Z,6.53
2023-05-07T01:05:37.794Z,6.55
2023-05-07T01:08:05.639Z,6.57
2023-05-07T05:37:36.530Z,6.16
2023-05-07T05:40:09.009Z,6.18
2023-05-07T05:42:41.932Z,6.20
2023-05-07T05:45:10.616Z,6.19
2023-05-07T05:47:47.740Z,6.13
2023-05-07T05:50:16.840Z,6.13
2023-05-07T05:52:46.975Z,6.13
2023-05-07T05:55:15.894Z,6.15
2023-05-07T05:57:42.434Z,6.17
2023-05-07T06:00:12.313Z,6.16
2023-05-07T06:02:47.936Z,6.18
2023-05-07T06:05:19.063Z,6.19
2023-05-07T06:07:46.168Z,6.18
2023-05-07T06:10:13.188Z,6.19
2023-05-07T06:12:42.316Z,6.21
2023-05-07T06:15:11.743Z,6.22
2023-05-07T06:17:38.767Z,6.25
2023-05-07T06:20:13.016Z,6.29
2023-05-07T06:22:43.376Z,6.26
2023-05-07T06:25:15.424Z,6.28
2023-05-07T06:27:43.110Z,6.28
2023-05-07T06:30:11.554Z,6.28
2023-05-07T06:32:38.543Z,6.29
2023-05-07T06:35:05.768Z,6.31
2023-05-07T06:37:38.766Z,6.33
2023-05-07T06:40:07.793Z,6.34
2023-05-07T06:42:41.137Z,6.32
2023-05-07T06:45:26.831Z,6.30
2023-05-07T06:48:00.965Z,6.29
2023-05-07T06:50:29.050Z,6.32
2023-05-07T06:52:57.539Z,6.34
2023-05-07T06:55:24.020Z,6.34
2023-05-07T06:57:50.819Z,6.36
2023-05-07T07:00:19.164Z,6.34
2023-05-07T07:02:50.504Z,6.32
2023-05-07T07:05:23.570Z,6.34
2023-05-07T07:07:53.066Z,6.38
2023-05-07T07:10:20.671Z,6.37
2023-05-07T07:12:50.915Z,6.35
2023-05-07T07:15:17.691Z,6.37
2023-05-07T07:17:48.522Z,6.35
2023-05-07T07:20:15.417Z,6.37
2023-05-07T07:22:43.296Z,6.40
2023-05-07T07:25:13.441Z,6.37
2023-05-07T07:27:44.932Z,6.39
2023-05-07T07:30:12.844Z,6.40
2023-05-07T07:32:43.552Z,6.40
2023-05-07T07:35:10.633Z,6.41
2023-05-07T07:37:37.493Z,6.43
2023-05-07T07:40:11.322Z,6.42
2023-05-07T07:42:41.593Z,6.42
2023-05-07T07:45:12.250Z,6.43
2023-05-07T07:47:42.157Z,6.45
2023-05-07T07:50:25.180Z,6.46
2023-05-07T07:53:02.222Z,6.46
2023-05-07T07:55:33.366Z,6.48
2023-05-07T07:58:00.885Z,6.50
2023-05-07T08:00:30.070Z,6.49
2023-05-07T08:02:58.195Z,6.51
2023-05-07T08:05:30.448Z,6.53
2023-05-07T08:08:00.607Z,6.55
2023-05-07T08:10:35.227Z,6.55
2023-05-07T08:13:07.806Z,6.56
2023-05-07T08:15:38.962Z,6.57
2023-05-07T08:18:06.045Z,6.56
2023-05-07T08:20:41.216Z,6.55
2023-05-07T08:23:10.095Z,6.53
2023-05-07T08:25:38.316Z,6.54
2023-05-07T08:28:09.904Z,6.57
2023-05-07T08:30:42.264Z,6.61
2023-05-07T08:33:11.591Z,6.66
2023-05-07T08:35:38.399Z,6.68
2023-05-07T08:38:06.260Z,6.71
2023-05-07T08:40:41.252Z,6.73
2023-05-07T08:43:15.747Z,6.75
2023-05-07T08:45:45.958Z,6.81
2023-05-07T08:48:16.504Z,6.82
2023-05-07T08:50:46.123Z,6.82
2023-05-07T08:53:16.820Z,6.83
2023-05-07T08:55:43.823Z,6.89
2023-05-07T08:58:13.778Z,6.94
2023-05-07T09:00:40.987Z,6.99
2023-05-07T09:03:16.326Z,7.03
2023-05-07T09:05:47.428Z,7.04
2023-05-07T09:08:17.551Z,7.05
2023-05-07T09:10:50.573Z,7.10
2023-05-07T09:13:18.506Z,7.13
2023-05-07T09:15:45.726Z,7.12
2023-05-07T09:18:16.704Z,7.14
2023-05-07T09:20:44.688Z,7.16
2023-05-07T09:23:13.668Z,7.17
2023-05-07T09:25:46.057Z,7.21
2023-05-07T09:28:20.946Z,7.23
2023-05-07T09:30:49.820Z,7.26
2023-05-07T09:33:18.861Z,7.23
2023-05-07T09:35:54.282Z,7.23
2023-05-07T09:38:23.202Z,7.23
2023-05-07T09:41:03.831Z,7.29
2023-05-07T09:43:35.900Z,7.34
2023-05-07T09:46:33.797Z,7.37
2023-05-07T09:49:07.710Z,7.42
2023-05-07T09:51:48.046Z,7.45
2023-05-07T09:54:18.766Z,7.46
2023-05-07T09:56:51.278Z,7.48
2023-05-07T09:59:24.230Z,7.48
2023-05-07T10:01:57.637Z,7.48
2023-05-07T10:04:25.575Z,7.48
2023-05-07T10:06:53.879Z,7.54
2023-05-07T10:09:21.982Z,7.71
2023-05-07T10:11:50.518Z,7.83
2023-05-07T10:14:18.060Z,7.98
2023-05-07T10:16:50.694Z,8.15
2023-05-07T10:19:23.151Z,8.17
2023-05-07T10:21:57.281Z,8.14
2023-05-07T10:24:31.858Z,8.08
2023-05-07T10:27:02.998Z,8.11
2023-05-07T10:29:56.180Z,8.11
2023-05-07T10:32:34.284Z,8.08
2023-05-07T10:35:07.080Z,8.04
2023-05-07T10:37:35.206Z,7.95
2023-05-07T10:40:04.828Z,7.97
2023-05-07T10:42:32.170Z,7.95
2023-05-07T10:45:17.309Z,7.89
2023-05-07T10:48:20.889Z,7.87
2023-05-07T10:51:22.336Z,7.85
2023-05-07T10:54:11.638Z,7.84
2023-05-07T10:56:47.976Z,7.81
2023-05-07T10:59:31.682Z,7.81
2023-05-07T11:02:11.854Z,7.81
2023-05-07T11:05:24.057Z,7.80
2023-05-07T11:08:03.116Z,7.87
2023-05-07T11:10:53.846Z,7.93
2023-05-07T11:13:44.895Z,8.06
2023-05-07T11:16:28.688Z,8.14
2023-05-07T11:19:02.382Z,8.20
2023-05-07T11:21:42.321Z,8.29
2023-05-07T11:24:22.423Z,8.28
2023-05-07T11:26:58.948Z,8.24
2023-05-07T11:29:29.419Z,8.20
2023-05-07T11:32:00.579Z,8.13
2023-05-07T11:34:33.538Z,8.10
2023-05-07T11:37:01.213Z,8.08
2023-05-07T11:39:38.264Z,8.05
2023-05-07T11:42:28.420Z,8.03
2023-05-07T11:44:55.075Z,8.01
2023-05-07T11:47:23.930Z,8.04
2023-05-07T11:49:54.275Z,8.07
2023-05-07T11:52:22.713Z,8.11
2023-05-07T11:55:00.037Z,8.16
2023-05-07T11:57:29.349Z,8.19
2023-05-07T11:59:58.907Z,8.22
2023-05-07T12:02:28.544Z,8.27
2023-05-07T12:04:59.964Z,8.35
2023-05-07T12:07:26.652Z,8.37
2023-05-07T12:09:54.346Z,8.37
2023-05-07T12:12:21.164Z,8.42
2023-05-07T12:14:51.647Z,8.41
2023-05-07T12:17:21.542Z,8.42
2023-05-07T12:19:50.997Z,8.42
2023-05-07T12:22:19.793Z,8.42
2023-05-07T12:25:05.958Z,8.46
2023-05-07T12:27:39.882Z,8.52
2023-05-07T12:30:09.842Z,8.55
2023-05-07T12:32:37.187Z,8.61
2023-05-07T12:35:06.840Z,8.66
2023-05-07T12:37:33.733Z,8.65
2023-05-07T12:40:10.630Z,8.60
2023-05-07T12:42:39.280Z,8.59
2023-05-07T12:45:16.674Z,8.56
2023-05-07T12:47:47.247Z,8.54
2023-05-07T12:50:16.994Z,8.53
2023-05-07T12:52:48.003Z,8.50
2023-05-07T12:55:16.628Z,8.49
2023-05-07T12:57:49.070Z,8.49
2023-05-07T13:00:16.364Z,8.50
2023-05-07T13:02:45.970Z,8.52
2023-05-07T13:05:13.065Z,8.55
2023-05-07T13:07:41.058Z,8.57
2023-05-07T14:15:38.291Z,9.12
2023-05-07T14:18:05.762Z,9.14
2023-05-07T14:20:38.303Z,9.15
2023-05-07T14:23:04.916Z,9.17
2023-05-07T14:25:31.680Z,9.19
2023-05-07T14:28:01.230Z,9.23
2023-05-07T14:30:33.063Z,9.25
2023-05-07T14:33:04.758Z,9.17
2023-05-07T14:35:31.880Z,9.14
2023-05-07T14:37:58.730Z,9.11
2023-05-07T14:40:26.231Z,9.09
2023-05-07T14:42:53.175Z,9.04
2023-05-07T14:45:22.018Z,9.05
2023-05-07T14:47:49.194Z,9.02
2023-05-07T14:50:25.888Z,9.01
2023-05-07T14:53:38.782Z,9.04
2023-05-07T15:04:03.967Z,9.00
2023-05-07T15:06:31.679Z,9.00
2023-05-07T15:08:58.449Z,9.02
2023-05-07T15:11:25.290Z,9.00
2023-05-07T15:13:56.094Z,9.01
2023-05-07T15:16:23.113Z,9.05
2023-05-07T15:18:52.216Z,9.07
2023-05-07T15:21:19.126Z,9.10
2023-05-07T15:23:46.186Z,9.08
2023-05-07T15:26:17.641Z,9.06
2023-05-07T15:28:46.392Z,9.02
2023-05-07T15:31:13.853Z,9.01
2023-05-07T15:33:41.223Z,8.99
2023-05-07T15:36:08.054Z,8.97
2023-05-07T15:38:37.376Z,8.97
2023-05-07T15:41:04.024Z,8.94
2023-05-07T15:43:34.431Z,8.96
2023-05-07T15:46:04.927Z,9.02
2023-05-07T15:48:34.839Z,9.05
2023-05-07T15:51:08.195Z,9.03
2023-05-07T15:53:42.189Z,9.02
2023-05-07T15:56:09.272Z,9.01
2023-05-07T15:58:38.780Z,8.99
2023-05-07T16:01:07.564Z,8.98
2023-05-07T16:03:34.458Z,8.96
2023-05-07T16:06:01.131Z,9.07
2023-05-07T16:08:33.659Z,9.12
2023-05-07T16:11:02.773Z,9.22
2023-05-07T16:13:33.615Z,9.22
2023-05-07T16:16:00.448Z,9.15
2023-05-07T16:18:29.482Z,9.11
2023-05-07T16:20:57.345Z,9.07
2023-05-07T16:30:14.391Z,9.00
2023-05-07T16:55:23.713Z,9.29
2023-05-07T16:57:52.190Z,9.27
2023-05-07T17:00:21.574Z,9.20
2023-05-07T17:02:51.028Z,9.14
2023-05-07T17:05:25.047Z,9.15
2023-05-07T17:07:57.036Z,9.12
2023-05-07T17:10:49.937Z,9.09
2023-05-07T17:13:16.850Z,9.05
2023-05-07T17:15:47.942Z,8.99
2023-05-07T17:18:19.743Z,8.97
2023-05-07T17:20:46.990Z,8.92
2023-05-07T17:23:14.984Z,8.91
2023-05-07T17:47:54.299Z,8.72
2023-05-07T18:38:30.242Z,8.18
2023-05-07T18:41:04.548Z,8.15
2023-05-07T18:43:38.363Z,8.12
2023-05-07T18:46:05.733Z,8.07
2023-05-07T18:48:32.356Z,8.04
2023-05-07T18:51:02.911Z,8.01
2023-05-07T18:53:29.667Z,7.99
2023-05-07T18:56:00.226Z,7.95
2023-05-07T18:58:29.041Z,7.91
2023-05-07T19:00:57.523Z,7.85
2023-05-07T19:03:51.620Z,7.82
2023-05-07T19:06:36.284Z,7.80
2023-05-07T19:09:04.524Z,7.77
2023-05-07T19:11:35.380Z,7.72
2023-05-07T19:14:06.307Z,7.69
2023-05-07T19:19:35.179Z,7.61
2023-05-07T19:22:04.445Z,7.57
2023-05-07T19:24:35.560Z,7.55
2023-05-07T19:27:07.807Z,7.52
2023-05-07T19:29:36.598Z,7.49
2023-05-07T19:32:05.799Z,7.46
2023-05-07T19:34:32.650Z,7.44
2023-05-07T19:37:03.713Z,7.40
2023-05-07T19:39:30.209Z,7.38
2023-05-07T20:27:53.570Z,6.76
2023-05-07T20:30:34.814Z,6.71
2023-05-07T20:33:03.361Z,6.68
2023-05-07T20:35:34.779Z,6.66
2023-05-07T20:38:03.628Z,6.63
2023-05-07T20:40:33.158Z,6.62
2023-05-07T20:43:02.814Z,6.60
2023-05-07T20:45:29.421Z,6.58
2023-05-07T20:48:03.287Z,6.55
2023-05-07T20:50:30.206Z,6.55
2023-05-07T20:52:56.813Z,6.54
2023-05-07T20:55:28.659Z,6.52
2023-05-07T20:58:00.424Z,6.48
2023-05-07T21:00:28.307Z,6.47
2023-05-07T21:02:57.534Z,6.43
2023-05-07T21:05:33.236Z,6.40
2023-05-07T21:08:02.125Z,6.38
2023-05-07T21:10:32.881Z,6.35
2023-05-07T21:13:07.262Z,6.31
2023-05-07T21:15:36.450Z,6.29
2023-05-07T21:18:05.835Z,6.24
2023-05-07T21:20:35.409Z,6.23
2023-05-07T21:23:02.293Z,6.19
2023-05-07T21:25:29.136Z,6.17
2023-05-07T21:27:55.904Z,6.15
2023-05-07T21:30:22.662Z,6.13
2023-05-07T21:32:52.362Z,6.12
2023-05-07T21:35:19.451Z,6.10
2023-05-07T21:37:46.556Z,6.08
2023-05-07T21:40:16.132Z,6.08
2023-05-07T21:42:42.688Z,6.05
2023-05-07T21:45:09.954Z,6.05
2023-05-07T21:47:39.092Z,6.05
2023-05-07T21:50:17.196Z,6.04
2023-05-07T21:52:46.363Z,6.01
2023-05-07T21:55:16.705Z,5.99
2023-05-07T21:57:53.752Z,6.00
2023-05-07T22:00:30.743Z,5.98
2023-05-07T22:02:57.346Z,5.96
2023-05-07T22:05:25.984Z,5.95
2023-05-07T22:07:52.603Z,5.94
2023-05-07T22:10:21.929Z,5.92
2023-05-07T22:12:48.609Z,5.91
2023-05-07T22:15:15.335Z,5.87
2023-05-07T22:17:45.213Z,5.85
2023-05-07T22:20:14.528Z,5.82
2023-05-07T22:22:53.024Z,5.80
2023-05-07T22:25:23.444Z,5.78
2023-05-07T22:27:55.714Z,5.77
2023-05-07T22:30:24.541Z,5.75
2023-05-07T22:32:51.146Z,5.75
2023-05-07T22:35:20.627Z,5.75
2023-05-07T22:37:52.076Z,5.74
2023-05-07T22:40:18.701Z,5.72
2023-05-07T22:42:48.063Z,5.72
2023-05-07T22:45:14.779Z,5.70
2023-05-07T22:47:44.230Z,5.68
2023-05-07T22:50:12.173Z,5.67
2023-05-07T22:52:43.898Z,5.66
2023-05-07T22:55:15.191Z,5.66
2023-05-07T22:57:42.186Z,5.67
2023-05-07T23:00:11.584Z,5.67
2023-05-07T23:02:38.585Z,5.67
2023-05-07T23:05:05.579Z,5.67
2023-05-07T23:07:32.085Z,5.67
2023-05-07T23:10:03.906Z,5.66
2023-05-07T23:12:30.639Z,5.65
2023-05-07T23:15:00.270Z,5.65
2023-05-07T23:17:33.710Z,5.67
2023-05-07T23:20:00.354Z,5.66
2023-05-07T23:22:29.794Z,5.66
2023-05-07T23:25:01.043Z,5.65
2023-05-07T23:27:30.385Z,5.65
2023-05-07T23:29:59.131Z,5.64
2023-05-07T23:32:28.380Z,5.63
2023-05-07T23:35:03.300Z,5.62
2023-05-07T23:37:29.801Z,5.60
2023-05-07T23:39:56.247Z,5.58
2023-05-07T23:42:22.696Z,5.56
2023-05-07T23:44:51.418Z,5.54
2023-05-07T23:47:20.889Z,5.51
2023-05-07T23:49:47.568Z,5.49
2023-05-07T23:52:14.210Z,5.49
2023-05-07T23:54:46.196Z,5.47
2023-05-07T23:57:15.722Z,5.44
2023-05-07T23:59:42.428Z,5.43
