createdAt,value
2022-10-08T00:00:56.679Z,12.40
2022-10-08T00:03:26.182Z,12.40
2022-10-08T00:06:20.979Z,12.40
2022-10-08T00:09:08.516Z,12.40
2022-10-08T00:11:40.532Z,12.40
2022-10-08T00:14:10.606Z,12.30
2022-10-08T00:16:41.215Z,12.30
2022-10-08T00:19:12.645Z,12.30
2022-10-08T00:21:43.898Z,12.30
2022-10-08T00:24:18.612Z,12.20
2022-10-08T00:26:47.906Z,12.20
2022-10-08T00:29:17.591Z,12.20
2022-10-08T00:31:48.061Z,12.20
2022-10-08T00:34:17.784Z,12.20
2022-10-08T00:36:47.366Z,12.20
2022-10-08T00:39:16.954Z,12.10
2022-10-08T00:41:49.009Z,12.10
2022-10-08T00:44:47.266Z,12.10
2022-10-08T00:47:31.290Z,12.10
2022-10-08T00:50:06.673Z,12.10
2022-10-08T00:52:37.491Z,12.10
2022-10-08T00:55:07.440Z,12.10
2022-10-08T00:57:36.334Z,12.00
2022-10-08T01:00:09.776Z,12.00
2022-10-08T01:02:37.038Z,12.00
2022-10-08T01:05:05.914Z,12.00
2022-10-08T01:07:47.399Z,12.00
2022-10-08T01:10:25.878Z,12.00
2022-10-08T01:13:42.537Z,12.00
2022-10-08T01:16:29.812Z,12.00
2022-10-08T01:19:16.063Z,11.90
2022-10-08T01:22:09.118Z,11.90
2022-10-08T01:25:12.924Z,11.90
2022-10-08T01:27:44.016Z,11.90
2022-10-08T01:30:14.526Z,11.80
2022-10-08T01:32:53.931Z,11.80
2022-10-08T01:35:27.247Z,11.80
2022-10-08T01:37:56.691Z,11.80
2022-10-08T01:40:29.146Z,11.90
2022-10-08T01:42:59.998Z,11.90
2022-10-08T01:45:35.831Z,11.80
2022-10-08T01:48:12.197Z,11.80
2022-10-08T01:50:52.190Z,11.80
2022-10-08T01:53:24.649Z,11.90
2022-10-08T01:55:53.957Z,11.80
2022-10-08T02:02:40.532Z,11.80
2022-10-08T02:05:08.351Z,11.80
2022-10-08T02:07:54.234Z,11.80
2022-10-08T02:10:26.298Z,11.80
2022-10-08T02:12:53.136Z,11.80
2022-10-08T02:15:49.815Z,11.80
2022-10-08T02:18:20.516Z,11.80
2022-10-08T02:20:59.073Z,11.80
2022-10-08T02:23:32.122Z,11.80
2022-10-08T02:26:03.870Z,11.80
2022-10-08T02:28:52.867Z,11.80
2022-10-08T02:31:28.106Z,11.80
2022-10-08T02:34:12.504Z,11.80
2022-10-08T02:36:43.926Z,11.80
2022-10-08T02:39:12.731Z,11.80
2022-10-08T02:41:48.903Z,11.80
2022-10-08T02:44:33.123Z,11.80
2022-10-08T02:47:04.503Z,11.80
2022-10-08T02:49:39.467Z,11.80
2022-10-08T02:52:08.966Z,11.70
2022-10-08T02:54:43.209Z,11.70
2022-10-08T02:57:25.076Z,11.70
2022-10-08T02:59:55.307Z,11.70
2022-10-08T03:02:39.786Z,11.70
2022-10-08T03:05:13.906Z,11.70
2022-10-08T03:07:41.850Z,11.70
2022-10-08T03:10:09.236Z,11.70
2022-10-08T03:12:36.028Z,11.70
2022-10-08T03:15:05.636Z,11.80
2022-10-08T03:17:39.443Z,11.80
2022-10-08T03:20:10.895Z,11.80
2022-10-08T03:22:40.708Z,11.80
2022-10-08T03:25:07.811Z,11.80
2022-10-08T03:27:35.292Z,11.80
2022-10-08T03:30:04.038Z,11.80
2022-10-08T03:32:33.309Z,11.80
2022-10-08T03:35:00.046Z,11.80
2022-10-08T03:37:26.813Z,11.70
2022-10-08T03:39:53.569Z,11.70
2022-10-08T03:42:20.279Z,11.80
2022-10-08T03:44:49.155Z,11.80
2022-10-08T03:47:18.338Z,11.80
2022-10-08T03:49:45.082Z,11.80
2022-10-08T03:52:14.011Z,11.80
2022-10-08T03:54:45.502Z,11.80
2022-10-08T03:57:12.259Z,11.80
2022-10-08T03:59:39.010Z,11.90
2022-10-08T04:02:07.931Z,11.90
2022-10-08T04:04:34.939Z,11.80
2022-10-08T04:07:01.692Z,11.90
2022-10-08T04:09:30.796Z,11.90
2022-10-08T04:12:00.040Z,11.90
2022-10-08T04:14:26.871Z,11.90
2022-10-08T04:16:56.366Z,11.90
2022-10-08T04:19:25.363Z,11.90
2022-10-08T04:21:52.390Z,11.90
2022-10-08T04:24:19.192Z,11.90
2022-10-08T04:26:46.040Z,11.90
2022-10-08T04:29:12.896Z,11.90
2022-10-08T04:31:40.391Z,11.90
2022-10-08T04:34:07.126Z,11.90
2022-10-08T04:36:34.007Z,11.90
2022-10-08T04:39:03.765Z,11.90
2022-10-08T04:41:32.799Z,11.90
2022-10-08T04:44:04.153Z,11.80
2022-10-08T04:46:30.912Z,11.80
2022-10-08T04:48:58.292Z,11.80
2022-10-08T04:51:26.584Z,11.80
2022-10-08T04:53:56.926Z,11.80
2022-10-08T04:56:28.599Z,11.80
2022-10-08T04:59:01.728Z,11.80
2022-10-08T05:01:31.224Z,11.80
2022-10-08T05:03:59.463Z,11.80
2022-10-08T05:06:31.028Z,11.70
2022-10-08T05:09:02.952Z,11.70
2022-10-08T05:11:30.503Z,11.70
2022-10-08T05:13:58.518Z,11.70
2022-10-08T05:16:27.790Z,11.70
2022-10-08T05:18:55.414Z,11.70
2022-10-08T05:21:24.498Z,11.70
2022-10-08T05:23:58.929Z,11.70
2022-10-08T05:26:56.376Z,11.70
2022-10-08T05:29:19.018Z,11.70
2022-10-08T05:31:45.864Z,11.70
2022-10-08T05:34:14.397Z,11.70
2022-10-08T05:36:43.640Z,11.70
2022-10-08T05:39:11.000Z,11.70
2022-10-08T05:41:41.211Z,11.70
2022-10-08T05:44:11.757Z,11.70
2022-10-08T05:46:39.345Z,11.70
2022-10-08T05:49:08.205Z,11.70
2022-10-08T05:51:36.299Z,11.70
2022-10-08T05:54:03.152Z,11.70
2022-10-08T05:56:31.517Z,11.70
2022-10-08T05:58:58.333Z,11.70
2022-10-08T06:01:28.138Z,11.70
2022-10-08T06:04:08.540Z,11.70
2022-10-08T06:06:36.992Z,11.70
2022-10-08T06:09:06.807Z,11.70
2022-10-08T06:11:35.727Z,11.70
2022-10-08T06:14:03.605Z,11.70
2022-10-08T06:16:30.774Z,11.70
2022-10-08T06:19:02.074Z,11.70
2022-10-08T06:21:32.354Z,11.80
2022-10-08T06:24:03.040Z,11.70
2022-10-08T06:26:37.648Z,11.80
2022-10-08T06:29:10.256Z,11.70
2022-10-08T06:31:39.202Z,11.70
2022-10-08T06:34:06.223Z,11.70
2022-10-08T06:36:34.761Z,11.70
2022-10-08T06:39:05.743Z,11.70
2022-10-08T06:41:35.791Z,11.70
2022-10-08T06:44:07.897Z,11.70
2022-10-08T06:46:39.289Z,11.70
2022-10-08T06:49:06.277Z,11.70
2022-10-08T06:55:38.047Z,11.70
2022-10-08T06:58:05.736Z,11.70
2022-10-08T07:00:35.142Z,11.80
2022-10-08T07:03:04.465Z,11.80
2022-10-08T07:05:32.943Z,11.90
2022-10-08T07:07:59.776Z,11.90
2022-10-08T07:10:32.365Z,11.90
2022-10-08T07:13:04.672Z,11.90
2022-10-08T07:15:32.712Z,12.00
2022-10-08T07:22:18.663Z,12.00
2022-10-08T07:24:45.555Z,12.10
2022-10-08T07:27:12.375Z,12.60
2022-10-08T07:29:43.696Z,12.90
2022-10-08T07:32:10.675Z,13.20
2022-10-08T07:34:37.515Z,13.50
2022-10-08T07:37:06.306Z,13.70
2022-10-08T07:39:33.180Z,13.60
2022-10-08T07:41:59.959Z,13.40
2022-10-08T07:44:26.889Z,13.30
2022-10-08T07:46:54.051Z,13.20
2022-10-08T07:49:23.467Z,13.10
2022-10-08T07:51:52.797Z,13.10
2022-10-08T07:54:20.241Z,13.00
2022-10-08T07:56:52.413Z,13.00
2022-10-08T07:59:21.466Z,13.00
2022-10-08T08:01:48.262Z,13.10
2022-10-08T08:04:15.331Z,13.10
2022-10-08T08:07:11.553Z,13.20
2022-10-08T08:09:38.536Z,13.30
2022-10-08T08:12:05.329Z,13.50
2022-10-08T08:14:33.506Z,13.80
2022-10-08T08:17:01.956Z,14.20
2022-10-08T08:19:28.718Z,14.70
2022-10-08T08:21:55.501Z,15.30
2022-10-08T08:24:22.362Z,16.00
2022-10-08T08:26:53.280Z,16.70
2022-10-08T08:29:25.775Z,17.40
2022-10-08T08:31:52.597Z,17.90
2022-10-08T08:34:21.792Z,18.50
2022-10-08T08:36:50.189Z,19.00
2022-10-08T08:39:25.341Z,19.30
2022-10-08T08:42:18.263Z,19.60
2022-10-08T08:44:56.639Z,19.90
2022-10-08T08:47:31.142Z,20.40
2022-10-08T08:50:33.855Z,20.60
2022-10-08T08:53:05.020Z,20.80
2022-10-08T08:55:37.261Z,20.10
2022-10-08T08:58:22.225Z,19.70
2022-10-08T09:01:00.759Z,19.40
2022-10-08T09:03:35.427Z,19.20
2022-10-08T09:06:09.908Z,19.00
2022-10-08T09:08:48.015Z,19.20
2022-10-08T09:11:20.524Z,18.80
2022-10-08T09:14:00.209Z,18.20
2022-10-08T09:16:28.170Z,18.30
2022-10-08T09:18:55.705Z,18.70
2022-10-08T09:21:25.237Z,18.40
2022-10-08T09:23:54.048Z,18.10
2022-10-08T09:26:40.789Z,17.60
2022-10-08T09:29:07.799Z,17.40
2022-10-08T09:31:49.018Z,17.10
2022-10-08T09:34:19.948Z,16.90
2022-10-08T09:37:02.538Z,16.80
2022-10-08T09:39:34.177Z,16.80
2022-10-08T09:42:06.708Z,16.80
2022-10-08T09:44:59.027Z,16.70
2022-10-08T09:47:27.184Z,16.60
2022-10-08T09:50:04.405Z,16.50
2022-10-08T09:52:32.015Z,16.40
2022-10-08T09:55:03.538Z,16.20
2022-10-08T09:57:32.788Z,16.20
2022-10-08T10:00:01.436Z,16.20
2022-10-08T10:02:38.506Z,16.20
2022-10-08T10:05:07.969Z,16.20
2022-10-08T10:07:45.384Z,16.20
2022-10-08T10:10:27.200Z,16.30
2022-10-08T10:13:06.481Z,16.30
2022-10-08T10:15:43.350Z,16.30
2022-10-08T10:18:36.543Z,16.40
2022-10-08T10:21:07.622Z,16.40
2022-10-08T10:24:03.008Z,16.30
2022-10-08T10:26:35.866Z,16.20
2022-10-08T10:29:09.653Z,16.10
2022-10-08T10:31:58.386Z,16.10
2022-10-08T10:34:27.546Z,16.10
2022-10-08T10:36:58.748Z,16.10
2022-10-08T10:39:31.552Z,16.10
2022-10-08T10:42:26.778Z,16.00
2022-10-08T10:45:01.019Z,16.00
2022-10-08T10:47:32.531Z,15.90
2022-10-08T10:50:06.697Z,15.90
2022-10-08T10:53:09.430Z,15.80
2022-10-08T10:56:02.247Z,15.70
2022-10-08T10:58:40.429Z,15.70
2022-10-08T11:01:33.182Z,15.60
2022-10-08T11:03:59.970Z,15.60
2022-10-08T11:06:32.586Z,15.50
2022-10-08T11:09:10.505Z,15.50
2022-10-08T11:11:48.619Z,15.50
2022-10-08T11:14:48.110Z,15.50
2022-10-08T11:17:37.057Z,15.50
2022-10-08T11:20:25.011Z,15.40
2022-10-08T11:22:57.907Z,15.40
2022-10-08T11:26:20.426Z,15.40
2022-10-08T11:29:11.732Z,15.30
2022-10-08T11:31:40.950Z,15.30
2022-10-08T11:34:21.919Z,15.20
2022-10-08T11:37:34.276Z,15.20
2022-10-08T11:40:40.294Z,15.10
2022-10-08T11:47:43.299Z,14.90
2022-10-08T11:50:37.232Z,14.80
2022-10-08T11:53:09.704Z,14.80
2022-10-08T11:55:37.754Z,14.80
2022-10-08T11:58:17.676Z,14.80
2022-10-08T12:00:48.195Z,14.70
2022-10-08T12:03:28.252Z,14.80
2022-10-08T12:06:01.293Z,14.80
2022-10-08T12:08:52.827Z,14.80
2022-10-08T12:11:31.904Z,15.00
2022-10-08T12:14:26.981Z,15.10
2022-10-08T12:16:59.547Z,15.10
2022-10-08T12:19:35.665Z,15.20
2022-10-08T12:22:11.226Z,15.20
2022-10-08T12:29:54.968Z,15.30
2022-10-08T12:32:25.487Z,15.40
2022-10-08T12:34:52.786Z,15.40
2022-10-08T12:37:49.718Z,15.40
2022-10-08T12:40:32.753Z,15.50
2022-10-08T12:43:28.524Z,15.50
2022-10-08T12:46:27.570Z,15.50
2022-10-08T12:49:14.703Z,15.50
2022-10-08T12:52:03.307Z,15.50
2022-10-08T12:54:31.626Z,15.50
2022-10-08T12:56:59.648Z,15.60
2022-10-08T12:59:32.250Z,15.60
2022-10-08T13:01:59.347Z,15.70
2022-10-08T13:04:33.966Z,15.60
2022-10-08T13:07:18.080Z,15.60
2022-10-08T13:09:49.549Z,15.60
2022-10-08T13:12:16.328Z,15.50
2022-10-08T13:14:45.543Z,15.50
2022-10-08T13:17:34.555Z,15.40
2022-10-08T13:20:17.501Z,15.40
2022-10-08T13:22:47.417Z,15.30
2022-10-08T13:25:34.374Z,15.20
2022-10-08T13:28:41.902Z,15.30
2022-10-08T13:31:22.712Z,15.30
2022-10-08T13:33:49.776Z,15.30
2022-10-08T13:36:24.459Z,15.30
2022-10-08T13:38:51.273Z,15.30
2022-10-08T13:41:24.018Z,15.40
2022-10-08T13:43:51.122Z,15.40
2022-10-08T13:46:17.956Z,15.40
2022-10-08T13:48:45.434Z,15.30
2022-10-08T13:51:12.279Z,15.40
2022-10-08T13:53:42.079Z,15.40
2022-10-08T13:56:11.188Z,15.40
2022-10-08T13:58:37.943Z,15.40
2022-10-08T14:01:04.767Z,15.40
2022-10-08T14:03:31.750Z,15.40
2022-10-08T14:05:58.504Z,15.40
2022-10-08T14:08:28.716Z,15.40
2022-10-08T14:11:01.360Z,15.40
2022-10-08T14:13:29.672Z,15.50
2022-10-08T14:15:56.538Z,15.50
2022-10-08T14:18:26.600Z,15.40
2022-10-08T14:20:55.695Z,15.40
2022-10-08T14:23:22.462Z,15.50
2022-10-08T14:25:51.507Z,15.50
2022-10-08T14:28:20.906Z,15.50
2022-10-08T14:30:47.701Z,15.40
2022-10-08T14:33:18.992Z,15.40
2022-10-08T14:35:45.792Z,15.40
2022-10-08T14:38:14.689Z,15.40
2022-10-08T14:40:41.506Z,15.40
2022-10-08T14:43:08.261Z,15.40
2022-10-08T14:45:35.159Z,15.30
2022-10-08T14:48:02.567Z,15.10
2022-10-08T14:50:29.575Z,15.00
2022-10-08T14:52:56.340Z,14.80
2022-10-08T14:55:23.161Z,14.80
2022-10-08T14:57:50.133Z,14.70
2022-10-08T15:00:17.075Z,14.60
2022-10-08T15:02:43.915Z,14.60
2022-10-08T15:05:10.801Z,14.60
2022-10-08T15:07:37.548Z,14.70
2022-10-08T15:10:05.485Z,14.60
2022-10-08T15:12:34.726Z,14.60
2022-10-08T15:15:01.649Z,14.60
2022-10-08T15:17:28.492Z,14.60
2022-10-08T15:19:56.451Z,14.60
2022-10-08T15:22:25.700Z,14.60
2022-10-08T15:24:52.766Z,14.60
2022-10-08T15:27:20.963Z,14.60
2022-10-08T15:29:52.423Z,14.50
2022-10-08T15:32:21.505Z,14.50
2022-10-08T15:34:50.492Z,14.50
2022-10-08T15:37:19.514Z,14.40
2022-10-08T15:39:48.567Z,14.30
2022-10-08T15:42:15.463Z,14.30
2022-10-08T15:44:43.889Z,14.20
2022-10-08T15:47:14.970Z,14.10
2022-10-08T15:49:43.357Z,14.00
2022-10-08T15:52:17.606Z,13.90
2022-10-08T15:54:47.404Z,13.80
2022-10-08T15:57:16.523Z,13.80
2022-10-08T15:59:43.301Z,13.80
2022-10-08T16:02:17.044Z,13.70
2022-10-08T16:04:48.241Z,13.70
2022-10-08T16:07:16.286Z,13.60
2022-10-08T16:09:43.121Z,13.50
2022-10-08T16:12:12.135Z,13.60
2022-10-08T16:14:41.210Z,13.50
2022-10-08T16:17:10.616Z,13.50
2022-10-08T16:19:40.135Z,13.50
2022-10-08T16:22:08.007Z,13.50
2022-10-08T16:24:34.892Z,13.50
2022-10-08T16:27:04.059Z,13.50
2022-10-08T16:29:36.345Z,13.50
2022-10-08T16:32:05.361Z,13.40
2022-10-08T16:34:34.098Z,13.40
2022-10-08T16:37:04.914Z,13.40
2022-10-08T16:39:31.779Z,13.40
2022-10-08T16:41:58.667Z,13.40
2022-10-08T16:44:28.266Z,13.30
2022-10-08T16:46:55.020Z,13.30
2022-10-08T16:49:27.658Z,13.30
2022-10-08T16:52:04.672Z,13.30
2022-10-08T16:54:32.739Z,13.20
2022-10-08T16:56:59.554Z,13.20
2022-10-08T16:59:29.594Z,13.20
2022-10-08T17:01:58.966Z,13.20
2022-10-08T17:04:29.507Z,13.20
2022-10-08T17:06:56.492Z,13.20
2022-10-08T17:09:27.963Z,13.20
2022-10-08T17:11:54.865Z,13.20
2022-10-08T17:14:24.048Z,13.10
2022-10-08T17:16:53.575Z,13.10
2022-10-08T17:19:22.678Z,13.00
2022-10-08T17:21:49.568Z,13.00
2022-10-08T17:24:16.465Z,13.00
2022-10-08T17:26:45.594Z,13.00
2022-10-08T17:29:15.360Z,13.00
2022-10-08T17:31:44.697Z,13.00
2022-10-08T17:34:14.100Z,12.90
2022-10-08T17:36:44.121Z,12.90
2022-10-08T17:39:15.095Z,12.90
2022-10-08T17:41:43.073Z,12.80
2022-10-08T17:44:11.392Z,12.80
2022-10-08T17:46:45.566Z,12.70
2022-10-08T17:49:17.413Z,12.70
2022-10-08T17:51:44.854Z,12.70
2022-10-08T17:54:13.654Z,12.70
2022-10-08T17:56:42.647Z,12.70
2022-10-08T17:59:12.851Z,12.70
2022-10-08T18:01:45.091Z,12.60
2022-10-08T18:04:14.309Z,12.70
2022-10-08T18:06:42.798Z,12.60
2022-10-08T18:09:20.432Z,12.60
2022-10-08T18:11:51.745Z,12.60
2022-10-08T18:14:22.066Z,12.60
2022-10-08T18:16:49.140Z,12.60
2022-10-08T18:19:16.895Z,12.60
2022-10-08T18:21:43.778Z,12.50
2022-10-08T18:24:11.052Z,12.50
2022-10-08T18:26:37.872Z,12.50
2022-10-08T18:29:09.194Z,12.50
2022-10-08T18:31:37.583Z,12.40
2022-10-08T18:34:11.679Z,12.40
2022-10-08T18:36:41.015Z,12.40
2022-10-08T18:39:13.429Z,12.40
2022-10-08T18:41:42.832Z,12.40
2022-10-08T18:44:13.706Z,12.40
2022-10-08T18:46:44.663Z,12.40
2022-10-08T18:49:17.304Z,12.40
2022-10-08T18:51:49.595Z,12.40
2022-10-08T18:54:18.551Z,12.30
2022-10-08T18:56:47.331Z,12.30
2022-10-08T18:59:19.899Z,12.30
2022-10-08T19:01:50.395Z,12.30
2022-10-08T19:04:19.516Z,12.30
2022-10-08T19:06:48.467Z,12.20
2022-10-08T19:09:17.999Z,12.20
2022-10-08T19:11:47.927Z,12.20
2022-10-08T19:14:17.733Z,12.20
2022-10-08T19:16:45.104Z,12.20
2022-10-08T19:19:17.964Z,12.20
2022-10-08T19:21:48.203Z,12.10
2022-10-08T19:24:23.424Z,12.20
2022-10-08T19:26:51.103Z,12.20
2022-10-08T19:29:22.932Z,12.20
2022-10-08T19:31:50.373Z,12.10
2022-10-08T19:34:23.074Z,12.10
2022-10-08T19:36:53.269Z,12.10
2022-10-08T19:39:22.938Z,12.10
2022-10-08T19:41:50.288Z,12.00
2022-10-08T19:44:20.240Z,12.00
2022-10-08T19:46:47.302Z,12.00
2022-10-08T19:49:17.198Z,12.00
2022-10-08T19:51:44.470Z,11.90
2022-10-08T19:54:11.965Z,11.90
2022-10-08T19:56:42.071Z,11.90
2022-10-08T19:59:11.061Z,11.90
2022-10-08T20:01:41.406Z,11.90
2022-10-08T20:04:09.492Z,11.90
2022-10-08T20:06:41.263Z,11.90
2022-10-08T20:09:11.944Z,11.90
2022-10-08T20:11:39.846Z,11.90
2022-10-08T20:14:07.188Z,11.90
2022-10-08T20:16:37.174Z,11.90
2022-10-08T20:19:13.690Z,11.90
2022-10-08T20:21:40.467Z,11.90
2022-10-08T20:24:07.389Z,11.90
2022-10-08T20:26:39.962Z,11.90
2022-10-08T20:29:09.697Z,11.90
2022-10-08T20:31:39.849Z,11.90
2022-10-08T20:34:18.540Z,11.80
2022-10-08T20:36:46.971Z,11.90
2022-10-08T20:39:15.553Z,11.90
2022-10-08T20:41:49.650Z,11.80
2022-10-08T20:44:17.203Z,11.80
2022-10-08T20:46:44.361Z,11.80
2022-10-08T20:49:14.467Z,11.80
2022-10-08T20:51:44.162Z,11.80
2022-10-08T20:54:14.310Z,11.80
2022-10-08T20:56:42.071Z,11.70
2022-10-08T20:59:10.434Z,11.70
2022-10-08T21:01:40.772Z,11.70
2022-10-08T21:04:08.075Z,11.70
2022-10-08T21:06:40.855Z,11.70
2022-10-08T21:09:08.219Z,11.60
2022-10-08T21:11:35.499Z,11.60
2022-10-08T21:14:05.589Z,11.60
2022-10-08T21:16:39.825Z,11.60
2022-10-08T21:19:12.772Z,11.60
2022-10-08T21:21:41.817Z,11.50
2022-10-08T21:24:11.843Z,11.50
2022-10-08T21:26:40.775Z,11.50
2022-10-08T21:29:12.512Z,11.60
2022-10-08T21:31:43.014Z,11.50
2022-10-08T21:34:13.327Z,11.50
2022-10-08T21:36:42.854Z,11.50
2022-10-08T21:39:15.066Z,11.50
2022-10-08T21:41:41.813Z,11.50
2022-10-08T21:44:11.324Z,11.50
2022-10-08T21:46:40.838Z,11.50
2022-10-08T21:49:23.954Z,11.50
2022-10-08T21:51:50.684Z,11.40
2022-10-08T21:54:19.794Z,11.40
2022-10-08T21:56:46.548Z,11.40
2022-10-08T21:59:15.354Z,11.40
2022-10-08T22:01:53.018Z,11.40
2022-10-08T22:04:24.553Z,11.40
2022-10-08T22:06:53.631Z,11.40
2022-10-08T22:09:26.263Z,11.40
2022-10-08T22:11:55.035Z,11.40
2022-10-08T22:14:24.889Z,11.40
2022-10-08T22:16:51.789Z,11.40
2022-10-08T22:19:18.615Z,11.30
2022-10-08T22:21:45.721Z,11.30
2022-10-08T22:24:12.981Z,11.30
2022-10-08T22:26:42.735Z,11.30
2022-10-08T22:29:10.491Z,11.30
2022-10-08T22:31:40.214Z,11.30
2022-10-08T22:34:07.054Z,11.20
2022-10-08T22:36:38.526Z,11.20
2022-10-08T22:39:05.571Z,11.20
2022-10-08T22:41:35.369Z,11.20
2022-10-08T22:44:03.612Z,11.20
2022-10-08T22:46:35.349Z,11.20
2022-10-08T22:49:06.522Z,11.20
2022-10-08T22:51:36.118Z,11.10
2022-10-08T22:54:05.120Z,11.10
2022-10-08T22:56:34.218Z,11.10
2022-10-08T22:59:01.405Z,11.10
2022-10-08T23:01:30.750Z,11.10
2022-10-08T23:04:02.156Z,11.00
2022-10-08T23:06:31.910Z,11.10
2022-10-08T23:09:11.941Z,11.10
2022-10-08T23:11:38.919Z,11.00
2022-10-08T23:14:06.173Z,11.10
2022-10-08T23:16:34.009Z,11.10
2022-10-08T23:19:07.523Z,11.10
2022-10-08T23:21:35.279Z,11.10
2022-10-08T23:24:05.423Z,11.10
2022-10-08T23:26:32.673Z,11.10
2022-10-08T23:29:00.845Z,11.10
2022-10-08T23:31:33.034Z,11.10
2022-10-08T23:34:02.973Z,11.10
2022-10-08T23:36:32.336Z,11.10
2022-10-08T23:38:59.354Z,11.00
2022-10-08T23:41:26.755Z,11.00
2022-10-08T23:43:54.664Z,10.90
2022-10-08T23:46:23.919Z,10.90
2022-10-08T23:48:53.748Z,10.90
2022-10-08T23:51:22.620Z,10.90
2022-10-08T23:53:51.708Z,10.90
2022-10-08T23:56:19.435Z,10.80
2022-10-08T23:58:46.292Z,10.80
