createdAt,value
2022-10-04T00:01:47.653Z,99.90
2022-10-04T00:04:21.885Z,99.90
2022-10-04T00:07:16.191Z,99.90
2022-10-04T00:09:46.371Z,99.90
2022-10-04T00:12:28.993Z,99.90
2022-10-04T00:14:58.965Z,99.90
2022-10-04T00:17:30.693Z,99.90
2022-10-04T00:19:59.054Z,99.90
2022-10-04T00:22:30.036Z,99.90
2022-10-04T00:25:01.124Z,99.90
2022-10-04T00:27:29.979Z,99.90
2022-10-04T00:30:03.992Z,99.90
2022-10-04T00:32:40.006Z,99.90
2022-10-04T00:35:43.448Z,99.90
2022-10-04T00:38:15.468Z,99.90
2022-10-04T00:41:03.581Z,99.90
2022-10-04T00:43:38.961Z,99.90
2022-10-04T00:46:13.190Z,99.90
2022-10-04T00:48:41.309Z,99.90
2022-10-04T00:51:21.209Z,99.90
2022-10-04T00:53:51.879Z,99.90
2022-10-04T00:56:38.168Z,99.90
2022-10-04T00:59:13.076Z,99.90
2022-10-04T01:01:44.992Z,99.90
2022-10-04T01:04:24.614Z,99.90
2022-10-04T01:06:53.027Z,99.90
2022-10-04T01:09:23.913Z,99.90
2022-10-04T01:11:58.688Z,99.90
2022-10-04T01:14:35.504Z,99.90
2022-10-04T01:17:06.067Z,99.90
2022-10-04T01:19:34.699Z,99.90
2022-10-04T01:22:05.804Z,99.90
2022-10-04T01:24:35.259Z,99.90
2022-10-04T01:27:06.453Z,99.90
2022-10-04T01:29:34.488Z,99.90
2022-10-04T01:32:02.663Z,99.90
2022-10-04T01:34:31.056Z,99.90
2022-10-04T01:37:00.000Z,99.90
2022-10-04T01:39:29.177Z,99.90
2022-10-04T01:42:03.478Z,99.90
2022-10-04T01:44:34.044Z,99.90
2022-10-04T01:47:06.938Z,99.90
2022-10-04T01:49:36.766Z,99.90
2022-10-04T01:52:08.955Z,99.90
2022-10-04T01:54:40.679Z,99.90
2022-10-04T01:57:12.106Z,99.90
2022-10-04T02:00:01.880Z,99.90
2022-10-04T02:02:47.159Z,99.90
2022-10-04T02:05:19.042Z,99.90
2022-10-04T02:07:48.332Z,99.90
2022-10-04T02:10:18.722Z,99.90
2022-10-04T02:12:51.382Z,99.90
2022-10-04T02:15:21.180Z,99.90
2022-10-04T02:17:49.365Z,99.90
2022-10-04T02:20:24.343Z,99.90
2022-10-04T02:22:59.525Z,99.90
2022-10-04T02:25:28.115Z,99.90
2022-10-04T02:27:56.915Z,99.90
2022-10-04T02:30:26.096Z,99.90
2022-10-04T02:32:58.032Z,99.90
2022-10-04T02:35:36.180Z,99.90
2022-10-04T02:38:24.371Z,99.90
2022-10-04T02:41:12.839Z,99.90
2022-10-04T02:43:49.288Z,99.90
2022-10-04T02:46:24.622Z,99.90
2022-10-04T02:48:57.285Z,99.90
2022-10-04T02:51:41.141Z,99.90
2022-10-04T02:54:22.745Z,99.90
2022-10-04T02:56:53.730Z,99.90
2022-10-04T02:59:27.622Z,99.90
2022-10-04T03:02:00.574Z,99.90
2022-10-04T03:04:32.242Z,99.90
2022-10-04T03:07:02.317Z,99.90
2022-10-04T03:09:35.801Z,99.90
2022-10-04T03:12:05.155Z,99.90
2022-10-04T03:14:34.093Z,99.90
2022-10-04T03:17:04.503Z,99.90
2022-10-04T03:19:34.172Z,99.90
2022-10-04T03:22:04.171Z,99.90
2022-10-04T03:24:35.203Z,99.90
2022-10-04T03:27:06.882Z,99.90
2022-10-04T03:29:35.277Z,99.90
2022-10-04T03:32:04.712Z,99.90
2022-10-04T03:34:40.102Z,99.90
2022-10-04T03:37:20.498Z,99.90
2022-10-04T03:39:52.863Z,99.90
2022-10-04T03:42:23.958Z,99.90
2022-10-04T03:44:56.765Z,99.90
2022-10-04T03:47:32.822Z,99.90
2022-10-04T03:50:06.317Z,99.90
2022-10-04T03:52:35.359Z,99.90
2022-10-04T03:55:11.676Z,99.90
2022-10-04T03:57:39.796Z,99.90
2022-10-04T04:00:10.684Z,99.90
2022-10-04T04:02:46.274Z,99.90
2022-10-04T04:05:19.924Z,99.90
2022-10-04T04:07:52.294Z,99.90
2022-10-04T04:10:39.914Z,99.90
2022-10-04T04:13:26.713Z,99.90
2022-10-04T04:16:00.852Z,99.90
2022-10-04T04:18:33.779Z,99.90
2022-10-04T04:21:05.132Z,99.90
2022-10-04T04:23:36.304Z,99.90
2022-10-04T04:26:24.541Z,99.90
2022-10-04T04:28:58.560Z,99.90
2022-10-04T04:31:28.955Z,99.90
2022-10-04T04:34:02.107Z,99.90
2022-10-04T04:36:33.795Z,99.90
2022-10-04T04:39:41.438Z,99.90
2022-10-04T04:42:15.403Z,99.90
2022-10-04T04:44:54.421Z,99.90
2022-10-04T04:47:34.217Z,99.90
2022-10-04T04:50:07.095Z,99.90
2022-10-04T04:52:36.181Z,99.90
2022-10-04T04:55:07.255Z,99.90
2022-10-04T04:57:36.088Z,99.90
2022-10-04T05:00:05.040Z,99.90
2022-10-04T05:02:37.520Z,99.90
2022-10-04T05:05:25.378Z,99.90
2022-10-04T05:08:11.646Z,99.90
2022-10-04T05:10:48.338Z,99.90
2022-10-04T05:13:21.214Z,99.90
2022-10-04T05:15:56.538Z,99.90
2022-10-04T05:18:34.697Z,99.90
2022-10-04T05:21:24.699Z,99.90
2022-10-04T05:23:53.372Z,99.90
2022-10-04T05:26:25.565Z,99.90
2022-10-04T05:28:56.298Z,99.90
2022-10-04T05:31:39.592Z,99.90
2022-10-04T05:34:17.964Z,99.90
2022-10-04T05:36:50.414Z,99.90
2022-10-04T05:39:21.493Z,99.90
2022-10-04T05:42:08.202Z,99.90
2022-10-04T05:44:47.278Z,99.90
2022-10-04T05:47:23.236Z,99.90
2022-10-04T05:49:55.753Z,99.90
2022-10-04T05:52:33.632Z,99.90
2022-10-04T05:55:28.004Z,99.90
2022-10-04T05:58:18.702Z,99.90
2022-10-04T06:00:49.750Z,99.90
2022-10-04T06:03:29.761Z,99.90
2022-10-04T06:06:01.818Z,99.90
2022-10-04T06:08:30.238Z,99.90
2022-10-04T06:11:16.937Z,99.90
2022-10-04T06:13:59.756Z,99.90
2022-10-04T06:16:35.465Z,99.90
2022-10-04T06:19:22.071Z,99.90
2022-10-04T06:21:50.162Z,99.90
2022-10-04T06:24:23.936Z,99.90
2022-10-04T06:26:57.568Z,99.90
2022-10-04T06:29:31.349Z,99.90
2022-10-04T06:32:10.688Z,99.90
2022-10-04T06:34:47.029Z,99.90
2022-10-04T06:37:24.045Z,99.90
2022-10-04T06:39:55.306Z,99.90
2022-10-04T06:42:26.313Z,99.90
2022-10-04T06:45:06.935Z,99.90
2022-10-04T06:47:54.894Z,99.90
2022-10-04T06:50:29.230Z,99.90
2022-10-04T06:53:03.381Z,99.90
2022-10-04T06:55:32.370Z,99.90
2022-10-04T06:58:15.364Z,99.90
2022-10-04T07:01:07.005Z,99.90
2022-10-04T07:03:41.709Z,99.90
2022-10-04T07:06:11.723Z,99.90
2022-10-04T07:08:48.299Z,99.90
2022-10-04T07:11:33.069Z,99.90
2022-10-04T07:14:07.178Z,99.90
2022-10-04T07:16:47.926Z,99.90
2022-10-04T07:19:35.402Z,99.90
2022-10-04T07:22:12.443Z,99.90
2022-10-04T07:24:48.186Z,99.90
2022-10-04T07:27:22.233Z,99.90
2022-10-04T07:29:55.183Z,99.90
2022-10-04T07:32:31.184Z,99.90
2022-10-04T07:35:05.425Z,99.90
2022-10-04T07:37:52.204Z,99.90
2022-10-04T07:40:39.968Z,99.90
2022-10-04T07:43:10.631Z,99.90
2022-10-04T07:45:40.410Z,99.90
2022-10-04T07:48:16.362Z,99.90
2022-10-04T07:51:02.266Z,99.90
2022-10-04T07:53:30.557Z,99.90
2022-10-04T07:56:06.960Z,99.90
2022-10-04T07:58:53.533Z,99.90
2022-10-04T08:01:27.113Z,99.90
2022-10-04T08:04:15.503Z,99.90
2022-10-04T08:06:46.780Z,99.90
2022-10-04T08:09:23.671Z,99.90
2022-10-04T08:12:03.760Z,99.90
2022-10-04T08:14:44.129Z,99.90
2022-10-04T08:17:30.658Z,99.90
2022-10-04T08:20:01.826Z,99.90
2022-10-04T08:22:30.354Z,99.90
2022-10-04T08:25:17.143Z,99.90
2022-10-04T08:28:12.247Z,99.90
2022-10-04T08:30:55.531Z,99.90
2022-10-04T08:33:50.118Z,99.90
2022-10-04T08:36:18.222Z,99.90
2022-10-04T08:38:50.551Z,99.90
2022-10-04T08:41:37.294Z,99.90
2022-10-04T08:44:17.816Z,99.90
2022-10-04T08:47:05.721Z,99.90
2022-10-04T08:49:55.659Z,99.90
2022-10-04T08:52:23.664Z,99.90
2022-10-04T08:54:57.461Z,99.90
2022-10-04T08:57:44.354Z,99.90
2022-10-04T09:00:15.933Z,99.90
2022-10-04T09:02:47.057Z,99.90
2022-10-04T09:05:21.386Z,99.90
2022-10-04T09:07:58.786Z,99.90
2022-10-04T09:10:33.671Z,99.90
2022-10-04T09:13:07.916Z,99.90
2022-10-04T09:15:52.345Z,99.90
2022-10-04T09:18:32.002Z,99.90
2022-10-04T09:21:00.558Z,99.90
2022-10-04T09:23:31.713Z,99.90
2022-10-04T09:26:02.665Z,99.90
2022-10-04T09:28:49.506Z,99.90
2022-10-04T09:31:17.611Z,99.90
2022-10-04T09:33:45.718Z,99.90
2022-10-04T09:36:24.902Z,99.90
2022-10-04T09:39:25.224Z,99.90
2022-10-04T09:41:47.889Z,99.90
2022-10-04T09:44:19.038Z,99.90
2022-10-04T09:46:56.290Z,99.90
2022-10-04T09:49:43.388Z,99.90
2022-10-04T09:52:27.186Z,99.90
2022-10-04T09:55:06.824Z,99.90
2022-10-04T09:57:54.028Z,99.90
2022-10-04T10:00:25.466Z,99.90
2022-10-04T10:03:06.049Z,92.40
2022-10-04T10:05:55.447Z,78.50
2022-10-04T10:08:32.719Z,74.30
2022-10-04T10:11:38.182Z,71.40
2022-10-04T10:14:06.144Z,73.70
2022-10-04T10:16:42.681Z,64.60
2022-10-04T10:19:20.141Z,64.20
2022-10-04T10:22:03.444Z,66.30
2022-10-04T10:24:48.190Z,69.70
2022-10-04T10:27:20.074Z,72.80
2022-10-04T10:29:54.288Z,87.60
2022-10-04T10:32:28.733Z,91.50
2022-10-04T10:35:15.403Z,77.80
2022-10-04T10:37:46.504Z,68.80
2022-10-04T10:40:29.670Z,64.60
2022-10-04T10:43:18.718Z,59.90
2022-10-04T10:45:49.999Z,56.50
2022-10-04T10:48:31.906Z,55.10
2022-10-04T10:51:23.764Z,54.20
2022-10-04T10:53:56.167Z,53.20
2022-10-04T10:56:41.901Z,53.10
2022-10-04T10:59:10.719Z,54.20
2022-10-04T11:02:06.030Z,53.70
2022-10-04T11:04:55.098Z,55.10
2022-10-04T11:07:40.649Z,56.10
2022-10-04T11:10:17.898Z,52.20
2022-10-04T11:12:49.547Z,52.60
2022-10-04T11:15:38.729Z,51.90
2022-10-04T11:18:07.058Z,53.40
2022-10-04T11:20:35.421Z,53.90
2022-10-04T11:23:32.817Z,54.10
2022-10-04T11:26:06.819Z,55.90
2022-10-04T11:28:46.798Z,56.70
2022-10-04T11:31:21.393Z,58.70
2022-10-04T11:34:00.202Z,58.50
2022-10-04T11:36:47.456Z,58.30
2022-10-04T11:39:24.851Z,59.00
2022-10-04T11:42:08.196Z,57.80
2022-10-04T11:44:36.175Z,59.00
2022-10-04T11:47:19.257Z,55.70
2022-10-04T11:49:57.879Z,56.80
2022-10-04T11:52:37.395Z,51.00
2022-10-04T11:55:14.426Z,49.30
2022-10-04T11:57:42.632Z,50.70
2022-10-04T12:00:21.415Z,52.30
2022-10-04T12:03:09.674Z,54.50
2022-10-04T12:05:40.851Z,55.40
2022-10-04T12:08:21.144Z,52.10
2022-10-04T12:11:27.190Z,50.90
2022-10-04T12:14:25.221Z,49.30
2022-10-04T12:17:08.978Z,48.20
2022-10-04T12:19:38.585Z,47.20
2022-10-04T12:22:09.116Z,47.00
2022-10-04T12:24:59.159Z,50.20
2022-10-04T12:27:45.483Z,49.20
2022-10-04T12:30:24.370Z,50.00
2022-10-04T12:33:06.427Z,52.70
2022-10-04T12:35:43.532Z,51.30
2022-10-04T12:38:23.469Z,50.20
2022-10-04T12:41:18.586Z,50.70
2022-10-04T12:43:57.020Z,49.00
2022-10-04T12:46:45.565Z,48.20
2022-10-04T12:49:20.185Z,46.60
2022-10-04T12:51:54.785Z,47.80
2022-10-04T12:54:37.437Z,47.40
2022-10-04T12:57:31.309Z,47.80
2022-10-04T13:00:18.034Z,50.60
2022-10-04T13:02:51.895Z,51.80
2022-10-04T13:05:35.158Z,53.70
2022-10-04T13:08:21.882Z,53.70
2022-10-04T13:10:53.196Z,55.30
2022-10-04T13:13:24.300Z,54.80
2022-10-04T13:18:56.393Z,54.30
2022-10-04T13:21:36.917Z,53.10
2022-10-04T13:24:12.556Z,56.10
2022-10-04T13:26:40.549Z,53.80
2022-10-04T13:29:22.989Z,53.30
2022-10-04T13:32:11.717Z,54.40
2022-10-04T13:34:45.970Z,53.20
2022-10-04T13:37:16.995Z,54.20
2022-10-04T13:39:44.942Z,51.20
2022-10-04T13:42:12.961Z,52.80
2022-10-04T13:44:44.450Z,53.00
2022-10-04T13:47:31.230Z,53.40
2022-10-04T13:50:17.917Z,55.10
2022-10-04T13:53:15.728Z,55.50
2022-10-04T13:56:21.204Z,56.00
2022-10-04T13:58:56.415Z,57.60
2022-10-04T14:01:43.229Z,58.70
2022-10-04T14:04:11.536Z,59.40
2022-10-04T14:06:42.671Z,57.50
2022-10-04T14:09:14.172Z,57.60
2022-10-04T14:12:06.948Z,58.80
2022-10-04T14:14:50.971Z,59.30
2022-10-04T14:17:38.695Z,58.80
2022-10-04T14:20:24.695Z,60.10
2022-10-04T14:23:11.525Z,58.90
2022-10-04T14:25:49.495Z,59.10
2022-10-04T14:28:38.755Z,57.00
2022-10-04T14:31:10.553Z,57.60
2022-10-04T14:33:56.867Z,57.70
2022-10-04T14:36:27.998Z,57.50
2022-10-04T14:38:55.996Z,56.10
2022-10-04T14:41:35.330Z,56.10
2022-10-04T14:44:12.505Z,58.10
2022-10-04T14:47:03.609Z,58.90
2022-10-04T14:49:46.581Z,59.90
2022-10-04T14:52:21.010Z,60.70
2022-10-04T14:55:10.750Z,61.90
2022-10-04T14:57:38.669Z,61.80
2022-10-04T15:00:09.859Z,65.40
2022-10-04T15:02:49.643Z,64.10
2022-10-04T15:05:36.221Z,64.10
2022-10-04T15:08:22.499Z,65.40
2022-10-04T15:10:53.198Z,68.80
2022-10-04T15:13:33.555Z,70.60
2022-10-04T15:16:19.351Z,69.60
2022-10-04T15:19:00.881Z,71.40
2022-10-04T15:21:47.417Z,74.90
2022-10-04T15:24:18.482Z,78.70
2022-10-04T15:27:09.456Z,81.40
2022-10-04T15:29:37.831Z,85.70
2022-10-04T15:32:16.328Z,89.10
2022-10-04T15:34:53.635Z,91.60
2022-10-04T15:37:46.365Z,94.00
2022-10-04T15:40:27.457Z,96.20
2022-10-04T15:43:03.871Z,99.90
2022-10-04T15:45:48.117Z,99.90
2022-10-04T15:48:25.300Z,99.90
2022-10-04T15:51:17.714Z,99.90
2022-10-04T15:53:55.018Z,99.90
2022-10-04T15:56:27.580Z,99.90
2022-10-04T15:59:14.266Z,99.90
2022-10-04T16:01:55.481Z,99.90
2022-10-04T16:04:23.608Z,99.90
2022-10-04T16:06:58.764Z,99.90
2022-10-04T16:09:37.725Z,99.90
2022-10-04T16:12:19.901Z,99.90
2022-10-04T16:15:00.698Z,99.90
2022-10-04T16:17:50.096Z,99.90
2022-10-04T16:20:39.870Z,99.90
2022-10-04T16:23:26.234Z,99.90
2022-10-04T16:25:55.230Z,99.90
2022-10-04T16:28:29.003Z,99.90
2022-10-04T16:31:20.345Z,99.90
2022-10-04T16:34:09.854Z,99.90
2022-10-04T16:36:52.891Z,99.90
2022-10-04T16:39:53.955Z,99.90
2022-10-04T16:42:42.354Z,99.90
2022-10-04T16:45:10.713Z,99.90
2022-10-04T16:47:48.071Z,99.90
2022-10-04T16:50:36.094Z,99.90
2022-10-04T16:53:19.205Z,99.90
2022-10-04T16:55:56.279Z,99.90
2022-10-04T16:58:27.393Z,99.90
2022-10-04T17:01:14.492Z,99.90
2022-10-04T17:03:48.593Z,99.90
2022-10-04T17:06:31.531Z,99.90
2022-10-04T17:09:08.799Z,99.90
2022-10-04T17:11:46.168Z,99.90
2022-10-04T17:14:32.999Z,99.90
2022-10-04T17:17:04.504Z,99.90
2022-10-04T17:19:35.064Z,99.90
2022-10-04T17:22:04.645Z,99.90
2022-10-04T17:24:40.042Z,99.90
2022-10-04T17:27:19.513Z,99.90
2022-10-04T17:30:03.808Z,99.90
2022-10-04T17:32:41.174Z,99.90
2022-10-04T17:35:27.917Z,99.90
2022-10-04T17:38:05.144Z,99.90
2022-10-04T17:40:53.380Z,99.90
2022-10-04T17:43:44.764Z,99.90
2022-10-04T17:46:20.068Z,99.90
2022-10-04T17:49:28.520Z,99.90
2022-10-04T17:52:20.710Z,99.90
2022-10-04T17:55:13.105Z,99.90
2022-10-04T17:57:50.095Z,99.90
2022-10-04T18:00:25.524Z,99.90
2022-10-04T18:03:08.354Z,99.90
2022-10-04T18:05:42.496Z,99.90
2022-10-04T18:08:13.688Z,99.90
2022-10-04T18:10:48.213Z,99.90
2022-10-04T18:13:24.050Z,99.90
2022-10-04T18:15:55.158Z,99.90
2022-10-04T18:18:27.585Z,99.90
2022-10-04T18:21:04.947Z,99.90
2022-10-04T18:23:36.016Z,99.90
2022-10-04T18:26:22.794Z,99.90
2022-10-04T18:28:54.194Z,99.90
2022-10-04T18:31:31.535Z,99.90
2022-10-04T18:34:11.766Z,99.90
2022-10-04T18:36:51.989Z,99.90
2022-10-04T18:39:22.367Z,99.90
2022-10-04T18:42:16.709Z,99.90
2022-10-04T18:44:47.638Z,99.90
2022-10-04T18:47:17.512Z,99.90
2022-10-04T18:49:51.377Z,99.90
2022-10-04T18:52:33.790Z,99.90
2022-10-04T18:55:21.622Z,99.90
2022-10-04T18:58:15.800Z,99.90
2022-10-04T19:01:31.836Z,99.90
2022-10-04T19:04:06.465Z,99.90
2022-10-04T19:06:36.991Z,99.90
2022-10-04T19:09:16.293Z,99.90
2022-10-04T19:11:57.686Z,99.90
2022-10-04T19:14:25.673Z,99.90
2022-10-04T19:17:02.102Z,99.90
2022-10-04T19:19:39.943Z,99.90
2022-10-04T19:22:14.027Z,99.90
2022-10-04T19:24:53.005Z,99.90
2022-10-04T19:27:23.761Z,99.90
2022-10-04T19:29:57.724Z,99.90
2022-10-04T19:32:37.504Z,99.90
2022-10-04T19:35:29.255Z,99.90
2022-10-04T19:38:08.586Z,99.90
2022-10-04T19:40:44.722Z,99.90
2022-10-04T19:43:21.390Z,99.90
2022-10-04T19:46:08.602Z,99.90
2022-10-04T19:48:45.688Z,99.90
2022-10-04T19:51:16.744Z,99.90
2022-10-04T19:53:46.330Z,99.90
2022-10-04T19:56:24.290Z,99.90
2022-10-04T19:58:58.904Z,99.90
2022-10-04T20:01:27.377Z,99.90
2022-10-04T20:04:13.912Z,99.90
2022-10-04T20:06:48.826Z,99.90
2022-10-04T20:09:23.290Z,99.90
2022-10-04T20:11:53.202Z,99.90
2022-10-04T20:14:21.783Z,99.90
2022-10-04T20:16:50.447Z,99.90
2022-10-04T20:19:18.944Z,99.90
2022-10-04T20:21:47.163Z,99.90
2022-10-04T20:24:39.124Z,99.90
2022-10-04T20:27:09.463Z,99.90
2022-10-04T20:29:37.598Z,99.90
2022-10-04T20:32:09.657Z,99.90
2022-10-04T20:34:38.055Z,99.90
2022-10-04T20:37:09.322Z,99.90
2022-10-04T20:39:37.457Z,99.90
2022-10-04T20:42:20.528Z,99.90
2022-10-04T20:44:54.953Z,99.90
2022-10-04T20:47:31.000Z,99.90
2022-10-04T20:50:00.349Z,99.90
2022-10-04T20:52:30.955Z,99.90
2022-10-04T20:55:01.889Z,99.90
2022-10-04T20:57:30.640Z,99.90
2022-10-04T20:59:59.728Z,99.90
2022-10-04T21:02:29.182Z,99.90
2022-10-04T21:05:12.210Z,99.90
2022-10-04T21:07:40.395Z,99.90
2022-10-04T21:10:19.180Z,99.90
2022-10-04T21:12:50.724Z,99.90
2022-10-04T21:15:21.637Z,99.90
2022-10-04T21:18:04.290Z,99.90
2022-10-04T21:20:42.773Z,99.90
2022-10-04T21:23:23.795Z,99.90
2022-10-04T21:25:51.902Z,99.90
2022-10-04T21:28:38.084Z,99.90
2022-10-04T21:31:06.127Z,99.90
2022-10-04T21:33:34.729Z,99.90
2022-10-04T21:36:04.382Z,99.90
2022-10-04T21:38:32.587Z,99.90
2022-10-04T21:41:01.015Z,99.90
2022-10-04T21:43:29.189Z,99.90
2022-10-04T21:45:58.166Z,99.90
2022-10-04T21:48:30.354Z,99.90
2022-10-04T21:50:58.293Z,99.90
2022-10-04T21:53:28.906Z,99.90
2022-10-04T21:55:59.305Z,99.90
2022-10-04T21:58:27.540Z,99.90
2022-10-04T22:00:55.845Z,99.90
2022-10-04T22:03:25.844Z,99.90
2022-10-04T22:05:54.347Z,99.90
2022-10-04T22:08:22.382Z,99.90
2022-10-04T22:10:57.433Z,99.90
2022-10-04T22:13:27.210Z,99.90
2022-10-04T22:15:58.016Z,99.90
2022-10-04T22:18:26.290Z,99.90
2022-10-04T22:20:54.305Z,99.90
2022-10-04T22:23:24.167Z,99.90
2022-10-04T22:25:52.717Z,99.90
2022-10-04T22:28:20.957Z,99.90
2022-10-04T22:30:50.504Z,99.90
2022-10-04T22:33:27.703Z,99.90
2022-10-04T22:36:22.230Z,99.90
2022-10-04T22:38:59.356Z,99.90
2022-10-04T22:41:32.045Z,99.90
2022-10-04T22:44:04.399Z,99.90
2022-10-04T22:46:37.746Z,99.90
2022-10-04T22:49:12.828Z,99.90
2022-10-04T22:51:47.999Z,99.90
2022-10-04T22:54:17.601Z,99.90
2022-10-04T22:56:46.005Z,99.90
2022-10-04T22:59:15.449Z,99.90
2022-10-04T23:01:44.444Z,99.90
2022-10-04T23:04:19.225Z,99.90
2022-10-04T23:06:48.007Z,99.90
2022-10-04T23:09:16.493Z,99.90
2022-10-04T23:11:44.869Z,99.90
2022-10-04T23:14:16.053Z,99.90
2022-10-04T23:16:45.140Z,99.90
2022-10-04T23:19:15.341Z,99.90
2022-10-04T23:21:44.595Z,99.90
2022-10-04T23:24:19.964Z,99.90
2022-10-04T23:26:56.198Z,99.90
2022-10-04T23:29:26.382Z,99.90
2022-10-04T23:31:56.099Z,99.90
2022-10-04T23:34:33.291Z,99.90
2022-10-04T23:37:01.394Z,99.90
2022-10-04T23:39:32.140Z,99.90
2022-10-04T23:42:00.188Z,99.90
2022-10-04T23:44:36.355Z,99.90
2022-10-04T23:47:14.070Z,99.90
2022-10-04T23:49:45.465Z,99.90
2022-10-04T23:52:20.169Z,99.90
2022-10-04T23:54:49.921Z,99.90
2022-10-04T23:57:26.286Z,99.90
2022-10-04T23:59:54.565Z,99.90
