createdAt,value
2018-12-10T00:00:10.653Z,6.91
2018-12-10T00:02:39.595Z,6.84
2018-12-10T00:05:08.520Z,6.81
2018-12-10T00:07:37.420Z,6.69
2018-12-10T00:10:06.483Z,6.68
2018-12-10T00:12:35.389Z,6.61
2018-12-10T00:15:04.512Z,6.53
2018-12-10T00:17:33.469Z,6.48
2018-12-10T00:20:02.373Z,6.43
2018-12-10T00:22:31.275Z,6.41
2018-12-10T00:25:00.195Z,6.34
2018-12-10T00:27:29.165Z,6.33
2018-12-10T00:29:57.987Z,6.27
2018-12-10T00:32:26.947Z,6.28
2018-12-10T00:34:55.863Z,6.23
2018-12-10T00:37:24.794Z,6.26
2018-12-10T00:39:53.703Z,6.24
2018-12-10T00:42:22.626Z,6.51
2018-12-10T00:44:51.531Z,6.71
2018-12-10T00:47:20.458Z,6.54
2018-12-10T00:49:49.373Z,6.57
2018-12-10T00:52:18.275Z,6.93
2018-12-10T00:54:47.173Z,7.14
2018-12-10T00:57:16.103Z,6.97
2018-12-10T00:59:45.011Z,6.86
2018-12-10T01:02:13.933Z,6.83
2018-12-10T01:04:42.827Z,6.76
2018-12-10T01:07:11.740Z,6.67
2018-12-10T01:09:40.660Z,6.59
2018-12-10T01:12:09.550Z,6.54
2018-12-10T01:14:38.461Z,6.51
2018-12-10T01:17:07.433Z,6.41
2018-12-10T01:19:36.358Z,6.36
2018-12-10T01:22:05.294Z,6.36
2018-12-10T01:24:34.183Z,6.40
2018-12-10T01:27:03.113Z,6.39
2018-12-10T01:29:32.027Z,6.35
2018-12-10T01:32:01.026Z,6.29
2018-12-10T01:34:29.851Z,6.24
2018-12-10T01:36:58.763Z,6.23
2018-12-10T01:39:27.779Z,6.20
2018-12-10T01:41:56.705Z,6.07
2018-12-10T01:44:25.598Z,5.97
2018-12-10T01:46:54.500Z,5.97
2018-12-10T01:49:23.456Z,5.98
2018-12-10T01:51:52.321Z,5.92
2018-12-10T01:54:21.240Z,5.85
2018-12-10T01:56:50.156Z,5.85
2018-12-10T01:59:19.096Z,6.14
2018-12-10T02:01:47.999Z,5.96
2018-12-10T02:04:16.909Z,6.00
2018-12-10T02:06:45.807Z,6.11
2018-12-10T02:09:14.728Z,6.13
2018-12-10T02:11:43.745Z,6.25
2018-12-10T02:14:12.557Z,6.26
2018-12-10T02:16:41.437Z,6.20
2018-12-10T02:19:10.378Z,5.97
2018-12-10T02:21:39.255Z,6.04
2018-12-10T02:24:08.225Z,5.94
2018-12-10T02:26:37.130Z,5.87
2018-12-10T02:29:15.741Z,5.83
2018-12-10T02:31:44.642Z,5.80
2018-12-10T02:34:13.569Z,5.77
2018-12-10T02:36:42.461Z,5.74
2018-12-10T02:39:11.403Z,5.66
2018-12-10T02:41:40.268Z,5.63
2018-12-10T02:44:09.178Z,5.61
2018-12-10T02:46:38.094Z,5.61
2018-12-10T02:49:07.030Z,5.63
2018-12-10T02:51:35.974Z,5.62
2018-12-10T02:54:04.895Z,5.60
2018-12-10T02:56:33.796Z,6.01
2018-12-10T02:59:02.696Z,5.85
2018-12-10T03:01:31.625Z,5.81
2018-12-10T03:04:00.525Z,5.85
2018-12-10T03:06:29.434Z,5.88
2018-12-10T03:08:58.336Z,6.24
2018-12-10T03:11:27.204Z,5.96
2018-12-10T03:13:56.125Z,5.88
2018-12-10T03:16:25.003Z,5.89
2018-12-10T03:18:53.920Z,5.85
2018-12-10T03:21:22.804Z,5.94
2018-12-10T03:23:51.702Z,5.97
2018-12-10T03:26:20.581Z,6.04
2018-12-10T03:28:49.489Z,6.04
2018-12-10T03:31:18.385Z,6.13
2018-12-10T03:33:47.279Z,6.03
2018-12-10T03:36:16.170Z,6.02
2018-12-10T03:38:45.088Z,5.99
2018-12-10T03:41:13.982Z,5.91
2018-12-10T03:43:42.856Z,5.82
2018-12-10T03:46:11.754Z,6.11
2018-12-10T03:48:40.651Z,5.92
2018-12-10T03:51:09.580Z,5.85
2018-12-10T03:53:38.463Z,5.82
2018-12-10T03:56:07.401Z,6.02
2018-12-10T03:58:36.300Z,6.08
2018-12-10T04:01:05.207Z,5.81
2018-12-10T04:03:34.112Z,5.68
2018-12-10T04:06:03.051Z,5.56
2018-12-10T04:08:31.967Z,5.55
2018-12-10T04:11:00.876Z,5.49
2018-12-10T04:13:29.825Z,5.47
2018-12-10T04:15:58.798Z,5.76
2018-12-10T04:18:27.692Z,5.52
2018-12-10T04:20:56.589Z,5.40
2018-12-10T04:23:25.529Z,5.37
2018-12-10T04:25:54.458Z,5.23
2018-12-10T04:28:23.364Z,5.26
2018-12-10T04:30:52.273Z,5.25
2018-12-10T04:33:21.178Z,5.27
2018-12-10T04:35:50.068Z,5.28
2018-12-10T04:38:18.999Z,5.24
2018-12-10T04:40:47.884Z,5.23
2018-12-10T04:43:16.828Z,5.20
2018-12-10T04:45:45.789Z,5.17
2018-12-10T04:48:14.662Z,5.19
2018-12-10T04:50:43.576Z,5.15
2018-12-10T04:53:12.505Z,5.07
2018-12-10T04:55:41.445Z,5.07
2018-12-10T04:58:10.396Z,5.10
2018-12-10T05:00:39.295Z,5.09
2018-12-10T05:03:08.176Z,5.11
2018-12-10T05:05:40.186Z,5.14
2018-12-10T05:08:09.167Z,5.15
2018-12-10T05:10:38.097Z,5.14
2018-12-10T05:13:07.056Z,5.12
2018-12-10T05:15:35.964Z,5.10
2018-12-10T05:18:04.913Z,5.10
2018-12-10T05:20:33.815Z,5.13
2018-12-10T05:23:02.715Z,5.15
2018-12-10T05:25:31.620Z,5.12
2018-12-10T05:28:00.524Z,5.04
2018-12-10T05:30:29.471Z,5.14
2018-12-10T05:32:58.395Z,5.14
2018-12-10T05:35:27.344Z,5.13
2018-12-10T05:37:56.263Z,5.18
2018-12-10T05:40:25.205Z,5.16
2018-12-10T05:42:54.173Z,5.22
2018-12-10T05:45:23.110Z,5.22
2018-12-10T05:47:52.078Z,5.28
2018-12-10T05:50:21.096Z,5.22
2018-12-10T05:52:50.619Z,5.23
2018-12-10T05:55:19.275Z,5.19
2018-12-10T05:57:48.386Z,5.18
2018-12-10T06:00:17.433Z,5.18
2018-12-10T06:02:46.501Z,5.18
2018-12-10T06:05:15.557Z,5.20
2018-12-10T06:07:44.595Z,5.23
2018-12-10T06:10:13.628Z,5.24
2018-12-10T06:12:42.706Z,5.51
2018-12-10T06:15:11.750Z,5.42
2018-12-10T06:17:40.924Z,5.39
2018-12-10T06:20:09.967Z,5.41
2018-12-10T06:22:39.020Z,5.37
2018-12-10T06:25:08.297Z,5.30
2018-12-10T06:27:37.480Z,5.30
2018-12-10T06:30:07.043Z,5.27
2018-12-10T06:32:36.082Z,5.23
2018-12-10T06:35:07.871Z,5.29
2018-12-10T06:37:37.729Z,5.28
2018-12-10T06:40:06.721Z,5.23
2018-12-10T06:42:35.760Z,5.51
2018-12-10T06:45:05.227Z,5.39
2018-12-10T06:47:34.256Z,5.34
2018-12-10T06:50:03.349Z,5.37
2018-12-10T06:52:32.436Z,5.39
2018-12-10T06:55:01.676Z,5.41
2018-12-10T06:57:30.502Z,5.41
2018-12-10T06:59:59.653Z,5.39
2018-12-10T07:02:28.702Z,5.35
2018-12-10T07:04:59.837Z,5.31
2018-12-10T07:07:26.797Z,5.28
2018-12-10T07:09:55.858Z,5.26
2018-12-10T07:12:24.904Z,5.25
2018-12-10T07:14:53.966Z,5.20
2018-12-10T07:17:23.071Z,5.19
2018-12-10T07:19:52.116Z,5.16
2018-12-10T07:22:21.178Z,5.47
2018-12-10T07:24:50.223Z,5.28
2018-12-10T07:27:19.341Z,5.26
2018-12-10T07:29:48.390Z,5.17
2018-12-10T07:32:17.420Z,5.59
2018-12-10T07:34:46.465Z,5.39
2018-12-10T07:37:15.526Z,5.45
2018-12-10T07:39:47.492Z,5.44
2018-12-10T07:42:16.601Z,5.46
2018-12-10T07:44:45.666Z,5.54
2018-12-10T07:47:14.681Z,5.60
2018-12-10T07:49:43.708Z,5.64
2018-12-10T07:52:12.830Z,6.03
2018-12-10T07:54:41.817Z,5.93
2018-12-10T07:57:10.973Z,6.02
2018-12-10T07:59:40.130Z,6.03
2018-12-10T08:02:09.262Z,6.02
2018-12-10T08:04:38.293Z,6.35
2018-12-10T08:07:07.522Z,6.15
2018-12-10T08:09:36.586Z,6.12
2018-12-10T08:12:05.793Z,6.10
2018-12-10T08:14:35.176Z,6.14
2018-12-10T08:17:04.228Z,6.13
2018-12-10T08:19:33.286Z,6.43
2018-12-10T08:22:02.338Z,6.17
2018-12-10T08:24:31.399Z,6.14
2018-12-10T08:27:00.438Z,6.07
2018-12-10T08:29:29.488Z,6.16
2018-12-10T08:31:58.575Z,6.27
2018-12-10T08:34:27.603Z,6.42
2018-12-10T08:36:56.683Z,6.62
2018-12-10T08:39:25.712Z,7.26
2018-12-10T08:41:54.943Z,7.51
2018-12-10T08:44:23.587Z,7.88
2018-12-10T08:46:52.478Z,7.79
2018-12-10T08:49:21.382Z,7.50
2018-12-10T08:51:50.276Z,7.27
2018-12-10T08:54:19.233Z,7.12
2018-12-10T08:56:48.200Z,7.02
2018-12-10T08:59:17.048Z,6.97
2018-12-10T09:01:45.967Z,6.82
2018-12-10T09:04:14.895Z,6.81
2018-12-10T09:06:43.840Z,6.75
2018-12-10T09:09:12.758Z,6.70
2018-12-10T09:11:41.683Z,6.65
2018-12-10T09:14:10.573Z,6.73
2018-12-10T09:16:39.534Z,6.74
2018-12-10T09:19:08.611Z,6.75
2018-12-10T09:21:37.531Z,6.74
2018-12-10T09:24:06.594Z,6.77
2018-12-10T09:26:35.481Z,6.86
2018-12-10T09:29:04.405Z,6.88
2018-12-10T09:31:33.276Z,6.91
2018-12-10T09:34:02.214Z,7.13
2018-12-10T09:36:31.116Z,7.61
2018-12-10T09:38:59.998Z,8.09
2018-12-10T09:41:28.878Z,8.20
2018-12-10T09:43:57.789Z,8.30
2018-12-10T09:46:27.577Z,8.72
2018-12-10T09:48:55.590Z,8.60
2018-12-10T09:51:24.483Z,8.62
2018-12-10T09:53:53.357Z,8.27
2018-12-10T09:56:22.276Z,8.03
2018-12-10T09:58:51.179Z,7.86
2018-12-10T10:01:20.099Z,7.69
2018-12-10T10:03:49.022Z,7.55
2018-12-10T10:06:18.211Z,7.44
2018-12-10T10:08:46.999Z,7.41
2018-12-10T10:11:15.908Z,7.43
2018-12-10T10:13:44.806Z,7.51
2018-12-10T10:16:13.726Z,7.60
2018-12-10T10:18:42.626Z,7.84
2018-12-10T10:21:11.657Z,8.29
2018-12-10T10:23:40.456Z,8.22
2018-12-10T10:26:09.378Z,9.05
2018-12-10T10:28:38.288Z,10.32
2018-12-10T10:31:07.362Z,9.93
2018-12-10T10:33:36.244Z,11.85
2018-12-10T10:36:05.212Z,12.77
2018-12-10T10:38:34.064Z,14.03
2018-12-10T10:41:03.075Z,13.53
2018-12-10T10:43:31.899Z,12.27
2018-12-10T10:46:00.810Z,11.41
2018-12-10T10:48:29.733Z,11.01
2018-12-10T10:50:58.616Z,10.17
2018-12-10T10:53:27.555Z,11.74
2018-12-10T10:55:56.448Z,12.45
2018-12-10T10:58:25.375Z,11.68
2018-12-10T11:01:12.179Z,10.91
2018-12-10T11:03:41.083Z,10.41
2018-12-10T11:06:10.085Z,9.92
2018-12-10T11:08:39.003Z,9.54
2018-12-10T11:11:07.962Z,9.25
2018-12-10T11:13:36.873Z,9.00
2018-12-10T11:16:05.960Z,8.86
2018-12-10T11:18:34.863Z,8.57
2018-12-10T11:21:03.788Z,8.55
2018-12-10T11:23:32.715Z,8.42
2018-12-10T11:26:01.628Z,8.64
2018-12-10T11:28:30.564Z,8.28
2018-12-10T11:30:59.488Z,8.24
2018-12-10T11:33:28.381Z,8.17
2018-12-10T11:35:57.286Z,8.23
2018-12-10T11:38:26.184Z,8.55
2018-12-10T11:40:55.079Z,8.99
2018-12-10T11:43:24.012Z,9.09
2018-12-10T11:45:52.919Z,8.99
2018-12-10T11:48:21.817Z,8.90
2018-12-10T11:50:50.703Z,9.06
2018-12-10T11:53:19.590Z,9.26
2018-12-10T11:55:48.489Z,9.36
2018-12-10T11:58:17.362Z,9.50
2018-12-10T12:00:46.250Z,9.57
2018-12-10T12:03:15.193Z,9.59
2018-12-10T12:05:44.163Z,9.60
2018-12-10T12:08:13.042Z,9.63
2018-12-10T12:10:41.941Z,9.62
2018-12-10T12:13:11.262Z,9.52
2018-12-10T12:15:40.154Z,9.48
2018-12-10T12:18:09.208Z,9.65
2018-12-10T12:20:38.104Z,9.65
2018-12-10T12:23:07.253Z,9.62
2018-12-10T12:25:36.176Z,9.70
2018-12-10T12:28:05.104Z,9.68
2018-12-10T12:30:34.016Z,9.54
2018-12-10T12:33:02.954Z,9.56
2018-12-10T12:35:32.239Z,9.75
2018-12-10T12:38:01.109Z,10.02
2018-12-10T12:40:33.003Z,10.10
2018-12-10T12:43:08.581Z,9.76
2018-12-10T12:45:40.687Z,9.54
2018-12-10T12:48:10.218Z,9.42
2018-12-10T12:50:39.656Z,9.40
2018-12-10T12:53:09.212Z,9.40
2018-12-10T12:55:46.549Z,9.46
2018-12-10T12:58:14.460Z,9.36
2018-12-10T13:00:46.468Z,9.30
2018-12-10T13:03:15.969Z,9.16
2018-12-10T13:05:45.421Z,9.26
2018-12-10T13:08:20.650Z,9.14
2018-12-10T13:10:51.111Z,8.93
2018-12-10T13:13:20.479Z,8.80
2018-12-10T13:15:57.411Z,8.71
2018-12-10T13:18:24.865Z,8.69
2018-12-10T13:20:54.265Z,8.57
2018-12-10T13:23:26.692Z,8.56
2018-12-10T13:26:01.952Z,8.53
2018-12-10T13:28:34.525Z,8.51
2018-12-10T13:31:06.758Z,8.77
2018-12-10T13:33:35.977Z,8.68
2018-12-10T13:36:03.057Z,8.72
2018-12-10T13:38:36.718Z,8.71
2018-12-10T13:41:01.698Z,8.75
2018-12-10T13:43:33.532Z,8.82
2018-12-10T13:46:03.453Z,8.68
2018-12-10T13:48:38.214Z,8.60
2018-12-10T13:51:28.993Z,8.55
2018-12-10T13:53:59.100Z,8.62
2018-12-10T13:56:28.483Z,8.77
2018-12-10T13:58:57.903Z,8.94
2018-12-10T14:01:34.939Z,9.09
2018-12-10T14:04:19.518Z,9.58
2018-12-10T14:06:48.852Z,9.99
2018-12-10T14:09:20.962Z,9.98
2018-12-10T14:11:55.824Z,10.10
2018-12-10T14:14:31.875Z,9.96
2018-12-10T14:17:10.006Z,10.11
2018-12-10T14:19:49.169Z,9.82
2018-12-10T14:22:20.990Z,9.79
2018-12-10T14:24:53.236Z,9.79
2018-12-10T14:27:23.586Z,9.73
2018-12-10T14:29:58.796Z,9.71
2018-12-10T14:32:28.279Z,9.58
2018-12-10T14:35:00.511Z,9.44
2018-12-10T14:37:33.524Z,9.21
2018-12-10T14:40:04.255Z,9.16
2018-12-10T14:42:34.984Z,9.02
2018-12-10T14:45:08.996Z,8.87
2018-12-10T14:47:48.400Z,8.81
2018-12-10T14:50:23.220Z,8.72
2018-12-10T14:52:52.657Z,8.92
2018-12-10T14:55:21.581Z,8.70
2018-12-10T14:57:50.482Z,8.93
2018-12-10T15:00:19.411Z,8.65
2018-12-10T15:02:48.389Z,8.61
2018-12-10T15:05:17.304Z,8.53
2018-12-10T15:07:46.216Z,8.42
2018-12-10T15:10:15.323Z,8.27
2018-12-10T15:12:44.214Z,8.20
2018-12-10T15:15:13.201Z,8.10
2018-12-10T15:17:42.078Z,7.97
2018-12-10T15:20:14.862Z,8.17
2018-12-10T15:22:43.778Z,7.76
2018-12-10T15:25:12.726Z,7.66
2018-12-10T15:27:41.647Z,7.53
2018-12-10T15:30:11.972Z,7.46
2018-12-10T15:32:40.909Z,7.34
2018-12-10T15:35:09.959Z,7.24
2018-12-10T15:37:38.892Z,7.14
2018-12-10T15:40:08.176Z,7.08
2018-12-10T15:42:37.115Z,7.01
2018-12-10T15:45:07.283Z,6.99
2018-12-10T15:47:36.160Z,6.92
2018-12-10T15:50:05.180Z,6.91
2018-12-10T15:52:35.181Z,6.97
2018-12-10T15:55:04.036Z,6.92
2018-12-10T15:57:32.996Z,6.89
2018-12-10T16:00:01.917Z,7.05
2018-12-10T16:02:30.822Z,6.80
2018-12-10T16:04:59.762Z,6.74
2018-12-10T16:07:28.689Z,6.63
2018-12-10T16:09:57.596Z,6.58
2018-12-10T16:12:26.574Z,6.59
2018-12-10T16:14:55.540Z,6.58
2018-12-10T16:17:24.454Z,6.51
2018-12-10T16:19:53.348Z,6.47
2018-12-10T16:22:22.272Z,6.43
2018-12-10T16:24:51.192Z,6.42
2018-12-10T16:27:20.086Z,6.41
2018-12-10T16:29:49.000Z,6.50
2018-12-10T16:32:17.884Z,6.57
2018-12-10T16:34:46.878Z,6.57
2018-12-10T16:37:15.774Z,6.50
2018-12-10T16:39:44.715Z,6.51
2018-12-10T16:42:13.650Z,6.44
2018-12-10T16:44:42.563Z,6.65
2018-12-10T16:47:11.484Z,6.45
2018-12-10T16:49:41.988Z,6.36
2018-12-10T16:52:10.921Z,6.61
2018-12-10T16:54:39.822Z,6.43
2018-12-10T16:57:08.729Z,6.40
2018-12-10T16:59:37.651Z,6.36
2018-12-10T17:02:06.607Z,6.28
2018-12-10T17:04:35.533Z,6.29
2018-12-10T17:07:06.979Z,6.28
2018-12-10T17:09:35.942Z,6.18
2018-12-10T17:12:04.950Z,6.17
2018-12-10T17:14:33.853Z,6.12
2018-12-10T17:17:04.219Z,6.12
2018-12-10T17:19:34.318Z,6.12
2018-12-10T17:22:04.695Z,6.01
2018-12-10T17:24:33.613Z,5.96
2018-12-10T17:27:02.460Z,5.98
2018-12-10T17:29:31.536Z,6.23
2018-12-10T17:32:00.480Z,6.04
2018-12-10T17:34:29.503Z,5.96
2018-12-10T17:36:58.568Z,5.95
2018-12-10T17:39:27.445Z,5.92
2018-12-10T17:41:56.353Z,5.93
2018-12-10T17:44:25.244Z,5.94
2018-12-10T17:46:54.150Z,5.89
2018-12-10T17:49:23.040Z,5.90
2018-12-10T17:51:51.946Z,5.86
2018-12-10T17:54:20.846Z,5.89
2018-12-10T17:56:49.777Z,5.83
2018-12-10T17:59:18.660Z,6.10
2018-12-10T18:01:48.133Z,5.90
2018-12-10T18:04:17.023Z,5.87
2018-12-10T18:06:45.928Z,5.89
2018-12-10T18:09:14.824Z,5.89
2018-12-10T18:11:43.730Z,5.84
2018-12-10T18:14:12.652Z,5.91
2018-12-10T18:16:41.545Z,6.00
2018-12-10T18:19:10.487Z,5.98
2018-12-10T18:21:39.381Z,6.01
2018-12-10T18:24:08.424Z,5.98
2018-12-10T18:26:37.315Z,6.02
2018-12-10T18:29:06.267Z,6.03
2018-12-10T18:31:35.146Z,6.09
2018-12-10T18:34:04.067Z,6.12
2018-12-10T18:36:32.981Z,6.32
2018-12-10T18:39:01.887Z,6.30
2018-12-10T18:41:30.802Z,6.25
2018-12-10T18:43:59.734Z,6.16
2018-12-10T18:46:28.650Z,6.24
2018-12-10T18:48:57.576Z,6.20
2018-12-10T18:51:26.506Z,6.20
2018-12-10T18:53:55.445Z,6.21
2018-12-10T18:56:24.392Z,6.18
2018-12-10T18:58:53.340Z,6.16
2018-12-10T19:01:22.222Z,6.13
2018-12-10T19:03:51.133Z,6.26
2018-12-10T19:06:20.053Z,6.34
2018-12-10T19:08:50.319Z,6.09
2018-12-10T19:11:19.246Z,6.00
2018-12-10T19:13:50.179Z,5.89
2018-12-10T19:16:17.125Z,5.86
2018-12-10T19:18:46.062Z,5.77
2018-12-10T19:21:14.957Z,5.73
2018-12-10T19:23:43.901Z,5.60
2018-12-10T19:26:12.832Z,5.52
2018-12-10T19:28:41.738Z,5.48
2018-12-10T19:31:10.673Z,5.45
2018-12-10T19:33:39.564Z,5.41
2018-12-10T19:36:08.509Z,5.42
2018-12-10T19:38:37.427Z,5.38
2018-12-10T19:41:06.386Z,5.37
2018-12-10T19:43:35.319Z,5.33
2018-12-10T19:46:04.240Z,5.35
2018-12-10T19:48:33.213Z,5.64
2018-12-10T19:51:02.103Z,5.72
2018-12-10T19:53:31.026Z,5.52
2018-12-10T19:55:59.908Z,5.40
2018-12-10T19:58:28.829Z,5.39
2018-12-10T20:00:57.777Z,5.43
2018-12-10T20:03:26.711Z,5.39
2018-12-10T20:06:13.910Z,5.31
2018-12-10T20:08:42.821Z,5.30
2018-12-10T20:11:11.773Z,5.36
2018-12-10T20:13:40.674Z,5.32
2018-12-10T20:16:09.583Z,5.34
2018-12-10T20:18:38.476Z,5.31
2018-12-10T20:21:07.442Z,5.29
2018-12-10T20:23:36.390Z,5.27
2018-12-10T20:26:05.359Z,5.28
2018-12-10T20:28:34.316Z,5.28
2018-12-10T20:31:03.192Z,5.27
2018-12-10T20:33:32.132Z,5.28
2018-12-10T20:36:01.068Z,5.35
2018-12-10T20:38:29.975Z,5.32
2018-12-10T20:40:58.851Z,5.33
2018-12-10T20:43:27.787Z,5.38
2018-12-10T20:45:56.715Z,5.33
2018-12-10T20:48:25.593Z,5.64
2018-12-10T20:50:54.498Z,5.46
2018-12-10T20:53:23.407Z,5.44
2018-12-10T20:55:52.322Z,5.41
2018-12-10T20:58:21.237Z,5.37
2018-12-10T21:00:50.151Z,5.68
2018-12-10T21:03:19.089Z,5.53
2018-12-10T21:06:05.860Z,5.60
2018-12-10T21:08:34.705Z,5.89
2018-12-10T21:11:03.641Z,5.64
2018-12-10T21:13:32.526Z,5.55
2018-12-10T21:16:01.419Z,5.55
2018-12-10T21:18:30.338Z,5.59
2018-12-10T21:20:59.244Z,5.63
2018-12-10T21:23:28.172Z,5.67
2018-12-10T21:25:57.089Z,5.66
2018-12-10T21:28:26.042Z,5.59
2018-12-10T21:30:54.921Z,5.85
2018-12-10T21:33:23.863Z,5.67
2018-12-10T21:35:52.755Z,5.59
2018-12-10T21:38:21.672Z,5.56
2018-12-10T21:40:50.591Z,5.52
2018-12-10T21:43:19.565Z,5.50
2018-12-10T21:45:48.401Z,5.52
2018-12-10T21:48:17.321Z,5.41
2018-12-10T21:50:46.206Z,5.35
2018-12-10T21:53:15.099Z,5.33
2018-12-10T21:55:43.998Z,5.31
2018-12-10T21:58:12.917Z,5.27
2018-12-10T22:00:41.805Z,5.24
2018-12-10T22:03:10.763Z,5.19
2018-12-10T22:05:39.656Z,5.19
2018-12-10T22:08:08.570Z,5.19
2018-12-10T22:10:37.485Z,5.18
2018-12-10T22:13:06.389Z,5.17
2018-12-10T22:15:35.321Z,5.21
2018-12-10T22:18:04.250Z,5.19
2018-12-10T22:20:33.182Z,5.21
2018-12-10T22:23:02.183Z,5.19
2018-12-10T22:25:31.144Z,5.17
2018-12-10T22:28:00.068Z,5.16
2018-12-10T22:30:28.961Z,5.17
2018-12-10T22:32:57.912Z,5.14
2018-12-10T22:35:26.818Z,5.15
2018-12-10T22:37:55.761Z,5.12
2018-12-10T22:40:24.627Z,5.12
2018-12-10T22:42:53.559Z,5.11
2018-12-10T22:45:22.451Z,5.10
2018-12-10T22:47:51.414Z,5.10
2018-12-10T22:50:20.291Z,5.38
2018-12-10T22:52:49.218Z,5.18
2018-12-10T22:55:18.136Z,5.12
2018-12-10T22:57:47.059Z,5.14
2018-12-10T23:00:15.953Z,5.12
2018-12-10T23:02:44.848Z,5.09
2018-12-10T23:05:13.771Z,5.09
2018-12-10T23:07:42.661Z,5.10
2018-12-10T23:10:11.576Z,5.22
2018-12-10T23:12:40.473Z,5.48
2018-12-10T23:15:09.472Z,5.30
2018-12-10T23:17:38.364Z,5.61
2018-12-10T23:20:07.851Z,5.47
2018-12-10T23:22:36.820Z,5.50
2018-12-10T23:25:05.746Z,5.84
2018-12-10T23:27:34.644Z,5.64
2018-12-10T23:30:03.610Z,5.56
2018-12-10T23:32:32.550Z,5.55
2018-12-10T23:35:01.451Z,5.54
2018-12-10T23:37:30.347Z,5.50
2018-12-10T23:39:59.292Z,5.45
2018-12-10T23:42:28.630Z,5.39
2018-12-10T23:44:57.669Z,5.69
2018-12-10T23:47:26.565Z,5.44
2018-12-10T23:49:55.483Z,5.35
2018-12-10T23:52:24.377Z,5.32
2018-12-10T23:54:53.286Z,5.29
2018-12-10T23:57:22.189Z,5.24
2018-12-10T23:59:51.150Z,5.24
