createdAt,value
2019-05-25T00:00:46.986Z,89.18
2019-05-25T00:01:46.946Z,89.08
2019-05-25T00:02:46.978Z,89.12
2019-05-25T00:03:46.926Z,89.28
2019-05-25T00:04:46.935Z,88.71
2019-05-25T00:05:46.907Z,89.69
2019-05-25T00:06:46.914Z,89.43
2019-05-25T00:07:46.896Z,89.63
2019-05-25T00:08:46.867Z,89.63
2019-05-25T00:09:48.550Z,89.63
2019-05-25T00:10:46.847Z,89.84
2019-05-25T00:11:46.857Z,90.04
2019-05-25T00:12:46.824Z,90.04
2019-05-25T00:13:46.835Z,89.78
2019-05-25T00:14:46.800Z,89.88
2019-05-25T00:15:46.817Z,90.80
2019-05-25T00:16:46.797Z,90.80
2019-05-25T00:17:46.768Z,90.49
2019-05-25T00:18:46.781Z,90.80
2019-05-25T00:19:46.745Z,90.70
2019-05-25T00:20:46.736Z,90.19
2019-05-25T00:21:46.726Z,90.49
2019-05-25T00:22:46.714Z,90.80
2019-05-25T00:23:46.729Z,90.59
2019-05-25T00:24:46.688Z,90.08
2019-05-25T00:25:46.679Z,90.39
2019-05-25T00:26:46.665Z,90.80
2019-05-25T00:27:46.656Z,91.72
2019-05-25T00:28:46.672Z,91.06
2019-05-25T00:29:46.644Z,90.66
2019-05-25T00:30:46.637Z,91.27
2019-05-25T00:31:46.612Z,90.55
2019-05-25T00:32:46.598Z,91.06
2019-05-25T00:33:46.587Z,91.67
2019-05-25T00:34:46.597Z,90.86
2019-05-25T00:35:46.566Z,90.86
2019-05-25T00:36:46.554Z,91.37
2019-05-25T00:37:46.541Z,90.61
2019-05-25T00:38:46.552Z,90.86
2019-05-25T00:39:46.522Z,90.96
2019-05-25T00:40:46.510Z,91.12
2019-05-25T00:41:46.503Z,90.45
2019-05-25T00:42:46.513Z,90.04
2019-05-25T00:43:46.474Z,90.75
2019-05-25T00:44:46.465Z,90.25
2019-05-25T00:45:46.468Z,89.84
2019-05-25T00:46:46.445Z,90.25
2019-05-25T00:47:46.429Z,90.04
2019-05-25T00:48:46.442Z,89.94
2019-05-25T00:49:46.408Z,89.84
2019-05-25T00:50:46.397Z,89.94
2019-05-25T00:51:46.394Z,89.43
2019-05-25T00:52:46.375Z,89.67
2019-05-25T00:53:46.391Z,90.19
2019-05-25T00:54:46.351Z,90.19
2019-05-25T00:55:46.339Z,89.26
2019-05-25T00:56:46.330Z,89.67
2019-05-25T00:57:46.317Z,89.61
2019-05-25T00:58:46.336Z,89.72
2019-05-25T00:59:46.294Z,89.82
2019-05-25T01:00:46.289Z,89.20
2019-05-25T01:01:46.272Z,89.82
2019-05-25T01:02:46.290Z,90.02
2019-05-25T01:03:46.275Z,90.23
2019-05-25T01:04:46.239Z,90.88
2019-05-25T01:05:46.228Z,90.23
2019-05-25T01:06:46.216Z,90.27
2019-05-25T01:07:46.229Z,90.17
2019-05-25T01:08:46.196Z,91.09
2019-05-25T01:09:46.187Z,91.91
2019-05-25T01:10:46.173Z,91.19
2019-05-25T01:11:46.162Z,91.39
2019-05-25T01:12:46.167Z,91.39
2019-05-25T01:13:46.138Z,91.50
2019-05-25T01:14:46.127Z,91.80
2019-05-25T01:15:46.115Z,91.80
2019-05-25T01:16:46.117Z,91.60
2019-05-25T01:17:46.114Z,91.50
2019-05-25T01:18:46.084Z,91.54
2019-05-25T01:19:46.095Z,91.74
2019-05-25T01:20:46.059Z,91.74
2019-05-25T01:21:46.047Z,92.52
2019-05-25T01:22:46.059Z,92.36
2019-05-25T01:23:46.026Z,92.32
2019-05-25T01:24:46.014Z,92.25
2019-05-25T01:25:46.007Z,92.25
2019-05-25T01:26:46.017Z,91.95
2019-05-25T01:27:45.980Z,92.15
2019-05-25T01:28:45.970Z,92.36
2019-05-25T01:29:45.964Z,92.05
2019-05-25T01:30:45.970Z,92.05
2019-05-25T01:31:45.936Z,91.91
2019-05-25T01:32:45.949Z,92.36
2019-05-25T01:33:45.914Z,92.36
2019-05-25T01:34:45.901Z,92.56
2019-05-25T01:35:45.937Z,93.03
2019-05-25T01:36:45.881Z,92.56
2019-05-25T01:37:48.466Z,92.77
2019-05-25T01:38:45.856Z,93.07
2019-05-25T01:39:45.934Z,92.36
2019-05-25T01:40:45.855Z,92.77
2019-05-25T01:41:45.862Z,92.25
2019-05-25T01:42:45.811Z,93.07
2019-05-25T01:43:45.817Z,92.36
2019-05-25T01:44:45.788Z,92.56
2019-05-25T01:45:45.837Z,92.46
2019-05-25T01:46:45.769Z,93.01
2019-05-25T01:47:45.754Z,93.12
2019-05-25T01:48:45.743Z,92.91
2019-05-25T01:49:45.734Z,93.01
2019-05-25T01:50:45.743Z,92.36
2019-05-25T01:51:45.713Z,93.07
2019-05-25T01:52:45.732Z,91.99
2019-05-25T01:53:45.724Z,92.19
2019-05-25T01:54:59.053Z,92.19
2019-05-25T01:55:46.662Z,92.30
2019-05-25T01:56:45.654Z,92.19
2019-05-25T01:57:45.663Z,92.19
2019-05-25T01:58:45.633Z,92.30
2019-05-25T01:59:45.618Z,92.19
2019-05-25T02:00:45.607Z,92.30
2019-05-25T02:01:45.607Z,92.50
2019-05-25T02:02:45.608Z,92.65
2019-05-25T02:03:45.575Z,92.75
2019-05-25T02:04:45.562Z,92.81
2019-05-25T02:05:45.574Z,92.85
2019-05-25T02:06:45.540Z,93.06
2019-05-25T02:07:45.538Z,93.06
2019-05-25T02:08:45.517Z,93.16
2019-05-25T02:09:45.507Z,93.06
2019-05-25T02:10:45.518Z,93.16
2019-05-25T02:11:45.489Z,93.06
2019-05-25T02:12:45.472Z,93.16
2019-05-25T02:13:45.486Z,93.06
2019-05-25T02:14:45.449Z,92.65
2019-05-25T02:15:45.438Z,92.75
2019-05-25T02:16:45.427Z,92.85
2019-05-25T02:17:45.499Z,93.37
2019-05-25T02:18:45.838Z,93.57
2019-05-25T02:19:45.396Z,93.47
2019-05-25T02:20:45.382Z,93.57
2019-05-25T02:21:45.371Z,93.77
2019-05-25T02:22:45.382Z,93.37
2019-05-25T02:23:45.408Z,93.30
2019-05-25T02:24:45.336Z,93.37
2019-05-25T02:25:45.325Z,93.26
2019-05-25T02:26:45.316Z,93.47
2019-05-25T02:27:45.330Z,93.26
2019-05-25T02:28:45.293Z,93.16
2019-05-25T02:29:45.280Z,93.67
2019-05-25T02:30:45.295Z,93.37
2019-05-25T02:31:45.257Z,93.47
2019-05-25T02:32:45.249Z,93.47
2019-05-25T02:33:45.254Z,92.96
2019-05-25T02:34:45.224Z,93.37
2019-05-25T02:35:45.235Z,93.57
2019-05-25T02:36:45.201Z,93.57
2019-05-25T02:37:45.190Z,93.47
2019-05-25T02:38:45.189Z,93.26
2019-05-25T02:39:45.195Z,93.41
2019-05-25T02:40:45.157Z,93.67
2019-05-25T02:41:45.162Z,93.06
2019-05-25T02:42:45.135Z,93.26
2019-05-25T02:43:45.144Z,93.57
2019-05-25T02:44:45.112Z,93.57
2019-05-25T02:45:45.156Z,93.67
2019-05-25T02:46:45.134Z,93.57
2019-05-25T02:47:45.079Z,93.82
2019-05-25T02:48:45.096Z,93.37
2019-05-25T02:49:45.055Z,93.26
2019-05-25T02:50:45.044Z,93.82
2019-05-25T02:51:45.032Z,93.41
2019-05-25T02:52:45.021Z,93.82
2019-05-25T02:53:45.033Z,93.82
2019-05-25T02:54:44.999Z,93.20
2019-05-25T02:55:44.989Z,93.30
2019-05-25T02:56:44.978Z,93.30
2019-05-25T02:57:44.987Z,93.41
2019-05-25T02:58:44.979Z,93.51
2019-05-25T02:59:44.943Z,93.51
2019-05-25T03:00:44.930Z,93.51
2019-05-25T03:01:44.919Z,93.62
2019-05-25T03:02:44.999Z,93.41
2019-05-25T03:03:44.919Z,93.51
2019-05-25T03:04:44.888Z,93.51
2019-05-25T03:05:45.000Z,93.10
2019-05-25T03:06:44.865Z,93.41
2019-05-25T03:07:44.859Z,93.41
2019-05-25T03:08:44.864Z,93.71
2019-05-25T03:09:44.829Z,93.71
2019-05-25T03:10:44.818Z,93.66
2019-05-25T03:11:44.806Z,93.66
2019-05-25T03:12:44.828Z,93.62
2019-05-25T03:13:44.784Z,94.37
2019-05-25T03:14:44.778Z,93.96
2019-05-25T03:15:44.786Z,94.23
2019-05-25T03:16:44.751Z,94.12
2019-05-25T03:17:44.741Z,94.58
2019-05-25T03:18:44.753Z,94.78
2019-05-25T03:19:44.719Z,94.68
2019-05-25T03:20:44.730Z,94.58
2019-05-25T03:21:44.694Z,94.68
2019-05-25T03:22:44.724Z,94.68
2019-05-25T03:23:44.675Z,94.62
2019-05-25T03:24:44.691Z,94.58
2019-05-25T03:25:49.444Z,94.37
2019-05-25T03:26:45.637Z,94.73
2019-05-25T03:27:44.651Z,94.73
2019-05-25T03:28:44.615Z,94.62
2019-05-25T03:29:44.605Z,94.83
2019-05-25T03:30:44.600Z,94.42
2019-05-25T03:31:44.583Z,94.73
2019-05-25T03:32:44.602Z,94.62
2019-05-25T03:33:44.566Z,94.52
2019-05-25T03:34:44.548Z,94.52
2019-05-25T03:35:44.542Z,94.73
2019-05-25T03:36:44.552Z,94.52
2019-05-25T03:37:44.615Z,94.73
2019-05-25T03:38:44.501Z,94.48
2019-05-25T03:39:44.490Z,94.52
2019-05-25T03:40:44.479Z,94.52
2019-05-25T03:41:44.493Z,94.11
2019-05-25T03:42:44.479Z,94.32
2019-05-25T03:43:44.448Z,94.52
2019-05-25T03:44:44.434Z,94.52
2019-05-25T03:45:44.423Z,94.52
2019-05-25T03:46:44.435Z,94.52
2019-05-25T03:47:44.402Z,94.52
2019-05-25T03:48:44.388Z,94.42
2019-05-25T03:49:44.377Z,94.73
2019-05-25T03:50:44.366Z,94.62
2019-05-25T03:51:44.376Z,94.73
2019-05-25T03:52:44.343Z,94.93
2019-05-25T03:53:44.332Z,94.62
2019-05-25T03:54:44.321Z,94.73
2019-05-25T03:55:44.310Z,94.62
2019-05-25T03:56:44.321Z,94.73
2019-05-25T03:57:44.286Z,94.78
2019-05-25T03:58:44.276Z,94.68
2019-05-25T03:59:44.267Z,94.68
2019-05-25T04:00:44.253Z,94.58
2019-05-25T04:01:44.265Z,94.78
2019-05-25T04:02:44.279Z,94.58
2019-05-25T04:03:44.219Z,94.58
2019-05-25T04:04:44.209Z,94.43
2019-05-25T04:05:44.196Z,94.33
2019-05-25T04:06:44.231Z,94.84
2019-05-25T04:07:44.174Z,94.12
2019-05-25T04:08:44.178Z,94.43
2019-05-25T04:09:44.152Z,94.18
2019-05-25T04:10:44.157Z,93.57
2019-05-25T04:11:44.129Z,93.26
2019-05-25T04:12:44.141Z,93.47
2019-05-25T04:13:44.110Z,93.57
2019-05-25T04:14:44.105Z,93.26
2019-05-25T04:15:44.115Z,93.77
2019-05-25T04:16:44.074Z,93.12
2019-05-25T04:17:44.083Z,92.10
2019-05-25T04:18:44.054Z,92.19
2019-05-25T04:19:44.062Z,92.19
2019-05-25T04:20:44.027Z,92.56
2019-05-25T04:21:44.041Z,91.44
2019-05-25T04:22:44.005Z,91.44
2019-05-25T04:23:43.993Z,91.33
2019-05-25T04:24:43.985Z,91.13
2019-05-25T04:25:43.977Z,89.90
2019-05-25T04:26:43.975Z,90.06
2019-05-25T04:27:43.949Z,90.17
2019-05-25T04:28:43.938Z,90.17
2019-05-25T04:29:43.951Z,89.04
2019-05-25T04:30:43.954Z,89.65
2019-05-25T04:31:43.905Z,89.72
2019-05-25T04:32:43.895Z,89.82
2019-05-25T04:33:43.884Z,89.20
2019-05-25T04:34:43.893Z,89.11
2019-05-25T04:35:43.858Z,89.00
2019-05-25T04:36:43.869Z,88.49
2019-05-25T04:37:43.840Z,88.18
2019-05-25T04:38:43.930Z,88.39
2019-05-25T04:39:43.813Z,88.14
2019-05-25T04:40:43.831Z,87.84
2019-05-25T04:41:43.790Z,87.37
2019-05-25T04:42:43.782Z,87.23
2019-05-25T04:43:43.817Z,87.32
2019-05-25T04:44:43.758Z,87.53
2019-05-25T04:45:43.748Z,87.32
2019-05-25T04:46:43.736Z,86.61
2019-05-25T04:47:43.765Z,86.77
2019-05-25T04:48:43.717Z,87.18
2019-05-25T04:49:43.701Z,86.61
2019-05-25T04:50:43.717Z,86.36
2019-05-25T04:51:43.678Z,87.29
2019-05-25T04:52:43.672Z,86.57
2019-05-25T04:53:43.655Z,87.18
2019-05-25T04:54:43.645Z,86.61
2019-05-25T04:55:43.658Z,86.71
2019-05-25T04:56:43.623Z,86.51
2019-05-25T04:57:43.612Z,86.57
2019-05-25T04:58:43.624Z,85.86
2019-05-25T04:59:43.613Z,85.75
2019-05-25T05:00:43.577Z,86.06
2019-05-25T05:01:43.565Z,86.26
2019-05-25T05:02:43.555Z,85.65
2019-05-25T05:03:43.545Z,86.10
2019-05-25T05:04:43.573Z,86.00
2019-05-25T05:05:43.520Z,85.96
2019-05-25T05:06:43.535Z,85.86
2019-05-25T05:07:43.497Z,86.16
2019-05-25T05:08:43.486Z,86.06
2019-05-25T05:09:43.476Z,86.10
2019-05-25T05:10:43.489Z,86.41
2019-05-25T05:11:43.486Z,86.82
2019-05-25T05:12:43.500Z,87.23
2019-05-25T05:13:43.430Z,86.82
2019-05-25T05:14:43.419Z,87.57
2019-05-25T05:15:43.407Z,87.37
2019-05-25T05:16:43.419Z,86.44
2019-05-25T05:17:43.389Z,87.26
2019-05-25T05:18:43.374Z,87.57
2019-05-25T05:19:43.362Z,87.23
2019-05-25T05:20:43.374Z,86.65
2019-05-25T05:21:43.339Z,86.35
2019-05-25T05:22:43.332Z,86.82
2019-05-25T05:23:43.320Z,86.61
2019-05-25T05:24:43.306Z,87.23
2019-05-25T05:25:43.313Z,87.23
2019-05-25T05:26:55.335Z,87.02
2019-05-25T05:27:44.270Z,87.08
2019-05-25T05:28:43.262Z,87.08
2019-05-25T05:29:43.268Z,88.10
2019-05-25T05:30:43.298Z,85.92
2019-05-25T05:31:43.228Z,85.61
2019-05-25T05:32:43.216Z,85.92
2019-05-25T05:33:43.224Z,85.00
2019-05-25T05:34:43.220Z,85.21
2019-05-25T05:35:43.182Z,84.69
2019-05-25T05:36:43.172Z,84.49
2019-05-25T05:37:43.181Z,84.49
2019-05-25T05:38:43.148Z,84.59
2019-05-25T05:39:43.143Z,84.59
2019-05-25T05:40:43.126Z,84.49
2019-05-25T05:41:43.139Z,84.25
2019-05-25T05:42:43.114Z,84.14
2019-05-25T05:43:43.116Z,84.66
2019-05-25T05:44:43.083Z,83.73
2019-05-25T05:45:43.080Z,83.43
2019-05-25T05:46:43.059Z,83.53
2019-05-25T05:47:43.049Z,83.63
2019-05-25T05:48:43.058Z,83.90
2019-05-25T05:49:43.023Z,83.59
2019-05-25T05:50:43.011Z,83.59
2019-05-25T05:51:43.001Z,83.59
2019-05-25T05:52:42.991Z,82.47
2019-05-25T05:53:42.999Z,83.33
2019-05-25T05:54:42.966Z,83.33
2019-05-25T05:55:42.957Z,83.94
2019-05-25T05:56:42.967Z,83.53
2019-05-25T05:57:42.940Z,83.67
2019-05-25T05:58:42.944Z,83.98
2019-05-25T05:59:42.914Z,84.59
2019-05-25T06:00:42.908Z,84.08
2019-05-25T06:01:42.888Z,83.61
2019-05-25T06:02:42.882Z,83.92
2019-05-25T06:03:42.895Z,85.04
2019-05-25T06:04:42.856Z,84.18
2019-05-25T06:05:42.841Z,83.87
2019-05-25T06:06:42.830Z,84.18
2019-05-25T06:07:42.820Z,84.08
2019-05-25T06:08:42.830Z,83.78
2019-05-25T06:09:42.798Z,83.94
2019-05-25T06:10:42.790Z,84.04
2019-05-25T06:11:42.774Z,83.23
2019-05-25T06:12:42.767Z,83.94
2019-05-25T06:13:42.784Z,83.73
2019-05-25T06:14:42.742Z,84.04
2019-05-25T06:15:42.730Z,84.08
2019-05-25T06:16:42.718Z,83.78
2019-05-25T06:17:42.707Z,84.18
2019-05-25T06:18:42.721Z,84.28
2019-05-25T06:19:42.705Z,84.08
2019-05-25T06:20:42.672Z,83.98
2019-05-25T06:21:42.682Z,83.78
2019-05-25T06:22:42.649Z,83.10
2019-05-25T06:23:42.638Z,83.92
2019-05-25T06:24:42.647Z,84.12
2019-05-25T06:25:42.615Z,83.92
2019-05-25T06:26:42.626Z,83.26
2019-05-25T06:27:42.610Z,83.78
2019-05-25T06:28:42.611Z,84.08
2019-05-25T06:29:42.569Z,83.71
2019-05-25T06:30:42.558Z,83.47
2019-05-25T06:31:42.549Z,83.47
2019-05-25T06:32:42.543Z,83.71
2019-05-25T06:33:42.546Z,83.51
2019-05-25T06:34:42.513Z,83.30
2019-05-25T06:35:42.504Z,83.10
2019-05-25T06:36:42.529Z,83.57
2019-05-25T06:37:42.482Z,83.81
2019-05-25T06:38:42.469Z,83.98
2019-05-25T06:39:42.458Z,83.92
2019-05-25T06:40:42.462Z,82.96
2019-05-25T06:41:42.446Z,83.67
2019-05-25T06:42:42.425Z,82.86
2019-05-25T06:43:42.414Z,82.45
2019-05-25T06:44:42.418Z,82.24
2019-05-25T06:45:42.413Z,82.45
2019-05-25T06:46:42.380Z,82.35
2019-05-25T06:47:42.373Z,82.86
2019-05-25T06:48:42.389Z,83.67
2019-05-25T06:49:42.344Z,83.37
2019-05-25T06:50:42.335Z,82.55
2019-05-25T06:51:42.322Z,83.47
2019-05-25T06:52:42.334Z,82.55
2019-05-25T06:53:42.303Z,83.02
2019-05-25T06:54:42.290Z,84.04
2019-05-25T06:55:42.277Z,82.61
2019-05-25T06:56:42.265Z,82.10
2019-05-25T06:57:43.806Z,82.10
2019-05-25T06:58:42.247Z,82.41
2019-05-25T06:59:42.231Z,81.80
2019-05-25T07:00:42.221Z,82.10
2019-05-25T07:01:42.210Z,82.21
2019-05-25T07:02:42.219Z,80.98
2019-05-25T07:03:42.186Z,81.39
2019-05-25T07:04:42.223Z,82.41
2019-05-25T07:05:42.163Z,81.35
2019-05-25T07:06:42.199Z,80.84
2019-05-25T07:07:42.168Z,81.35
2019-05-25T07:08:42.152Z,81.01
2019-05-25T07:09:42.118Z,80.91
2019-05-25T07:10:42.106Z,79.79
2019-05-25T07:11:42.123Z,79.48
2019-05-25T07:12:42.109Z,80.91
2019-05-25T07:13:42.073Z,79.99
2019-05-25T07:14:42.113Z,79.85
2019-05-25T07:15:42.058Z,79.03
2019-05-25T07:16:42.043Z,79.85
2019-05-25T07:17:42.053Z,81.17
2019-05-25T07:18:42.019Z,78.93
2019-05-25T07:19:42.006Z,78.73
2019-05-25T07:20:41.993Z,78.53
2019-05-25T07:21:41.980Z,79.14
2019-05-25T07:22:42.053Z,78.89
2019-05-25T07:23:41.962Z,78.69
2019-05-25T07:24:41.947Z,78.45
2019-05-25T07:25:41.936Z,77.74
2019-05-25T07:26:41.925Z,77.57
2019-05-25T07:27:57.881Z,77.87
2019-05-25T07:28:42.900Z,78.19
2019-05-25T07:29:41.892Z,78.39
2019-05-25T07:30:41.882Z,79.14
2019-05-25T07:31:41.894Z,78.83
2019-05-25T07:32:41.881Z,79.03
2019-05-25T07:33:41.847Z,79.10
2019-05-25T07:34:41.859Z,78.19
2019-05-25T07:35:41.825Z,78.39
2019-05-25T07:36:41.811Z,78.08
2019-05-25T07:37:41.823Z,77.71
2019-05-25T07:38:41.801Z,78.42
2019-05-25T07:39:41.786Z,78.32
2019-05-25T07:40:41.826Z,75.51
2019-05-25T07:41:41.760Z,75.67
2019-05-25T07:42:41.804Z,75.37
2019-05-25T07:43:41.738Z,75.54
2019-05-25T07:44:41.721Z,74.32
2019-05-25T07:45:41.734Z,73.47
2019-05-25T07:46:41.701Z,71.73
2019-05-25T07:47:41.691Z,71.33
2019-05-25T07:48:41.676Z,72.45
2019-05-25T07:49:41.668Z,73.02
2019-05-25T07:50:41.672Z,71.70
2019-05-25T07:51:41.643Z,70.14
2019-05-25T07:52:41.635Z,71.26
2019-05-25T07:53:41.637Z,69.09
2019-05-25T07:54:41.615Z,68.89
2019-05-25T07:55:41.600Z,69.47
2019-05-25T07:56:41.593Z,70.35
2019-05-25T07:57:41.598Z,68.87
2019-05-25T07:58:41.569Z,66.70
2019-05-25T07:59:41.555Z,67.48
2019-05-25T08:00:41.544Z,65.50
2019-05-25T08:01:41.545Z,62.84
2019-05-25T08:02:41.522Z,63.54
2019-05-25T08:03:41.515Z,63.21
2019-05-25T08:04:41.504Z,63.54
2019-05-25T08:05:41.508Z,64.55
2019-05-25T08:06:41.475Z,64.21
2019-05-25T08:07:41.467Z,64.21
2019-05-25T08:08:41.455Z,65.45
2019-05-25T08:09:41.441Z,64.07
2019-05-25T08:10:41.450Z,64.98
2019-05-25T08:11:41.419Z,63.69
2019-05-25T08:12:41.415Z,65.18
2019-05-25T08:13:41.397Z,65.50
2019-05-25T08:14:44.920Z,60.88
2019-05-25T08:15:41.376Z,60.61
2019-05-25T08:16:41.359Z,62.23
2019-05-25T08:17:41.353Z,63.04
2019-05-25T08:18:41.373Z,62.76
2019-05-25T08:19:41.348Z,62.26
2019-05-25T08:20:41.318Z,64.58
2019-05-25T08:21:41.305Z,63.90
2019-05-25T08:22:41.319Z,62.79
2019-05-25T08:23:41.284Z,63.93
2019-05-25T08:24:41.278Z,64.17
2019-05-25T08:25:41.258Z,63.96
2019-05-25T08:26:41.269Z,64.64
2019-05-25T08:27:41.261Z,63.35
2019-05-25T08:28:41.226Z,64.27
2019-05-25T08:29:41.216Z,63.86
2019-05-25T08:30:41.211Z,64.95
2019-05-25T08:31:41.194Z,63.07
2019-05-25T08:32:41.202Z,62.76
2019-05-25T08:33:41.192Z,62.76
2019-05-25T08:34:41.161Z,62.59
2019-05-25T08:35:41.151Z,64.21
2019-05-25T08:36:41.136Z,66.64
2019-05-25T08:37:41.126Z,64.51
2019-05-25T08:38:41.144Z,65.53
2019-05-25T08:39:41.102Z,67.45
2019-05-25T08:40:41.090Z,66.57
2019-05-25T08:41:41.079Z,65.45
2019-05-25T08:42:41.074Z,67.85
2019-05-25T08:43:41.083Z,67.76
2019-05-25T08:44:41.051Z,67.18
2019-05-25T08:45:41.035Z,66.47
2019-05-25T08:46:41.032Z,65.08
2019-05-25T08:47:41.012Z,67.61
2019-05-25T08:48:41.073Z,66.70
2019-05-25T08:49:40.988Z,68.52
2019-05-25T08:50:40.975Z,66.80
2019-05-25T08:51:40.968Z,65.39
2019-05-25T08:52:40.990Z,66.60
2019-05-25T08:53:42.225Z,69.13
2019-05-25T08:54:40.974Z,68.52
2019-05-25T08:55:40.920Z,68.83
2019-05-25T08:56:40.910Z,67.65
2019-05-25T08:57:40.924Z,69.07
2019-05-25T08:58:48.250Z,68.96
2019-05-25T08:59:41.901Z,67.34
2019-05-25T09:00:40.873Z,69.17
2019-05-25T09:01:40.853Z,69.37
2019-05-25T09:02:40.842Z,69.13
2019-05-25T09:03:40.862Z,68.46
2019-05-25T09:04:40.875Z,68.66
2019-05-25T09:05:40.900Z,67.51
2019-05-25T09:06:40.796Z,66.09
2019-05-25T09:07:40.863Z,66.50
2019-05-25T09:08:40.792Z,68.02
2019-05-25T09:09:40.773Z,66.67
2019-05-25T09:10:40.774Z,67.89
2019-05-25T09:11:40.765Z,67.68
2019-05-25T09:12:40.791Z,66.64
2019-05-25T09:13:40.716Z,67.96
2019-05-25T09:14:40.712Z,66.84
2019-05-25T09:15:40.720Z,66.03
2019-05-25T09:16:40.692Z,68.26
2019-05-25T09:17:40.669Z,65.12
2019-05-25T09:18:40.689Z,63.20
2019-05-25T09:19:40.649Z,64.54
2019-05-25T09:20:40.651Z,65.36
2019-05-25T09:21:40.654Z,65.08
2019-05-25T09:22:40.644Z,64.67
2019-05-25T09:23:40.603Z,65.25
2019-05-25T09:24:40.593Z,64.95
2019-05-25T09:25:40.588Z,65.25
2019-05-25T09:26:40.614Z,65.36
2019-05-25T09:27:40.557Z,65.05
2019-05-25T09:28:40.549Z,66.37
2019-05-25T09:29:40.534Z,66.47
2019-05-25T09:30:40.528Z,67.58
2019-05-25T09:31:40.538Z,69.07
2019-05-25T09:32:40.532Z,67.55
2019-05-25T09:33:40.488Z,66.06
2019-05-25T09:34:40.479Z,66.88
2019-05-25T09:35:40.522Z,66.67
2019-05-25T09:36:40.463Z,66.40
2019-05-25T09:37:40.449Z,66.80
2019-05-25T09:38:43.274Z,65.39
2019-05-25T09:39:40.436Z,67.61
2019-05-25T09:40:40.428Z,68.02
2019-05-25T09:41:40.400Z,66.91
2019-05-25T09:42:40.604Z,67.72
2019-05-25T09:43:40.375Z,68.32
2019-05-25T09:44:40.370Z,66.23
2019-05-25T09:45:40.353Z,66.02
2019-05-25T09:46:40.365Z,67.17
2019-05-25T09:47:40.346Z,68.29
2019-05-25T09:48:40.324Z,68.90
2019-05-25T09:49:40.310Z,68.62
2019-05-25T09:50:40.322Z,69.84
2019-05-25T09:51:40.286Z,69.34
2019-05-25T09:52:40.273Z,69.10
2019-05-25T09:53:40.284Z,68.66
2019-05-25T09:54:40.251Z,68.56
2019-05-25T09:55:40.243Z,68.46
2019-05-25T09:56:40.236Z,67.92
2019-05-25T09:57:41.749Z,65.48
2019-05-25T09:58:40.205Z,67.75
2019-05-25T09:59:40.196Z,67.44
2019-05-25T10:00:40.680Z,65.65
2019-05-25T10:01:40.172Z,69.13
2019-05-25T10:02:40.286Z,69.10
2019-05-25T10:03:40.148Z,68.73
2019-05-25T10:04:40.138Z,68.70
2019-05-25T10:05:40.126Z,68.59
2019-05-25T10:06:40.114Z,70.39
2019-05-25T10:07:40.123Z,71.40
2019-05-25T10:08:40.096Z,68.32
2019-05-25T10:09:40.392Z,67.75
2019-05-25T10:10:40.088Z,68.66
2019-05-25T10:11:40.068Z,68.66
2019-05-25T10:12:40.047Z,68.66
2019-05-25T10:13:40.036Z,68.76
2019-05-25T10:14:40.025Z,68.15
2019-05-25T10:15:40.038Z,69.07
2019-05-25T10:16:40.003Z,68.35
2019-05-25T10:17:40.012Z,68.87
2019-05-25T10:18:39.981Z,70.15
2019-05-25T10:19:39.972Z,68.83
2019-05-25T10:20:39.956Z,68.93
2019-05-25T10:21:39.946Z,70.25
2019-05-25T10:22:39.957Z,67.95
2019-05-25T10:23:39.924Z,68.02
2019-05-25T10:24:39.911Z,67.61
2019-05-25T10:25:39.901Z,68.35
2019-05-25T10:26:39.893Z,69.07
2019-05-25T10:27:39.895Z,68.56
2019-05-25T10:28:39.873Z,68.56
2019-05-25T10:29:39.858Z,68.52
2019-05-25T10:30:39.847Z,68.66
2019-05-25T10:31:39.833Z,67.92
2019-05-25T10:32:39.836Z,66.23
2019-05-25T10:33:39.809Z,66.43
2019-05-25T10:34:39.821Z,67.14
2019-05-25T10:35:39.788Z,67.72
2019-05-25T10:36:39.776Z,66.40
2019-05-25T10:37:39.800Z,65.39
2019-05-25T10:38:39.754Z,66.70
2019-05-25T10:39:39.746Z,68.09
2019-05-25T10:40:39.785Z,67.99
2019-05-25T10:41:39.719Z,66.88
2019-05-25T10:42:39.731Z,64.95
2019-05-25T10:43:39.698Z,65.53
2019-05-25T10:44:39.686Z,65.93
2019-05-25T10:45:39.675Z,64.61
2019-05-25T10:46:39.662Z,64.01
2019-05-25T10:47:39.673Z,65.53
2019-05-25T10:48:39.639Z,64.61
2019-05-25T10:49:39.629Z,65.93
2019-05-25T10:50:39.643Z,65.42
2019-05-25T10:51:39.606Z,66.71
2019-05-25T10:52:39.604Z,63.78
2019-05-25T10:53:39.584Z,64.99
2019-05-25T10:54:39.572Z,65.19
2019-05-25T10:55:39.583Z,63.98
2019-05-25T10:56:39.552Z,64.28
2019-05-25T10:57:39.572Z,64.76
2019-05-25T10:58:39.526Z,64.65
2019-05-25T10:59:51.942Z,63.71
2019-05-25T11:00:40.565Z,64.02
2019-05-25T11:01:39.557Z,63.89
2019-05-25T11:02:39.503Z,64.90
2019-05-25T11:03:39.471Z,62.64
2019-05-25T11:04:39.459Z,63.25
2019-05-25T11:05:39.448Z,61.83
2019-05-25T11:06:39.437Z,60.42
2019-05-25T11:07:39.453Z,61.25
2019-05-25T11:08:39.421Z,61.96
2019-05-25T11:09:39.424Z,61.94
2019-05-25T11:10:39.395Z,61.23
2019-05-25T11:11:39.381Z,62.64
2019-05-25T11:12:39.369Z,62.34
2019-05-25T11:13:39.359Z,60.42
2019-05-25T11:14:39.366Z,62.21
2019-05-25T11:15:39.336Z,62.41
2019-05-25T11:16:39.325Z,60.62
2019-05-25T11:17:39.335Z,61.03
2019-05-25T11:18:39.302Z,60.52
2019-05-25T11:19:39.292Z,62.54
2019-05-25T11:20:39.282Z,60.89
2019-05-25T11:21:39.269Z,60.49
2019-05-25T11:22:39.288Z,60.57
2019-05-25T11:23:39.254Z,59.35
2019-05-25T11:24:39.235Z,60.46
2019-05-25T11:25:39.223Z,60.16
2019-05-25T11:26:39.212Z,59.69
2019-05-25T11:27:39.287Z,59.99
2019-05-25T11:28:39.191Z,61.30
2019-05-25T11:29:39.199Z,59.91
2019-05-25T11:30:39.168Z,60.32
2019-05-25T11:31:39.173Z,61.23
2019-05-25T11:32:39.205Z,61.30
2019-05-25T11:33:39.156Z,60.89
2019-05-25T11:34:39.146Z,59.56
2019-05-25T11:35:39.113Z,60.36
2019-05-25T11:36:39.119Z,60.29
2019-05-25T11:37:39.092Z,61.27
2019-05-25T11:38:39.104Z,61.17
2019-05-25T11:39:39.070Z,59.91
2019-05-25T11:40:39.058Z,61.56
2019-05-25T11:41:39.045Z,62.24
2019-05-25T11:42:39.035Z,62.04
2019-05-25T11:43:39.045Z,62.64
2019-05-25T11:44:39.011Z,61.94
2019-05-25T11:45:39.000Z,61.91
2019-05-25T11:46:38.989Z,60.39
2019-05-25T11:47:38.977Z,60.39
2019-05-25T11:48:38.993Z,63.02
2019-05-25T11:49:38.954Z,60.02
2019-05-25T11:50:38.945Z,61.43
2019-05-25T11:51:38.933Z,59.69
2019-05-25T11:52:39.129Z,60.49
2019-05-25T11:53:38.929Z,62.24
2019-05-25T11:54:38.900Z,61.03
2019-05-25T11:55:38.889Z,60.62
2019-05-25T11:56:38.878Z,60.02
2019-05-25T11:57:38.866Z,60.82
2019-05-25T11:58:46.858Z,61.25
2019-05-25T11:59:39.841Z,62.57
2019-05-25T12:00:38.832Z,62.07
2019-05-25T12:01:38.822Z,61.96
2019-05-25T12:02:38.844Z,62.77
2019-05-25T12:03:38.799Z,63.51
2019-05-25T12:04:38.787Z,65.03
2019-05-25T12:05:38.775Z,61.99
2019-05-25T12:06:38.765Z,62.90
2019-05-25T12:07:38.855Z,63.84
2019-05-25T12:08:38.766Z,63.54
2019-05-25T12:09:38.754Z,64.65
2019-05-25T12:10:38.720Z,64.12
2019-05-25T12:11:38.709Z,64.35
2019-05-25T12:12:38.697Z,63.44
2019-05-25T12:13:38.737Z,65.53
2019-05-25T12:14:38.674Z,66.75
2019-05-25T12:15:38.664Z,64.02
2019-05-25T12:16:38.652Z,66.24
2019-05-25T12:17:38.643Z,64.70
2019-05-25T12:18:38.655Z,62.67
2019-05-25T12:19:38.618Z,63.48
2019-05-25T12:20:38.606Z,62.67
2019-05-25T12:21:38.621Z,64.67
2019-05-25T12:22:38.584Z,62.14
2019-05-25T12:23:38.572Z,63.55
2019-05-25T12:24:38.584Z,63.05
2019-05-25T12:25:38.579Z,63.76
2019-05-25T12:26:38.541Z,63.55
2019-05-25T12:27:38.528Z,63.45
2019-05-25T12:28:38.517Z,62.85
2019-05-25T12:29:38.509Z,61.33
2019-05-25T12:30:41.075Z,62.64
2019-05-25T12:31:38.483Z,63.12
2019-05-25T12:32:38.473Z,62.11
2019-05-25T12:33:38.463Z,62.08
2019-05-25T12:34:38.450Z,60.26
2019-05-25T12:35:38.462Z,61.27
2019-05-25T12:36:38.427Z,61.77
2019-05-25T12:37:38.434Z,61.20
2019-05-25T12:38:38.406Z,60.69
2019-05-25T12:39:38.394Z,60.77
2019-05-25T12:40:52.817Z,61.14
2019-05-25T12:41:39.372Z,62.15
2019-05-25T12:42:38.360Z,59.80
2019-05-25T12:43:38.348Z,61.52
2019-05-25T12:44:38.450Z,60.75
2019-05-25T12:45:41.515Z,59.24
2019-05-25T12:46:38.314Z,58.74
2019-05-25T12:47:38.330Z,57.63
2019-05-25T12:48:38.293Z,57.86
2019-05-25T12:49:50.303Z,56.32
2019-05-25T12:50:39.270Z,56.24
2019-05-25T12:51:38.260Z,57.45
2019-05-25T12:52:38.252Z,55.34