createdAt,value
2023-01-08T00:01:53.855Z,3.30
2023-01-08T00:04:24.264Z,3.00
2023-01-08T00:06:55.275Z,3.15
2023-01-08T00:09:24.312Z,3.75
2023-01-08T00:11:51.202Z,3.10
2023-01-08T00:14:19.253Z,3.47
2023-01-08T00:16:47.321Z,3.42
2023-01-08T00:19:16.375Z,1.95
2023-01-08T00:21:44.304Z,1.60
2023-01-08T00:24:12.323Z,0.82
2023-01-08T00:26:39.852Z,1.50
2023-01-08T00:29:10.256Z,0.73
2023-01-08T00:31:45.310Z,1.13
2023-01-08T00:34:14.383Z,0.82
2023-01-08T00:36:41.378Z,0.90
2023-01-08T00:39:08.323Z,0.80
2023-01-08T00:41:37.329Z,0.70
2023-01-08T00:44:04.255Z,0.88
2023-01-08T00:46:32.211Z,0.98
2023-01-08T00:49:00.105Z,1.05
2023-01-08T00:51:27.292Z,0.95
2023-01-08T00:53:54.292Z,1.05
2023-01-08T00:56:22.242Z,1.10
2023-01-08T00:58:50.792Z,1.00
2023-01-08T01:01:18.324Z,0.88
2023-01-08T01:03:46.481Z,1.08
2023-01-08T01:06:14.628Z,1.17
2023-01-08T01:08:44.383Z,1.25
2023-01-08T01:11:19.780Z,0.82
2023-01-08T01:13:47.264Z,1.15
2023-01-08T01:16:15.260Z,1.15
2023-01-08T01:18:42.414Z,1.25
2023-01-08T01:21:18.817Z,1.13
2023-01-08T01:23:45.888Z,0.90
2023-01-08T01:26:21.947Z,0.88
2023-01-08T01:28:51.971Z,0.90
2023-01-08T01:31:19.855Z,1.63
2023-01-08T01:33:49.791Z,1.40
2023-01-08T01:36:25.928Z,1.20
2023-01-08T01:39:20.965Z,1.30
2023-01-08T01:41:59.462Z,1.20
2023-01-08T01:44:53.150Z,1.63
2023-01-08T01:47:45.953Z,1.27
2023-01-08T01:50:40.012Z,1.58
2023-01-08T01:53:16.847Z,1.17
2023-01-08T01:55:44.473Z,1.70
2023-01-08T01:58:22.910Z,1.33
2023-01-08T02:00:55.005Z,1.50
2023-01-08T02:03:25.483Z,1.88
2023-01-08T02:06:31.175Z,1.85
2023-01-08T02:09:23.369Z,1.70
2023-01-08T02:12:16.576Z,2.10
2023-01-08T02:14:58.560Z,2.00
2023-01-08T02:17:35.970Z,2.33
2023-01-08T02:20:18.768Z,2.78
2023-01-08T02:25:28.660Z,2.63
2023-01-08T02:28:04.892Z,2.72
2023-01-08T02:30:35.430Z,2.38
2023-01-08T02:33:02.466Z,2.70
2023-01-08T02:35:52.362Z,2.33
2023-01-08T02:38:50.318Z,3.83
2023-01-08T02:41:19.822Z,2.17
2023-01-08T02:43:50.414Z,2.22
2023-01-08T02:46:28.319Z,2.10
2023-01-08T02:49:06.431Z,1.75
2023-01-08T02:51:41.320Z,2.20
2023-01-08T02:54:18.031Z,2.33
2023-01-08T02:56:49.777Z,2.60
2023-01-08T02:59:20.176Z,2.30
2023-01-08T03:01:48.889Z,1.92
2023-01-08T03:04:19.858Z,1.85
2023-01-08T03:06:50.721Z,0.73
2023-01-08T03:09:18.793Z,1.40
2023-01-08T03:11:55.221Z,1.45
2023-01-08T03:14:43.726Z,0.77
2023-01-08T03:17:20.335Z,1.40
2023-01-08T03:19:57.840Z,1.45
2023-01-08T03:22:26.974Z,1.15
2023-01-08T03:24:59.077Z,1.30
2023-01-08T03:27:30.791Z,1.40
2023-01-08T03:29:59.660Z,1.50
2023-01-08T03:32:33.737Z,1.30
2023-01-08T03:35:08.334Z,1.15
2023-01-08T03:37:41.017Z,1.40
2023-01-08T03:40:20.526Z,0.93
2023-01-08T03:42:47.664Z,1.10
2023-01-08T03:45:14.689Z,1.80
2023-01-08T03:47:43.032Z,1.70
2023-01-08T03:50:16.457Z,1.30
2023-01-08T03:52:45.584Z,0.88
2023-01-08T03:55:13.736Z,1.30
2023-01-08T03:57:41.649Z,1.10
2023-01-08T04:00:09.320Z,1.10
2023-01-08T04:02:36.598Z,1.55
2023-01-08T04:05:05.837Z,1.45
2023-01-08T04:07:36.018Z,0.88
2023-01-08T04:10:04.782Z,2.28
2023-01-08T04:12:34.849Z,1.23
2023-01-08T04:15:07.663Z,1.23
2023-01-08T04:17:34.698Z,1.27
2023-01-08T04:20:07.902Z,1.45
2023-01-08T04:22:37.211Z,1.67
2023-01-08T04:25:04.575Z,1.17
2023-01-08T04:27:32.720Z,0.95
2023-01-08T04:29:59.601Z,1.35
2023-01-08T04:32:31.268Z,1.52
2023-01-08T04:34:58.219Z,1.50
2023-01-08T04:37:26.164Z,1.10
2023-01-08T04:39:57.050Z,1.55
2023-01-08T04:42:26.170Z,1.67
2023-01-08T04:44:57.238Z,1.90
2023-01-08T04:47:25.126Z,1.42
2023-01-08T04:49:55.060Z,1.60
2023-01-08T04:52:23.153Z,1.27
2023-01-08T04:55:29.506Z,1.20
2023-01-08T04:58:03.139Z,1.75
2023-01-08T05:00:33.356Z,1.52
2023-01-08T05:03:00.439Z,1.45
2023-01-08T05:05:31.571Z,1.77
2023-01-08T05:08:01.729Z,1.70
2023-01-08T05:10:32.013Z,1.00
2023-01-08T05:13:20.948Z,1.40
2023-01-08T05:15:52.087Z,1.40
2023-01-08T05:18:26.906Z,1.48
2023-01-08T05:20:54.017Z,1.50
2023-01-08T05:23:28.823Z,2.20
2023-01-08T05:26:02.510Z,2.80
2023-01-08T05:28:33.582Z,1.20
2023-01-08T05:31:00.672Z,1.70
2023-01-08T05:33:31.141Z,1.83
2023-01-08T05:35:58.139Z,1.55
2023-01-08T05:38:27.085Z,0.82
2023-01-08T05:40:54.576Z,1.80
2023-01-08T05:43:21.497Z,2.38
2023-01-08T05:45:48.503Z,1.38
2023-01-08T05:48:15.465Z,1.83
2023-01-08T05:50:48.738Z,2.33
2023-01-08T05:53:51.769Z,2.60
2023-01-08T05:56:45.562Z,3.20
2023-01-08T05:59:37.318Z,3.65
2023-01-08T06:02:05.429Z,3.50
2023-01-08T06:04:38.589Z,3.20
2023-01-08T06:07:06.875Z,3.47
2023-01-08T06:09:33.877Z,2.58
2023-01-08T06:12:02.009Z,3.10
2023-01-08T06:14:28.987Z,2.95
2023-01-08T06:16:57.079Z,2.60
2023-01-08T06:19:26.032Z,2.53
2023-01-08T06:21:53.474Z,2.13
2023-01-08T06:24:21.452Z,2.08
2023-01-08T06:26:48.497Z,1.45
2023-01-08T06:29:15.437Z,2.63
2023-01-08T06:32:17.723Z,2.00
2023-01-08T06:34:48.021Z,1.93
2023-01-08T06:37:18.034Z,1.25
2023-01-08T06:39:50.170Z,2.03
2023-01-08T06:42:20.186Z,1.50
2023-01-08T06:44:48.321Z,1.30
2023-01-08T06:47:15.363Z,2.08
2023-01-08T06:49:45.967Z,2.00
2023-01-08T06:52:16.469Z,1.63
2023-01-08T06:54:44.441Z,1.58
2023-01-08T06:57:11.378Z,2.03
2023-01-08T06:59:38.282Z,1.88
2023-01-08T07:02:19.804Z,1.40
2023-01-08T07:05:54.301Z,1.55
2023-01-08T07:08:24.989Z,2.38
2023-01-08T07:10:54.889Z,1.80
2023-01-08T07:13:32.059Z,2.22
2023-01-08T07:16:10.407Z,1.60
2023-01-08T07:18:49.722Z,1.92
2023-01-08T07:21:22.906Z,1.70
2023-01-08T07:23:55.278Z,1.85
2023-01-08T07:26:22.333Z,2.10
2023-01-08T07:28:50.277Z,1.95
2023-01-08T07:31:18.661Z,1.20
2023-01-08T07:33:45.684Z,1.92
2023-01-08T07:36:15.783Z,1.35
2023-01-08T07:38:43.773Z,1.60
2023-01-08T07:41:13.285Z,2.25
2023-01-08T07:43:40.334Z,1.83
2023-01-08T07:46:09.568Z,2.47
2023-01-08T07:48:36.520Z,2.03
2023-01-08T07:51:06.939Z,1.60
2023-01-08T07:53:36.050Z,2.17
2023-01-08T07:56:28.721Z,1.48
2023-01-08T07:58:58.821Z,1.92
2023-01-08T08:01:26.472Z,2.15
2023-01-08T08:03:53.688Z,1.88
2023-01-08T08:06:20.586Z,1.40
2023-01-08T08:08:48.856Z,2.03
2023-01-08T08:11:15.836Z,1.52
2023-01-08T08:13:45.141Z,1.70
2023-01-08T08:16:13.328Z,1.88
2023-01-08T08:18:43.460Z,1.67
2023-01-08T08:21:16.385Z,1.50
2023-01-08T08:23:44.382Z,1.65
2023-01-08T08:26:12.089Z,1.73
2023-01-08T08:28:42.968Z,1.50
2023-01-08T08:31:15.617Z,1.90
2023-01-08T08:36:11.894Z,1.20
2023-01-08T08:38:39.955Z,1.63
2023-01-08T08:41:07.591Z,1.67
2023-01-08T08:43:34.659Z,1.70
2023-01-08T08:46:01.680Z,1.23
2023-01-08T08:48:31.653Z,1.70
2023-01-08T08:50:59.626Z,1.73
2023-01-08T08:53:27.757Z,1.23
2023-01-08T08:55:59.160Z,1.70
2023-01-08T08:58:28.545Z,1.23
2023-01-08T09:01:01.952Z,1.00
2023-01-08T09:03:30.779Z,0.70
2023-01-08T09:06:00.037Z,0.80
2023-01-08T09:08:28.820Z,0.75
2023-01-08T09:10:58.950Z,0.68
2023-01-08T09:13:26.820Z,0.85
2023-01-08T09:15:59.305Z,0.90
2023-01-08T09:20:56.506Z,0.50
2023-01-08T09:23:25.509Z,0.40
2023-01-08T09:26:02.233Z,0.40
2023-01-08T09:28:30.897Z,0.47
2023-01-08T09:31:07.838Z,0.47
2023-01-08T09:33:35.846Z,0.50
2023-01-08T09:36:10.838Z,0.57
2023-01-08T09:38:37.927Z,0.30
2023-01-08T09:41:09.779Z,0.70
2023-01-08T09:43:40.901Z,0.60
2023-01-08T09:46:09.825Z,0.50
2023-01-08T09:48:40.598Z,0.55
2023-01-08T09:51:14.621Z,0.50
2023-01-08T09:53:43.996Z,0.80
2023-01-08T09:56:18.441Z,0.63
2023-01-08T09:58:56.443Z,0.50
2023-01-08T10:01:29.364Z,0.80
2023-01-08T10:04:00.846Z,0.77
2023-01-08T10:06:29.950Z,0.88
2023-01-08T10:09:00.211Z,0.85
2023-01-08T10:11:34.498Z,0.93
2023-01-08T10:14:06.575Z,1.30
2023-01-08T10:16:38.326Z,0.93
2023-01-08T10:19:05.703Z,1.13
2023-01-08T10:21:41.358Z,0.93
2023-01-08T10:24:15.677Z,0.98
2023-01-08T10:26:47.813Z,1.02
2023-01-08T10:29:20.143Z,1.67
2023-01-08T10:32:20.589Z,1.42
2023-01-08T10:35:21.047Z,1.20
2023-01-08T10:37:53.118Z,1.80
2023-01-08T10:40:24.976Z,1.08
2023-01-08T10:42:56.423Z,1.15
2023-01-08T10:45:28.244Z,1.30
2023-01-08T10:47:59.176Z,1.65
2023-01-08T10:50:32.444Z,1.13
2023-01-08T10:53:05.063Z,1.50
2023-01-08T10:58:15.422Z,1.63
2023-01-08T11:00:43.659Z,1.45
2023-01-08T11:03:56.994Z,1.80
2023-01-08T11:06:27.967Z,1.50
2023-01-08T11:09:02.702Z,1.20
2023-01-08T11:11:38.674Z,1.70
2023-01-08T11:14:23.119Z,0.82
2023-01-08T11:16:53.665Z,1.50
2023-01-08T11:19:32.346Z,1.58
2023-01-08T11:22:16.611Z,1.30
2023-01-08T11:24:46.031Z,1.50
2023-01-08T11:27:25.056Z,1.50
2023-01-08T11:30:13.629Z,1.65
2023-01-08T11:32:58.859Z,1.60
2023-01-08T11:35:30.108Z,1.45
2023-01-08T11:37:59.579Z,0.68
2023-01-08T11:40:54.617Z,1.50
2023-01-08T11:43:52.052Z,1.30
2023-01-08T11:47:07.571Z,1.40
2023-01-08T11:50:16.862Z,1.50
2023-01-08T11:53:04.998Z,0.93
2023-01-08T11:55:46.583Z,1.27
2023-01-08T11:58:14.621Z,1.35
2023-01-08T12:00:57.432Z,1.40
2023-01-08T12:04:00.861Z,1.15
2023-01-08T12:06:37.094Z,0.88
2023-01-08T12:09:05.268Z,1.27
2023-01-08T12:11:40.883Z,1.75
2023-01-08T12:14:21.026Z,1.40
2023-01-08T12:17:04.189Z,1.05
2023-01-08T12:20:07.533Z,1.20
2023-01-08T12:22:46.997Z,1.27
2023-01-08T12:25:33.059Z,0.95
2023-01-08T12:28:38.500Z,1.10
2023-01-08T12:31:28.605Z,1.02
2023-01-08T12:34:35.119Z,1.20
2023-01-08T12:37:31.286Z,0.98
2023-01-08T12:40:07.320Z,1.42
2023-01-08T12:42:46.769Z,1.58
2023-01-08T12:45:30.816Z,0.88
2023-01-08T12:48:05.606Z,0.93
2023-01-08T12:50:51.742Z,0.90
2023-01-08T12:54:09.582Z,1.35
2023-01-08T12:57:02.821Z,0.90
2023-01-08T12:59:54.611Z,1.42
2023-01-08T13:02:52.009Z,1.50
2023-01-08T13:05:23.140Z,1.05
2023-01-08T13:08:00.001Z,1.60
2023-01-08T13:10:55.282Z,0.98
2023-01-08T13:16:24.744Z,1.35
2023-01-08T13:24:42.866Z,0.95
2023-01-08T13:27:19.680Z,1.30
2023-01-08T13:29:50.500Z,1.45
2023-01-08T13:32:44.106Z,1.10
2023-01-08T13:35:25.356Z,1.35
2023-01-08T13:38:15.419Z,1.25
2023-01-08T13:40:50.584Z,1.30
2023-01-08T13:43:29.677Z,1.77
2023-01-08T13:46:09.266Z,1.15
2023-01-08T13:48:49.709Z,2.90
2023-01-08T13:51:35.236Z,1.30
2023-01-08T13:54:16.576Z,1.50
2023-01-08T13:56:53.882Z,1.33
2023-01-08T13:59:49.477Z,1.48
2023-01-08T14:02:44.746Z,1.05
2023-01-08T14:05:32.241Z,1.02
2023-01-08T14:08:02.234Z,1.10
2023-01-08T14:10:31.735Z,1.33
2023-01-08T14:13:27.069Z,1.52
2023-01-08T14:15:58.457Z,0.80
2023-01-08T14:18:29.412Z,1.75
2023-01-08T14:20:59.147Z,1.30
2023-01-08T14:23:34.794Z,0.90
2023-01-08T14:26:08.843Z,0.80
2023-01-08T14:28:37.066Z,1.42
2023-01-08T14:31:06.485Z,1.00
2023-01-08T14:33:37.998Z,1.35
2023-01-08T14:36:11.283Z,1.17
2023-01-08T14:38:41.935Z,1.02
2023-01-08T14:41:13.023Z,1.05
2023-01-08T14:43:47.700Z,0.98
2023-01-08T14:46:26.516Z,1.58
2023-01-08T14:48:56.346Z,1.15
2023-01-08T14:51:31.434Z,1.55
2023-01-08T14:54:04.555Z,1.20
2023-01-08T14:56:36.919Z,1.70
2023-01-08T14:59:18.100Z,1.50
2023-01-08T15:01:54.792Z,1.00
2023-01-08T15:04:25.614Z,1.17
2023-01-08T15:07:06.959Z,1.70
2023-01-08T15:09:40.426Z,2.00
2023-01-08T15:12:35.601Z,1.02
2023-01-08T15:15:25.308Z,0.93
2023-01-08T15:17:55.122Z,1.40
2023-01-08T15:20:34.335Z,1.70
2023-01-08T15:23:21.784Z,1.77
2023-01-08T15:26:15.092Z,1.30
2023-01-08T15:28:54.821Z,1.83
2023-01-08T15:31:27.965Z,1.33
2023-01-08T15:33:58.346Z,1.88
2023-01-08T15:36:26.889Z,1.45
2023-01-08T15:39:00.849Z,1.90
2023-01-08T15:41:56.352Z,1.92
2023-01-08T15:44:25.946Z,4.53
2023-01-08T15:46:56.335Z,2.65
2023-01-08T15:49:24.716Z,2.63
2023-01-08T15:51:52.753Z,3.90
2023-01-08T15:54:24.078Z,2.85
2023-01-08T15:56:53.765Z,2.67
2023-01-08T15:59:23.459Z,2.25
2023-01-08T16:01:54.264Z,3.08
2023-01-08T16:04:21.262Z,1.30
2023-01-08T16:06:52.010Z,2.83
2023-01-08T16:09:20.355Z,2.05
2023-01-08T16:11:48.288Z,1.48
2023-01-08T16:14:19.242Z,1.67
2023-01-08T16:16:49.479Z,2.42
2023-01-08T16:19:19.540Z,2.15
2023-01-08T16:22:18.468Z,1.77
2023-01-08T16:24:58.857Z,1.80
2023-01-08T16:27:34.653Z,1.85
2023-01-08T16:30:15.490Z,2.15
2023-01-08T16:33:08.722Z,1.80
2023-01-08T16:35:36.863Z,1.58
2023-01-08T16:38:06.282Z,1.58
2023-01-08T16:40:40.049Z,1.90
2023-01-08T16:43:11.658Z,1.75
2023-01-08T16:45:47.203Z,2.08
2023-01-08T16:48:16.383Z,1.40
2023-01-08T16:50:46.447Z,1.50
2023-01-08T16:53:17.631Z,1.67
2023-01-08T16:55:44.804Z,1.52
2023-01-08T16:58:13.878Z,1.70
2023-01-08T17:00:43.232Z,2.10
2023-01-08T17:03:12.308Z,0.90
2023-01-08T17:05:41.912Z,2.15
2023-01-08T17:08:17.865Z,1.65
2023-01-08T17:10:48.681Z,1.80
2023-01-08T17:13:17.596Z,1.40
2023-01-08T17:15:47.035Z,1.75
2023-01-08T17:18:14.299Z,1.40
2023-01-08T17:20:41.204Z,1.73
2023-01-08T17:23:09.257Z,1.88
2023-01-08T17:25:41.120Z,1.98
2023-01-08T17:28:09.938Z,1.48
2023-01-08T17:30:36.941Z,1.55
2023-01-08T17:33:05.035Z,1.90
2023-01-08T17:35:31.970Z,1.92
2023-01-08T17:38:00.124Z,1.75
2023-01-08T17:40:29.143Z,2.70
2023-01-08T17:42:59.278Z,2.22
2023-01-08T17:45:28.782Z,1.77
2023-01-08T17:47:58.007Z,1.70
2023-01-08T17:50:26.643Z,3.88
2023-01-08T17:52:54.645Z,2.97
2023-01-08T17:55:22.585Z,1.77
2023-01-08T17:57:49.566Z,2.15
2023-01-08T18:00:18.444Z,2.03
2023-01-08T18:02:47.111Z,1.77
2023-01-08T18:05:15.172Z,2.00
2023-01-08T18:07:45.627Z,2.03
2023-01-08T18:10:14.645Z,1.95
2023-01-08T18:12:41.801Z,1.80
2023-01-08T18:15:12.405Z,1.92
2023-01-08T18:17:41.595Z,2.20
2023-01-08T18:20:10.164Z,2.20
2023-01-08T18:22:38.143Z,2.30
2023-01-08T18:25:07.918Z,2.35
2023-01-08T18:27:36.298Z,2.63
2023-01-08T18:30:04.082Z,2.15
2023-01-08T18:32:31.060Z,1.92
2023-01-08T18:38:17.422Z,2.10
2023-01-08T18:41:00.047Z,2.95
2023-01-08T18:43:27.427Z,1.85
2023-01-08T18:46:05.545Z,2.58
2023-01-08T18:48:33.817Z,2.05
2023-01-08T18:51:05.345Z,2.10
2023-01-08T18:53:35.008Z,2.45
2023-01-08T18:56:06.212Z,1.85
2023-01-08T18:58:37.203Z,2.05
2023-01-08T19:01:06.779Z,2.25
2023-01-08T19:03:37.322Z,2.38
2023-01-08T19:06:17.259Z,1.60
2023-01-08T19:08:49.723Z,2.05
2023-01-08T19:11:18.653Z,1.67
2023-01-08T19:13:45.807Z,2.10
2023-01-08T19:16:14.193Z,2.92
2023-01-08T19:18:41.526Z,2.15
2023-01-08T19:21:11.281Z,1.98
2023-01-08T19:23:40.571Z,1.80
2023-01-08T19:26:09.649Z,2.55
2023-01-08T19:28:36.975Z,2.00
2023-01-08T19:31:05.842Z,2.00
2023-01-08T19:33:34.058Z,1.90
2023-01-08T19:36:08.779Z,3.13
2023-01-08T19:38:40.792Z,1.95
2023-01-08T19:45:06.038Z,1.88
2023-01-08T19:47:36.293Z,1.95
2023-01-08T19:50:03.258Z,2.15
2023-01-08T19:53:40.875Z,2.05
2023-01-08T19:56:13.142Z,1.50
2023-01-08T19:58:41.597Z,1.17
2023-01-08T20:01:12.944Z,2.10
2023-01-08T20:03:42.064Z,2.10
2023-01-08T20:06:19.846Z,1.73
2023-01-08T20:08:51.019Z,1.88
2023-01-08T20:11:18.241Z,1.88
2023-01-08T20:13:46.432Z,2.00
2023-01-08T20:16:16.352Z,2.20
2023-01-08T20:18:46.661Z,2.25
2023-01-08T20:21:21.029Z,2.15
2023-01-08T20:23:48.906Z,1.80
2023-01-08T20:26:20.317Z,1.30
2023-01-08T20:28:47.744Z,1.60
2023-01-08T20:31:20.697Z,1.77
2023-01-08T20:33:50.800Z,1.42
2023-01-08T20:36:23.252Z,1.33
2023-01-08T20:38:56.073Z,1.42
2023-01-08T20:41:27.366Z,1.55
2023-01-08T20:43:58.303Z,1.60
2023-01-08T20:46:30.417Z,1.70
2023-01-08T20:49:08.345Z,1.02
2023-01-08T20:51:39.677Z,0.88
2023-01-08T20:54:11.898Z,1.50
2023-01-08T20:56:39.249Z,1.60
2023-01-08T20:59:06.298Z,1.55
2023-01-08T21:01:36.878Z,1.50
2023-01-08T21:04:07.584Z,1.40
2023-01-08T21:06:35.597Z,0.90
2023-01-08T21:09:21.925Z,0.90
2023-01-08T21:11:49.008Z,0.80
2023-01-08T21:14:17.956Z,0.70
2023-01-08T21:17:16.627Z,0.75
2023-01-08T21:19:43.753Z,0.60
2023-01-08T21:22:12.693Z,0.50
2023-01-08T21:24:39.776Z,0.32
2023-01-08T21:27:08.748Z,0.50
2023-01-08T21:29:38.822Z,0.50
2023-01-08T21:32:07.765Z,0.60
2023-01-08T21:37:33.506Z,0.70
2023-01-08T21:40:02.586Z,0.70
2023-01-08T21:42:55.789Z,0.90
2023-01-08T21:45:27.911Z,0.75
2023-01-08T21:47:58.720Z,0.60
2023-01-08T21:50:26.052Z,0.60
2023-01-08T21:53:11.898Z,0.60
2023-01-08T21:55:42.744Z,0.85
2023-01-08T21:58:12.815Z,0.65
2023-01-08T22:00:40.780Z,0.75
2023-01-08T22:03:07.787Z,0.60
2023-01-08T22:05:35.936Z,0.77
2023-01-08T22:08:03.231Z,0.50
2023-01-08T22:10:30.218Z,0.52
2023-01-08T22:13:00.914Z,0.50
2023-01-08T22:15:35.383Z,0.57
2023-01-08T22:18:04.878Z,0.30
2023-01-08T22:20:31.773Z,0.50
2023-01-08T22:22:58.823Z,0.77
2023-01-08T22:25:27.126Z,0.45
2023-01-08T22:27:54.363Z,0.65
2023-01-08T22:30:21.991Z,0.40
2023-01-08T22:32:49.015Z,0.50
2023-01-08T22:35:16.936Z,0.70
2023-01-08T22:37:45.170Z,0.65
2023-01-08T22:40:13.427Z,0.80
2023-01-08T22:42:41.803Z,0.60
2023-01-08T22:45:09.105Z,0.80
2023-01-08T22:47:36.027Z,0.70
2023-01-08T22:50:03.171Z,0.95
2023-01-08T22:52:30.129Z,0.88
2023-01-08T22:54:58.169Z,0.88
2023-01-08T22:57:27.120Z,0.60
2023-01-08T22:59:56.709Z,0.50
2023-01-08T23:02:26.653Z,0.75
2023-01-08T23:04:54.396Z,0.80
2023-01-08T23:07:23.519Z,0.70
2023-01-08T23:09:50.662Z,0.80
2023-01-08T23:12:21.763Z,0.70
2023-01-08T23:14:50.409Z,0.40
2023-01-08T23:17:17.431Z,0.70
2023-01-08T23:19:47.587Z,0.75
2023-01-08T23:22:15.980Z,0.80
2023-01-08T23:24:43.852Z,0.70
2023-01-08T23:27:12.021Z,0.90
2023-01-08T23:29:41.163Z,1.05
2023-01-08T23:32:08.136Z,1.13
2023-01-08T23:34:35.045Z,0.70
2023-01-08T23:37:02.085Z,0.88
2023-01-08T23:39:29.106Z,0.90
2023-01-08T23:41:56.385Z,1.08
2023-01-08T23:44:23.670Z,0.80
2023-01-08T23:46:51.537Z,0.70
2023-01-08T23:49:18.369Z,0.57
2023-01-08T23:51:45.364Z,1.13
2023-01-08T23:54:12.885Z,1.17
2023-01-08T23:56:42.131Z,1.00
2023-01-08T23:59:09.245Z,1.00
