createdAt,value
2019-03-10T00:00:10.244Z,1.60
2019-03-10T00:02:39.133Z,1.90
2019-03-10T00:05:08.405Z,1.87
2019-03-10T00:07:37.615Z,1.70
2019-03-10T00:10:08.638Z,2.23
2019-03-10T00:12:37.711Z,1.33
2019-03-10T00:15:06.985Z,1.73
2019-03-10T00:17:35.999Z,1.53
2019-03-10T00:20:05.329Z,1.70
2019-03-10T00:22:34.471Z,1.53
2019-03-10T00:25:03.391Z,1.83
2019-03-10T00:27:32.637Z,2.07
2019-03-10T00:30:01.657Z,1.60
2019-03-10T00:32:31.100Z,2.00
2019-03-10T00:35:00.167Z,2.03
2019-03-10T00:37:29.806Z,2.43
2019-03-10T00:40:34.635Z,1.83
2019-03-10T00:43:41.326Z,1.43
2019-03-10T00:47:00.458Z,2.10
2019-03-10T00:50:02.535Z,1.70
2019-03-10T00:52:36.870Z,1.77
2019-03-10T00:55:05.959Z,1.90
2019-03-10T00:57:34.969Z,2.07
2019-03-10T01:00:05.216Z,2.03
2019-03-10T01:02:34.136Z,1.63
2019-03-10T01:05:05.082Z,2.10
2019-03-10T01:15:41.829Z,1.77
2019-03-10T01:18:11.821Z,2.30
2019-03-10T01:20:41.408Z,1.90
2019-03-10T01:23:10.726Z,1.93
2019-03-10T01:25:39.615Z,2.20
2019-03-10T01:28:08.602Z,1.93
2019-03-10T01:30:42.400Z,2.27
2019-03-10T01:34:01.456Z,2.50
2019-03-10T01:36:28.845Z,2.13
2019-03-10T01:38:58.142Z,2.20
2019-03-10T01:41:27.155Z,2.07
2019-03-10T01:43:56.055Z,2.27
2019-03-10T01:46:24.897Z,2.10
2019-03-10T01:48:54.011Z,2.10
2019-03-10T01:51:22.903Z,2.30
2019-03-10T01:53:52.145Z,2.47
2019-03-10T01:56:21.013Z,2.20
2019-03-10T01:58:50.230Z,2.30
2019-03-10T02:01:19.231Z,2.50
2019-03-10T02:03:48.366Z,2.30
2019-03-10T02:06:17.285Z,1.97
2019-03-10T02:08:46.111Z,2.10
2019-03-10T02:11:15.103Z,2.00
2019-03-10T02:13:43.924Z,2.43
2019-03-10T02:16:12.813Z,2.07
2019-03-10T02:18:41.619Z,1.70
2019-03-10T02:21:10.503Z,1.80
2019-03-10T02:23:39.398Z,1.73
2019-03-10T02:26:08.436Z,2.23
2019-03-10T02:28:37.308Z,2.33
2019-03-10T02:31:06.240Z,1.93
2019-03-10T02:33:35.062Z,2.00
2019-03-10T02:36:04.358Z,2.37
2019-03-10T02:38:33.245Z,1.90
2019-03-10T02:41:02.159Z,2.20
2019-03-10T02:43:30.941Z,2.13
2019-03-10T02:45:59.793Z,1.90
2019-03-10T02:48:28.621Z,1.93
2019-03-10T02:50:57.431Z,2.10
2019-03-10T02:53:26.344Z,2.07
2019-03-10T02:55:55.238Z,2.10
2019-03-10T02:58:24.061Z,2.07
2019-03-10T03:00:53.294Z,2.00
2019-03-10T03:03:22.134Z,1.57
2019-03-10T03:05:51.129Z,1.83
2019-03-10T03:08:19.978Z,1.73
2019-03-10T03:10:58.813Z,2.03
2019-03-10T03:13:27.627Z,1.93
2019-03-10T03:15:56.535Z,2.30
2019-03-10T03:18:25.414Z,2.13
2019-03-10T03:20:54.247Z,1.77
2019-03-10T03:23:23.069Z,2.00
2019-03-10T03:25:53.415Z,1.50
2019-03-10T03:28:22.301Z,1.93
2019-03-10T03:30:51.339Z,1.43
2019-03-10T03:33:20.212Z,2.00
2019-03-10T03:35:55.247Z,1.60
2019-03-10T03:38:39.499Z,1.97
2019-03-10T03:41:11.612Z,1.40
2019-03-10T03:43:40.526Z,1.47
2019-03-10T03:46:09.775Z,1.60
2019-03-10T03:48:38.649Z,1.83
2019-03-10T03:51:07.501Z,1.90
2019-03-10T03:53:36.424Z,2.00
2019-03-10T03:56:05.820Z,1.80
2019-03-10T03:58:35.648Z,1.70
2019-03-10T04:01:11.825Z,2.00
2019-03-10T04:03:40.770Z,1.63
2019-03-10T04:06:09.623Z,1.87
2019-03-10T04:08:40.946Z,1.77
2019-03-10T04:11:09.826Z,1.87
2019-03-10T04:13:38.827Z,2.07
2019-03-10T04:16:07.626Z,1.97
2019-03-10T04:18:36.459Z,1.70
2019-03-10T04:21:05.444Z,1.93
2019-03-10T04:23:34.330Z,1.90
2019-03-10T04:26:03.539Z,1.70
2019-03-10T04:28:32.325Z,2.00
2019-03-10T04:31:01.184Z,1.87
2019-03-10T04:33:30.114Z,2.00
2019-03-10T04:35:59.300Z,1.93
2019-03-10T04:38:28.243Z,2.17
2019-03-10T04:40:57.048Z,1.83
2019-03-10T04:43:25.906Z,1.90
2019-03-10T04:45:54.833Z,2.07
2019-03-10T04:48:23.645Z,2.30
2019-03-10T04:50:52.430Z,1.43
2019-03-10T04:53:21.232Z,1.60
2019-03-10T04:55:55.086Z,1.77
2019-03-10T04:58:23.993Z,1.60
2019-03-10T05:00:54.601Z,2.10
2019-03-10T05:03:23.610Z,1.80
2019-03-10T05:05:52.423Z,2.00
2019-03-10T05:08:21.236Z,2.50
2019-03-10T05:10:50.300Z,1.80
2019-03-10T05:13:19.244Z,1.90
2019-03-10T05:15:48.209Z,2.20
2019-03-10T05:18:17.098Z,1.80
2019-03-10T05:20:45.985Z,2.03
2019-03-10T05:23:47.002Z,1.87
2019-03-10T05:26:16.953Z,1.90
2019-03-10T05:28:46.984Z,1.93
2019-03-10T05:31:16.002Z,2.13
2019-03-10T05:33:45.448Z,2.30
2019-03-10T05:36:14.423Z,2.07
2019-03-10T05:38:43.311Z,2.10
2019-03-10T05:41:12.129Z,1.93
2019-03-10T05:43:40.896Z,1.87
2019-03-10T05:46:09.710Z,2.07
2019-03-10T05:48:38.583Z,2.13
2019-03-10T05:51:07.485Z,2.50
2019-03-10T05:53:36.607Z,1.90
2019-03-10T05:56:05.474Z,2.47
2019-03-10T05:58:35.388Z,1.90
2019-03-10T06:01:04.482Z,1.60
2019-03-10T06:03:33.881Z,2.43
2019-03-10T06:06:02.695Z,1.70
2019-03-10T06:08:31.493Z,2.37
2019-03-10T06:11:00.393Z,2.13
2019-03-10T06:13:30.330Z,2.40
2019-03-10T06:15:59.146Z,2.40
2019-03-10T06:18:28.065Z,3.03
2019-03-10T06:20:56.931Z,3.10
2019-03-10T06:23:26.090Z,2.33
2019-03-10T06:25:54.910Z,2.40
2019-03-10T06:28:24.064Z,2.30
2019-03-10T06:30:53.283Z,2.40
2019-03-10T06:33:22.137Z,2.50
2019-03-10T06:35:51.995Z,2.13
2019-03-10T06:38:20.959Z,2.43
2019-03-10T06:40:49.786Z,2.20
2019-03-10T06:43:18.633Z,2.40
2019-03-10T06:45:47.646Z,2.17
2019-03-10T06:48:16.435Z,2.20
2019-03-10T06:50:45.248Z,2.23
2019-03-10T06:53:14.055Z,2.70
2019-03-10T06:55:42.862Z,2.47
2019-03-10T06:58:12.165Z,2.87
2019-03-10T07:00:41.677Z,2.40
2019-03-10T07:03:11.596Z,2.50
2019-03-10T07:05:40.928Z,2.17
2019-03-10T07:08:09.865Z,2.30
2019-03-10T07:10:38.665Z,2.27
2019-03-10T07:13:07.505Z,2.07
2019-03-10T07:15:36.418Z,2.57
2019-03-10T07:18:05.367Z,2.70
2019-03-10T07:20:34.136Z,2.23
2019-03-10T07:23:04.810Z,2.33
2019-03-10T07:25:33.626Z,3.63
2019-03-10T07:28:16.875Z,2.07
2019-03-10T07:31:03.174Z,2.80
2019-03-10T07:33:38.888Z,2.23
2019-03-10T07:36:18.202Z,2.80
2019-03-10T07:39:21.306Z,2.30
2019-03-10T07:42:10.866Z,2.40
2019-03-10T07:45:00.213Z,2.37
2019-03-10T07:47:41.809Z,2.20
2019-03-10T07:50:29.905Z,2.13
2019-03-10T07:53:14.046Z,2.20
2019-03-10T07:55:50.268Z,2.23
2019-03-10T07:58:40.913Z,2.10
2019-03-10T08:01:37.812Z,1.93
2019-03-10T08:04:30.880Z,2.40
2019-03-10T08:07:17.936Z,2.07
2019-03-10T08:10:07.164Z,2.00
2019-03-10T08:13:01.150Z,1.80
2019-03-10T08:15:37.746Z,2.10
2019-03-10T08:18:32.448Z,2.67
2019-03-10T08:21:20.115Z,2.63
2019-03-10T08:24:09.025Z,2.33
2019-03-10T08:26:47.317Z,2.40
2019-03-10T08:29:49.802Z,2.00
2019-03-10T08:32:42.963Z,2.00
2019-03-10T08:35:33.814Z,1.60
2019-03-10T08:38:40.192Z,1.53
2019-03-10T08:41:20.860Z,2.13
2019-03-10T08:44:17.435Z,1.80
2019-03-10T08:46:53.158Z,1.80
2019-03-10T08:49:47.960Z,1.77
2019-03-10T08:52:27.943Z,2.10
2019-03-10T08:55:04.732Z,2.03
2019-03-10T08:57:51.266Z,1.77
2019-03-10T09:00:45.458Z,1.67
2019-03-10T09:03:36.139Z,1.70
2019-03-10T09:06:14.060Z,2.23
2019-03-10T09:08:56.282Z,1.77
2019-03-10T09:11:56.288Z,2.27
2019-03-10T09:14:34.918Z,1.60
2019-03-10T09:17:15.896Z,1.60
2019-03-10T09:19:58.084Z,1.70
2019-03-10T09:22:33.480Z,1.70
2019-03-10T09:25:29.522Z,2.10
2019-03-10T09:28:28.676Z,1.80
2019-03-10T09:31:19.897Z,2.17
2019-03-10T09:34:04.657Z,2.10
2019-03-10T09:36:53.140Z,1.80
2019-03-10T09:39:32.956Z,1.90
2019-03-10T09:42:33.333Z,2.23
2019-03-10T09:45:13.891Z,2.13
2019-03-10T09:48:13.547Z,2.40
2019-03-10T09:51:02.404Z,2.40
2019-03-10T09:53:50.937Z,2.73
2019-03-10T09:56:33.475Z,2.03
2019-03-10T09:59:21.453Z,2.20
2019-03-10T10:01:59.279Z,2.10
2019-03-10T10:04:53.965Z,2.10
2019-03-10T10:07:44.799Z,2.30
2019-03-10T10:10:32.787Z,2.07
2019-03-10T10:13:22.927Z,2.17
2019-03-10T10:20:26.576Z,1.87
2019-03-10T10:23:12.767Z,2.20
2019-03-10T10:26:02.940Z,2.57
2019-03-10T10:28:39.307Z,2.50
2019-03-10T10:31:30.348Z,2.37
2019-03-10T23:46:24.880Z,4.70
2019-03-10T23:49:51.778Z,5.23
2019-03-10T23:52:40.523Z,4.43
2019-03-10T23:55:21.336Z,4.17
2019-03-10T23:58:00.784Z,4.60
