createdAt,value
2018-04-19T00:00:31.407Z,0
2018-04-19T00:01:11.794Z,0
2018-04-19T00:01:52.205Z,0
2018-04-19T00:02:32.584Z,0
2018-04-19T00:03:12.974Z,0
2018-04-19T00:03:53.363Z,0
2018-04-19T00:04:33.776Z,0
2018-04-19T00:05:14.232Z,0
2018-04-19T00:05:54.582Z,0
2018-04-19T00:06:34.949Z,0
2018-04-19T00:07:15.387Z,0
2018-04-19T00:07:55.851Z,0
2018-04-19T00:08:36.177Z,0
2018-04-19T00:09:16.617Z,0
2018-04-19T00:09:56.987Z,0
2018-04-19T00:10:37.379Z,0
2018-04-19T00:11:17.761Z,0
2018-04-19T00:11:58.167Z,0
2018-04-19T00:12:38.609Z,0
2018-04-19T00:13:19.023Z,0
2018-04-19T00:13:59.387Z,0
2018-04-19T00:14:39.827Z,0
2018-04-19T00:15:20.226Z,0
2018-04-19T00:16:00.641Z,0
2018-04-19T00:16:41.007Z,0
2018-04-19T00:17:21.371Z,0
2018-04-19T00:18:01.827Z,0
2018-04-19T00:18:42.134Z,0
2018-04-19T00:19:22.546Z,0
2018-04-19T00:20:02.990Z,0
2018-04-19T00:20:43.375Z,0
2018-04-19T00:21:23.722Z,0
2018-04-19T00:22:04.165Z,0
2018-04-19T00:22:44.501Z,0
2018-04-19T00:23:24.915Z,0
2018-04-19T00:24:05.275Z,0
2018-04-19T00:24:45.678Z,0
2018-04-19T00:25:26.149Z,0
2018-04-19T00:26:06.547Z,0
2018-04-19T00:26:46.940Z,0
2018-04-19T00:27:27.323Z,0
2018-04-19T00:28:07.732Z,0
2018-04-19T00:28:48.084Z,0
2018-04-19T00:29:28.540Z,0
2018-04-19T00:30:08.964Z,0
2018-04-19T00:30:49.303Z,0
2018-04-19T00:31:29.812Z,0
2018-04-19T00:32:10.164Z,0
2018-04-19T00:32:50.532Z,0
2018-04-19T00:33:30.957Z,0
2018-04-19T00:34:11.346Z,0
2018-04-19T00:34:51.785Z,0
2018-04-19T00:35:32.225Z,0
2018-04-19T00:36:12.579Z,0
2018-04-19T00:36:53.013Z,0
2018-04-19T00:37:33.380Z,0
2018-04-19T00:38:13.775Z,0
2018-04-19T00:38:54.227Z,0
2018-04-19T00:39:34.619Z,0
2018-04-19T00:40:15.114Z,0
2018-04-19T00:40:55.471Z,0
2018-04-19T00:41:35.805Z,0
2018-04-19T00:42:16.305Z,0
2018-04-19T00:42:56.654Z,0
2018-04-19T00:43:37.030Z,0
2018-04-19T00:44:17.433Z,0
2018-04-19T00:44:57.867Z,0
2018-04-19T00:45:38.211Z,0
2018-04-19T00:46:18.605Z,0
2018-04-19T00:46:59.031Z,0
2018-04-19T00:47:39.459Z,0
2018-04-19T00:48:19.861Z,0
2018-04-19T00:49:00.228Z,0
2018-04-19T00:49:40.628Z,0
2018-04-19T00:50:21.091Z,0
2018-04-19T00:51:01.446Z,0
2018-04-19T00:51:41.864Z,0
2018-04-19T00:52:22.290Z,0
2018-04-19T00:53:02.710Z,0
2018-04-19T00:53:43.098Z,0
2018-04-19T00:54:23.482Z,0
2018-04-19T00:55:03.901Z,0
2018-04-19T00:55:44.342Z,0
2018-04-19T00:56:24.679Z,0
2018-04-19T00:57:05.052Z,0
2018-04-19T00:57:45.566Z,0
2018-04-19T00:58:25.892Z,0
2018-04-19T00:59:06.306Z,0
2018-04-19T00:59:46.681Z,0
2018-04-19T01:00:27.089Z,0
2018-04-19T01:01:07.505Z,0
2018-04-19T01:01:47.909Z,0
2018-04-19T01:02:28.405Z,0
2018-04-19T01:03:08.790Z,0
2018-04-19T01:03:49.191Z,0
2018-04-19T01:04:29.628Z,0
2018-04-19T01:05:09.952Z,0
2018-04-19T01:05:50.422Z,0
2018-04-19T01:06:30.850Z,0
2018-04-19T01:07:11.227Z,0
2018-04-19T01:07:51.679Z,0
2018-04-19T01:08:32.132Z,0
2018-04-19T01:09:12.624Z,0
2018-04-19T01:09:53.027Z,0
2018-04-19T01:10:33.472Z,0
2018-04-19T01:11:13.822Z,0
2018-04-19T01:11:54.259Z,0
2018-04-19T01:12:34.761Z,0
2018-04-19T01:13:15.136Z,0
2018-04-19T01:13:55.555Z,0
2018-04-19T01:14:35.923Z,0
2018-04-19T01:15:16.445Z,0
2018-04-19T01:15:56.803Z,0
2018-04-19T01:16:37.200Z,0
2018-04-19T01:17:17.623Z,0
2018-04-19T01:17:58.075Z,0
2018-04-19T01:18:38.379Z,0
2018-04-19T01:19:18.885Z,0
2018-04-19T01:19:59.177Z,0
2018-04-19T01:20:39.625Z,0
2018-04-19T01:21:19.997Z,0
2018-04-19T01:22:00.426Z,0
2018-04-19T01:22:40.806Z,0
2018-04-19T01:23:21.239Z,0
2018-04-19T01:24:01.608Z,0
2018-04-19T01:24:41.921Z,0
2018-04-19T01:25:22.360Z,0
2018-04-19T01:26:02.785Z,0
2018-04-19T01:26:43.171Z,0
2018-04-19T01:27:23.511Z,0
2018-04-19T01:28:03.887Z,0
2018-04-19T01:28:44.334Z,0
2018-04-19T01:29:24.697Z,0
2018-04-19T01:30:05.130Z,0
2018-04-19T01:30:45.467Z,0
2018-04-19T01:31:25.939Z,0
2018-04-19T01:32:06.301Z,0
2018-04-19T01:32:46.732Z,0
2018-04-19T01:33:27.125Z,0
2018-04-19T01:34:07.530Z,0
2018-04-19T01:34:47.950Z,0
2018-04-19T01:35:28.311Z,0
2018-04-19T01:36:08.708Z,0
2018-04-19T01:36:49.137Z,0
2018-04-19T01:37:29.587Z,0
2018-04-19T01:39:57.218Z,0
2018-04-19T01:40:37.657Z,0
2018-04-19T01:41:17.976Z,0
2018-04-19T01:41:58.413Z,0
2018-04-19T01:42:38.717Z,0
2018-04-19T01:43:19.140Z,0
2018-04-19T01:43:59.583Z,0
2018-04-19T01:44:39.936Z,0
2018-04-19T01:45:20.301Z,0
2018-04-19T01:46:00.798Z,0
2018-04-19T01:46:41.096Z,0
2018-04-19T01:47:21.529Z,0
2018-04-19T01:48:01.961Z,0
2018-04-19T01:48:42.369Z,0
2018-04-19T01:49:22.703Z,0
2018-04-19T01:50:03.112Z,0
2018-04-19T01:50:43.559Z,0
2018-04-19T01:51:23.922Z,0
2018-04-19T01:52:04.337Z,0
2018-04-19T01:52:44.781Z,0
2018-04-19T01:53:25.147Z,0
2018-04-19T01:54:05.474Z,0
2018-04-19T01:54:45.928Z,0
2018-04-19T01:55:26.331Z,0
2018-04-19T01:56:06.745Z,0
2018-04-19T01:56:47.041Z,0
2018-04-19T01:57:27.405Z,0
2018-04-19T01:58:07.815Z,0
2018-04-19T01:58:48.320Z,0
2018-04-19T01:59:28.599Z,0
2018-04-19T02:00:08.999Z,0
2018-04-19T02:00:49.359Z,0
2018-04-19T02:01:29.752Z,0
2018-04-19T02:02:10.108Z,0
2018-04-19T02:04:47.882Z,0
2018-04-19T02:05:28.308Z,0
2018-04-19T02:06:08.702Z,0
2018-04-19T02:06:49.134Z,0
2018-04-19T02:07:29.499Z,0
2018-04-19T02:08:09.975Z,0
2018-04-19T02:08:50.332Z,0
2018-04-19T02:09:30.822Z,0
2018-04-19T02:10:11.180Z,0
2018-04-19T02:10:51.533Z,0
2018-04-19T02:11:31.972Z,0
2018-04-19T02:12:12.398Z,0
2018-04-19T02:12:52.752Z,0
2018-04-19T02:13:33.209Z,0
2018-04-19T02:14:13.559Z,0
2018-04-19T02:14:54.005Z,0
2018-04-19T02:15:34.447Z,0
2018-04-19T02:16:14.798Z,0
2018-04-19T02:16:55.200Z,0
2018-04-19T02:17:35.616Z,0
2018-04-19T02:18:16.009Z,0
2018-04-19T02:18:56.404Z,0
2018-04-19T02:19:36.762Z,0
2018-04-19T02:20:17.244Z,0
2018-04-19T02:20:57.555Z,0
2018-04-19T02:21:38.046Z,0
2018-04-19T02:22:18.365Z,0
2018-04-19T02:22:58.795Z,0
2018-04-19T02:23:39.173Z,0
2018-04-19T02:24:19.524Z,0
2018-04-19T02:24:59.945Z,0
2018-04-19T02:25:40.350Z,0
2018-04-19T02:26:20.728Z,0
2018-04-19T02:27:01.114Z,0
2018-04-19T02:27:41.611Z,0
2018-04-19T02:28:22.053Z,0
2018-04-19T02:29:02.367Z,0
2018-04-19T02:29:42.794Z,0
2018-04-19T02:30:23.198Z,0
2018-04-19T02:31:03.535Z,0
2018-04-19T02:31:43.966Z,0
2018-04-19T02:32:24.360Z,0
2018-04-19T02:33:04.808Z,0
2018-04-19T02:33:45.192Z,0
2018-04-19T02:34:25.564Z,0
2018-04-19T02:35:06.055Z,0
2018-04-19T02:35:46.410Z,0
2018-04-19T02:36:26.795Z,0
2018-04-19T02:37:07.251Z,0
2018-04-19T02:37:47.671Z,0
2018-04-19T02:38:28.050Z,0
2018-04-19T02:39:08.461Z,0
2018-04-19T02:39:48.877Z,0
2018-04-19T02:40:29.435Z,0
2018-04-19T02:41:09.725Z,0
2018-04-19T02:41:50.169Z,0
2018-04-19T02:42:30.519Z,0
2018-04-19T02:43:11.012Z,0
2018-04-19T02:43:51.309Z,0
2018-04-19T02:44:31.744Z,0
2018-04-19T02:45:12.194Z,0
2018-04-19T02:45:52.594Z,0
2018-04-19T02:46:32.987Z,0
2018-04-19T02:47:13.336Z,0
2018-04-19T02:47:53.775Z,0
2018-04-19T02:48:34.118Z,0
2018-04-19T02:49:14.530Z,0
2018-04-19T02:49:54.905Z,0
2018-04-19T02:50:35.342Z,0
2018-04-19T02:51:15.713Z,0
2018-04-19T02:53:49.609Z,0
2018-04-19T02:54:29.867Z,0
2018-04-19T02:55:10.336Z,0
2018-04-19T02:55:50.704Z,0
2018-04-19T02:56:31.115Z,0
2018-04-19T02:57:11.493Z,0
2018-04-19T02:57:51.895Z,0
2018-04-19T02:58:32.321Z,0
2018-04-19T02:59:12.910Z,0
2018-04-19T02:59:53.221Z,0
2018-04-19T03:00:33.553Z,0
2018-04-19T03:01:14.034Z,0
2018-04-19T03:01:54.339Z,0
2018-04-19T03:02:34.753Z,0
2018-04-19T03:03:15.196Z,0
2018-04-19T03:03:55.556Z,0
2018-04-19T03:04:35.967Z,0
2018-04-19T03:05:16.405Z,0
2018-04-19T03:05:56.794Z,0
2018-04-19T03:06:37.185Z,0
2018-04-19T03:07:17.623Z,0
2018-04-19T03:07:57.982Z,0
2018-04-19T03:08:38.399Z,0
2018-04-19T03:09:18.818Z,0
2018-04-19T03:09:59.302Z,0
2018-04-19T03:10:39.671Z,0
2018-04-19T03:11:20.060Z,0
2018-04-19T03:12:00.477Z,0
2018-04-19T03:12:40.920Z,0
2018-04-19T03:13:21.325Z,0
2018-04-19T03:14:01.723Z,0
2018-04-19T03:14:42.101Z,0
2018-04-19T03:15:22.656Z,0
2018-04-19T03:16:03.012Z,0
2018-04-19T03:16:43.389Z,0
2018-04-19T03:17:23.810Z,0
2018-04-19T03:18:04.192Z,0
2018-04-19T03:18:44.664Z,0
2018-04-19T03:19:24.941Z,0
2018-04-19T03:20:05.393Z,0
2018-04-19T03:20:45.728Z,0
2018-04-19T03:21:26.142Z,0
2018-04-19T03:22:06.653Z,0
2018-04-19T03:22:46.937Z,0
2018-04-19T03:23:27.317Z,0
2018-04-19T03:24:07.758Z,0
2018-04-19T03:24:48.212Z,0
2018-04-19T03:25:28.605Z,0
2018-04-19T03:26:08.968Z,0
2018-04-19T03:26:49.317Z,0
2018-04-19T03:27:29.753Z,0
2018-04-19T03:28:10.265Z,0
2018-04-19T03:28:50.722Z,0
2018-04-19T03:29:31.027Z,0
2018-04-19T03:30:11.418Z,0
2018-04-19T03:30:51.807Z,0
2018-04-19T03:31:32.238Z,0
2018-04-19T03:32:12.737Z,0
2018-04-19T03:32:53.075Z,0
2018-04-19T03:33:33.645Z,0
2018-04-19T03:34:13.896Z,0
2018-04-19T03:34:54.276Z,0
2018-04-19T03:35:34.722Z,0
2018-04-19T03:36:15.045Z,0
2018-04-19T03:36:55.616Z,0
2018-04-19T03:37:35.939Z,0
2018-04-19T03:38:16.318Z,0
2018-04-19T03:38:56.712Z,0
2018-04-19T03:39:37.190Z,0
2018-04-19T03:40:17.512Z,0
2018-04-19T03:40:57.938Z,0
2018-04-19T03:41:38.333Z,0
2018-04-19T03:42:18.719Z,0
2018-04-19T03:42:59.108Z,0
2018-04-19T03:43:39.591Z,0
2018-04-19T03:44:20.079Z,0
2018-04-19T03:45:00.396Z,0
2018-04-19T03:45:40.848Z,0
2018-04-19T03:46:21.184Z,0
2018-04-19T03:47:01.574Z,0
2018-04-19T03:47:42.022Z,0
2018-04-19T03:48:22.405Z,0
2018-04-19T03:49:02.916Z,0
2018-04-19T03:49:43.267Z,0
2018-04-19T03:50:23.718Z,0
2018-04-19T03:51:04.109Z,0
2018-04-19T03:51:44.630Z,0
2018-04-19T03:52:25.027Z,0
2018-04-19T03:53:05.383Z,0
2018-04-19T03:53:45.800Z,0
2018-04-19T03:54:26.144Z,0
2018-04-19T03:55:06.741Z,0
2018-04-19T03:55:47.115Z,0
2018-04-19T03:56:27.457Z,0
2018-04-19T03:57:07.850Z,0
2018-04-19T03:57:48.349Z,0
2018-04-19T03:58:28.787Z,0
2018-04-19T03:59:09.177Z,0
2018-04-19T03:59:49.552Z,0
2018-04-19T04:00:30.002Z,0
2018-04-19T04:01:10.610Z,0
2018-04-19T04:01:50.933Z,0
2018-04-19T04:02:31.488Z,0
2018-04-19T04:41:22.332Z,10
2018-04-19T04:42:02.762Z,10
2018-04-19T04:42:43.176Z,10
2018-04-19T04:43:23.607Z,10
2018-04-19T04:44:03.932Z,15
2018-04-19T04:44:44.442Z,15
2018-04-19T04:45:24.793Z,15
2018-04-19T04:46:05.237Z,15
2018-04-19T04:46:45.579Z,15
2018-04-19T04:47:26.044Z,15
2018-04-19T04:48:06.518Z,20
2018-04-19T04:48:46.882Z,20
2018-04-19T04:49:27.352Z,20
2018-04-19T04:50:07.845Z,20
2018-04-19T04:50:48.209Z,25
2018-04-19T04:51:28.514Z,25
2018-04-19T04:52:09.001Z,30
2018-04-19T04:52:49.294Z,30
2018-04-19T04:53:29.828Z,30
2018-04-19T04:54:10.305Z,30
2018-04-19T04:54:50.566Z,35
2018-04-19T04:55:31.071Z,35
2018-04-19T04:56:11.386Z,35
2018-04-19T04:56:51.848Z,35
2018-04-19T04:57:32.248Z,35
2018-04-19T04:58:12.683Z,40
2018-04-19T04:58:53.165Z,40
2018-04-19T04:59:33.504Z,45
2018-04-19T05:00:13.998Z,45
2018-04-19T05:00:54.341Z,45
2018-04-19T05:01:34.843Z,50
2018-04-19T05:02:15.190Z,50
2018-04-19T05:02:55.652Z,55
2018-04-19T05:03:35.963Z,55
2018-04-19T05:04:16.455Z,55
2018-04-19T05:04:56.895Z,55
2018-04-19T05:05:37.272Z,60
2018-04-19T05:06:17.608Z,60
2018-04-19T05:06:57.967Z,60
2018-04-19T05:07:38.391Z,65
2018-04-19T05:08:18.832Z,65
2018-04-19T05:08:59.316Z,70
2018-04-19T05:09:39.606Z,75
2018-04-19T05:10:20.076Z,75
2018-04-19T05:11:00.405Z,75
2018-04-19T05:11:40.774Z,80
2018-04-19T05:12:21.189Z,80
2018-04-19T05:13:01.646Z,85
2018-04-19T05:13:42.002Z,90
2018-04-19T05:14:22.416Z,90
2018-04-19T05:15:02.805Z,95
2018-04-19T05:15:43.189Z,95
2018-04-19T05:16:23.766Z,100
2018-04-19T05:17:04.088Z,105
2018-04-19T05:17:44.468Z,110
2018-04-19T05:18:24.911Z,110
2018-04-19T05:19:05.417Z,120
2018-04-19T05:19:45.864Z,125
2018-04-19T05:20:26.290Z,130
2018-04-19T05:21:06.648Z,135
2018-04-19T05:21:47.033Z,140
2018-04-19T05:22:27.435Z,150
2018-04-19T05:23:07.844Z,150
2018-04-19T05:23:48.224Z,160
2018-04-19T05:24:28.632Z,165
2018-04-19T05:25:09.149Z,180
2018-04-19T05:25:49.492Z,240
2018-04-19T05:26:29.925Z,330
2018-04-19T05:27:10.579Z,400
2018-04-19T05:27:51.054Z,450
2018-04-19T05:28:31.455Z,490
2018-04-19T05:29:11.910Z,495
2018-04-19T05:29:52.363Z,460
2018-04-19T05:30:32.732Z,415
2018-04-19T05:31:13.077Z,375
2018-04-19T05:31:53.464Z,375
2018-04-19T05:32:33.985Z,390
2018-04-19T05:33:14.325Z,395
2018-04-19T05:33:57.766Z,400
2018-04-19T05:34:35.752Z,400
2018-04-19T05:35:16.162Z,395
2018-04-19T05:35:56.594Z,395
2018-04-19T05:36:37.018Z,400
2018-04-19T05:37:17.382Z,400
2018-04-19T05:37:57.832Z,405
2018-04-19T05:38:38.368Z,395
2018-04-19T05:39:18.788Z,390
2018-04-19T05:39:59.275Z,385
2018-04-19T05:40:39.721Z,395
2018-04-19T05:41:20.248Z,410
2018-04-19T05:42:00.575Z,445
2018-04-19T05:42:41.127Z,460
2018-04-19T05:43:21.555Z,475
2018-04-19T05:44:01.974Z,490
2018-04-19T05:44:42.392Z,490
2018-04-19T05:45:22.901Z,490
2018-04-19T05:46:03.177Z,490
2018-04-19T05:46:48.742Z,510
2018-04-19T05:47:29.179Z,520
2018-04-19T05:48:09.706Z,520
2018-04-19T05:48:50.187Z,510
2018-04-19T05:49:30.530Z,515
2018-04-19T05:50:10.938Z,540
2018-04-19T05:50:52.286Z,560
2018-04-19T05:51:32.506Z,575
2018-04-19T05:52:12.904Z,575
2018-04-19T05:52:53.454Z,580
2018-04-19T05:53:33.918Z,600
2018-04-19T05:54:14.281Z,620
2018-04-19T05:54:54.723Z,630
2018-04-19T05:55:35.209Z,620
2018-04-19T05:56:15.738Z,605
2018-04-19T05:56:56.202Z,595
2018-04-19T05:57:36.676Z,595
2018-04-19T05:58:17.205Z,610
2018-04-19T05:58:57.900Z,635
2018-04-19T05:59:38.337Z,670
2018-04-19T06:00:18.698Z,690
2018-04-19T06:00:59.078Z,700
2018-04-19T06:03:38.156Z,715
2018-04-19T06:04:18.635Z,710
2018-04-19T06:04:59.044Z,715
2018-04-19T06:05:39.469Z,730
2018-04-19T06:06:19.831Z,740
2018-04-19T06:07:00.234Z,750
2018-04-19T06:07:40.624Z,750
2018-04-19T06:08:21.132Z,750
2018-04-19T06:09:01.645Z,770
2018-04-19T06:09:42.150Z,790
2018-04-19T06:10:22.475Z,795
2018-04-19T06:11:02.983Z,780
2018-04-19T06:11:43.472Z,750
2018-04-19T06:12:23.842Z,745
2018-04-19T06:13:04.677Z,765
2018-04-19T06:13:47.631Z,780
2018-04-19T06:14:28.066Z,780
2018-04-19T06:15:08.473Z,800
2018-04-19T06:15:48.901Z,805
2018-04-19T06:16:29.529Z,840
2018-04-19T06:17:09.720Z,835
2018-04-19T06:17:50.166Z,835
2018-04-19T06:18:30.595Z,840
2018-04-19T06:19:11.888Z,835
2018-04-19T06:19:52.677Z,875
2018-04-19T06:20:33.112Z,875
2018-04-19T06:21:13.540Z,895
2018-04-19T06:21:53.920Z,890
2018-04-19T06:22:34.412Z,890
2018-04-19T06:23:14.768Z,900
2018-04-19T06:23:55.180Z,915
2018-04-19T06:24:36.559Z,950
2018-04-19T06:25:16.210Z,975
2018-04-19T06:25:56.595Z,975
2018-04-19T06:26:37.023Z,980
2018-04-19T06:27:17.428Z,1020
2018-04-19T06:27:57.853Z,1015
2018-04-19T06:28:38.357Z,1005
2018-04-19T06:29:18.761Z,1000
2018-04-19T06:31:54.962Z,935
2018-04-19T06:32:35.952Z,945
2018-04-19T06:33:16.426Z,965
2018-04-19T06:33:56.812Z,975
2018-04-19T06:34:37.477Z,990
2018-04-19T06:35:18.950Z,970
2018-04-19T06:35:59.107Z,930
2018-04-19T06:36:39.839Z,925
2018-04-19T06:37:20.346Z,950
2018-04-19T06:38:00.825Z,975
2018-04-19T06:38:41.107Z,990
2018-04-19T06:39:21.628Z,1030
2018-04-19T06:40:02.112Z,1040
2018-04-19T06:40:44.053Z,1050
2018-04-19T06:43:28.684Z,1145
2018-04-19T06:44:08.920Z,1160
2018-04-19T06:44:49.318Z,1155
2018-04-19T06:45:29.759Z,1125
2018-04-19T06:46:10.361Z,1145
2018-04-19T06:46:50.971Z,1165
2018-04-19T06:47:31.384Z,1175
2018-04-19T06:48:13.143Z,1175
2018-04-19T06:48:53.188Z,1180
2018-04-19T06:49:33.678Z,1010
2018-04-19T06:50:14.625Z,710
2018-04-19T06:50:55.027Z,490
2018-04-19T06:51:35.609Z,475
2018-04-19T06:52:16.015Z,465
2018-04-19T06:52:56.497Z,445
2018-04-19T06:53:36.900Z,430
2018-04-19T06:54:17.352Z,425
2018-04-19T06:54:58.001Z,425
2018-04-19T06:55:38.750Z,425
2018-04-19T06:56:19.251Z,415
2018-04-19T06:56:59.808Z,405
2018-04-19T06:57:40.232Z,410
2018-04-19T06:58:21.050Z,405
2018-04-19T06:59:02.508Z,410
2018-04-19T06:59:42.334Z,410
2018-04-19T07:00:22.788Z,410
2018-04-19T07:01:03.371Z,410
2018-04-19T07:01:43.817Z,410
2018-04-19T07:02:25.536Z,410
2018-04-19T07:03:05.312Z,405
2018-04-19T07:03:45.631Z,405
2018-04-19T07:04:26.086Z,410
2018-04-19T07:05:06.448Z,410
2018-04-19T07:05:46.871Z,420
2018-04-19T07:06:27.412Z,420
2018-04-19T07:08:50.883Z,425
2018-04-19T07:09:32.176Z,425
2018-04-19T07:10:12.046Z,435
2018-04-19T07:10:52.523Z,445
2018-04-19T07:11:33.118Z,440
2018-04-19T07:12:13.537Z,435
2018-04-19T07:12:53.978Z,440
2018-04-19T07:13:34.353Z,450
2018-04-19T07:14:14.826Z,460
2018-04-19T07:14:55.451Z,465
2018-04-19T07:15:35.830Z,475
2018-04-19T07:16:16.224Z,485
2018-04-19T07:16:57.592Z,490
2018-04-19T07:17:37.558Z,470
2018-04-19T07:18:17.975Z,460
2018-04-19T07:18:58.361Z,450
2018-04-19T07:19:39.005Z,440
2018-04-19T07:20:19.402Z,435
2018-04-19T07:20:59.902Z,430
2018-04-19T07:21:40.444Z,420
2018-04-19T07:24:09.231Z,345
2018-04-19T07:24:49.746Z,310
2018-04-19T07:25:30.098Z,290
2018-04-19T07:26:10.660Z,270
2018-04-19T07:26:51.202Z,265
2018-04-19T07:27:31.804Z,255
2018-04-19T07:28:12.111Z,245
2018-04-19T07:28:52.538Z,235
2018-04-19T07:29:33.017Z,230
2018-04-19T07:30:13.384Z,225
2018-04-19T07:30:54.027Z,225
2018-04-19T07:31:34.499Z,215
2018-04-19T07:32:14.954Z,210
2018-04-19T07:32:55.303Z,200
2018-04-19T07:33:35.768Z,190
2018-04-19T07:34:16.252Z,185
2018-04-19T07:34:56.644Z,180
2018-04-19T07:35:37.069Z,175
2018-04-19T07:36:17.555Z,175
2018-04-19T07:36:58.344Z,170
2018-04-19T07:37:40.060Z,165
2018-04-19T07:38:20.438Z,165
2018-04-19T07:39:00.876Z,160
2018-04-19T07:39:41.312Z,160
2018-04-19T07:40:21.853Z,155
2018-04-19T07:41:02.300Z,150
2018-04-19T07:41:42.611Z,145
2018-04-19T07:42:23.058Z,145
2018-04-19T07:43:03.389Z,145
2018-04-19T07:43:44.006Z,140
2018-04-19T07:44:24.416Z,140
2018-04-19T07:45:04.971Z,135
2018-04-19T07:45:45.267Z,135
2018-04-19T07:46:25.750Z,135
2018-04-19T07:47:06.182Z,130
2018-04-19T07:47:47.035Z,130
2018-04-19T07:48:27.454Z,130
2018-04-19T07:49:08.004Z,125
2018-04-19T07:49:48.415Z,125
2018-04-19T07:50:28.819Z,125
2018-04-19T07:52:50.057Z,120
2018-04-19T07:53:30.026Z,120
2018-04-19T07:54:10.429Z,120
2018-04-19T07:54:50.885Z,120
2018-04-19T07:55:32.894Z,115
2018-04-19T07:56:13.087Z,115
2018-04-19T07:56:53.672Z,115
2018-04-19T07:57:34.294Z,115
2018-04-19T07:58:14.431Z,110
2018-04-19T07:58:58.086Z,110
2018-04-19T07:59:38.526Z,110
2018-04-19T08:00:19.032Z,110
2018-04-19T08:00:59.490Z,110
2018-04-19T08:01:39.837Z,105
2018-04-19T08:02:20.291Z,105
2018-04-19T08:03:01.690Z,105
2018-04-19T08:03:42.506Z,105
2018-04-19T08:04:22.559Z,105
2018-04-19T08:05:03.218Z,105
2018-04-19T08:05:43.872Z,100
2018-04-19T08:06:26.173Z,100
2018-04-19T08:07:06.385Z,100
2018-04-19T08:07:48.517Z,100
2018-04-19T08:08:28.745Z,100
2018-04-19T08:09:09.206Z,100
2018-04-19T08:09:49.743Z,100
2018-04-19T08:10:30.178Z,95
2018-04-19T08:11:10.742Z,95
2018-04-19T08:11:53.674Z,95
2018-04-19T08:12:34.655Z,95
2018-04-19T08:13:15.151Z,95
2018-04-19T08:13:55.615Z,95
2018-04-19T08:14:38.887Z,95
2018-04-19T08:15:19.322Z,95
2018-04-19T08:16:03.657Z,95
2018-04-19T08:16:44.179Z,95
2018-04-19T08:17:24.607Z,95
2018-04-19T08:18:05.346Z,90
2018-04-19T08:18:45.792Z,90
2018-04-19T08:19:26.267Z,90
2018-04-19T08:20:06.771Z,90
2018-04-19T08:20:50.542Z,90
2018-04-19T08:21:31.026Z,90
2018-04-19T08:22:12.235Z,90
2018-04-19T08:22:52.846Z,90
2018-04-19T08:23:34.796Z,90
2018-04-19T08:24:20.097Z,90
2018-04-19T08:25:00.401Z,90
2018-04-19T08:25:41.031Z,90
2018-04-19T08:26:21.448Z,90
2018-04-19T08:27:08.579Z,90
2018-04-19T08:27:49.061Z,90
2018-04-19T08:28:29.371Z,90
2018-04-19T08:29:11.819Z,85
2018-04-19T08:29:54.150Z,85
2018-04-19T08:30:35.090Z,85
2018-04-19T08:31:15.473Z,85
2018-04-19T08:31:56.487Z,85
2018-04-19T08:32:36.675Z,85
2018-04-19T08:33:18.737Z,85
2018-04-19T08:34:02.319Z,85
2018-04-19T08:34:44.762Z,85
2018-04-19T08:35:25.560Z,85
2018-04-19T08:36:06.054Z,85
2018-04-19T08:36:46.628Z,85
2018-04-19T08:37:26.978Z,85
2018-04-19T08:38:07.429Z,85
2018-04-19T08:38:47.812Z,85
2018-04-19T08:39:30.015Z,85
2018-04-19T08:40:10.545Z,85
2018-04-19T08:40:51.241Z,85
2018-04-19T08:41:31.758Z,85
2018-04-19T08:42:12.149Z,85
2018-04-19T08:42:52.665Z,85
2018-04-19T08:43:33.024Z,85
2018-04-19T08:44:13.428Z,85
2018-04-19T08:44:53.871Z,85
2018-04-19T08:45:34.266Z,85
2018-04-19T08:46:14.785Z,85
2018-04-19T08:46:55.239Z,85
2018-04-19T08:47:35.682Z,85
2018-04-19T08:48:16.065Z,85
2018-04-19T08:48:56.681Z,85
2018-04-19T08:49:37.011Z,85
2018-04-19T08:50:17.490Z,85
2018-04-19T08:50:57.914Z,85
2018-04-19T08:51:43.218Z,80
2018-04-19T08:52:22.685Z,80
2018-04-19T08:53:04.935Z,80
2018-04-19T08:53:45.296Z,80
2018-04-19T08:54:26.630Z,80
2018-04-19T08:55:07.169Z,80
2018-04-19T08:55:47.609Z,80
2018-04-19T08:56:27.997Z,80
2018-04-19T08:57:09.155Z,80
2018-04-19T08:57:49.050Z,80
2018-04-19T08:58:29.538Z,80
2018-04-19T08:59:10.097Z,80
2018-04-19T08:59:50.437Z,80
2018-04-19T09:00:30.857Z,80
2018-04-19T09:01:11.941Z,80
2018-04-19T09:03:39.537Z,80
2018-04-19T09:04:19.987Z,80
2018-04-19T09:05:00.419Z,80
2018-04-19T09:05:40.897Z,80
2018-04-19T09:06:21.512Z,80
2018-04-19T09:07:02.041Z,80
2018-04-19T09:07:42.504Z,80
2018-04-19T09:08:22.944Z,80
2018-04-19T09:09:03.325Z,85
2018-04-19T09:09:43.736Z,80
2018-04-19T09:10:24.179Z,80
2018-04-19T09:11:04.570Z,80
2018-04-19T09:11:45.101Z,80
2018-04-19T09:12:25.640Z,80
2018-04-19T09:13:06.380Z,80
2018-04-19T09:13:46.795Z,80
2018-04-19T09:14:27.229Z,80
2018-04-19T09:15:07.579Z,80
2018-04-19T09:15:48.542Z,80
2018-04-19T09:16:29.017Z,80
2018-04-19T09:17:09.377Z,80
2018-04-19T09:17:49.798Z,80
2018-04-19T09:18:30.248Z,80
2018-04-19T09:19:11.335Z,80
2018-04-19T09:19:51.973Z,80
2018-04-19T09:20:32.794Z,80
2018-04-19T09:21:13.231Z,80
2018-04-19T09:21:53.580Z,80
2018-04-19T09:22:34.181Z,80
2018-04-19T09:23:15.305Z,75
2018-04-19T09:23:55.669Z,80
2018-04-19T09:24:36.313Z,75
2018-04-19T09:25:16.669Z,75
2018-04-19T09:25:57.259Z,75
2018-04-19T09:26:37.724Z,75
2018-04-19T09:27:18.192Z,75
2018-04-19T09:27:58.756Z,75
2018-04-19T09:28:39.047Z,75
2018-04-19T09:29:19.436Z,75
2018-04-19T09:30:00.738Z,75
2018-04-19T09:30:40.634Z,75
2018-04-19T09:31:21.118Z,75
2018-04-19T09:32:02.296Z,75
2018-04-19T09:32:42.856Z,75
2018-04-19T09:33:23.212Z,75
2018-04-19T09:34:03.782Z,75
2018-04-19T09:34:44.640Z,75
2018-04-19T09:35:24.859Z,75
2018-04-19T09:36:07.599Z,75
2018-04-19T09:36:48.168Z,75
2018-04-19T09:37:29.035Z,75
2018-04-19T09:38:09.531Z,75
2018-04-19T09:38:50.443Z,75
2018-04-19T09:39:31.636Z,75
2018-04-19T09:40:12.117Z,75
2018-04-19T09:40:52.657Z,75
2018-04-19T09:41:33.596Z,75
2018-04-19T09:42:13.707Z,75
2018-04-19T09:42:54.164Z,75
2018-04-19T09:43:35.033Z,75
2018-04-19T09:44:15.376Z,75
2018-04-19T09:44:56.121Z,75
2018-04-19T09:45:36.577Z,75
2018-04-19T09:46:17.112Z,75
2018-04-19T09:48:34.834Z,75
2018-04-19T09:49:15.371Z,75
2018-04-19T09:49:56.036Z,75
2018-04-19T09:50:36.358Z,75
2018-04-19T09:51:17.172Z,75
2018-04-19T09:51:57.620Z,75
2018-04-19T09:52:38.036Z,75
2018-04-19T09:53:18.527Z,75
2018-04-19T09:53:59.539Z,75
2018-04-19T09:54:39.845Z,75
2018-04-19T09:55:20.496Z,75
2018-04-19T09:56:00.885Z,75
2018-04-19T09:56:41.310Z,75
2018-04-19T09:57:21.711Z,75
2018-04-19T09:58:03.255Z,75
2018-04-19T09:58:44.534Z,75
2018-04-19T09:59:25.292Z,75
2018-04-19T10:00:07.104Z,75
2018-04-19T10:00:48.351Z,75
2018-04-19T10:01:29.179Z,75
2018-04-19T10:02:09.742Z,75
2018-04-19T10:02:50.501Z,75
2018-04-19T10:45:58.603Z,65
2018-04-19T10:46:38.543Z,65
2018-04-19T10:47:19.942Z,65
2018-04-19T10:48:01.471Z,65
2018-04-19T10:48:41.904Z,65
2018-04-19T10:49:22.458Z,65
2018-04-19T10:50:03.582Z,65
2018-04-19T10:50:46.874Z,65
2018-04-19T10:51:29.024Z,65
2018-04-19T10:52:09.791Z,65
2018-04-19T10:52:50.212Z,65
2018-04-19T10:53:30.812Z,65
2018-04-19T10:54:11.363Z,65
2018-04-19T10:54:51.907Z,65
2018-04-19T10:55:33.197Z,65
2018-04-19T10:56:14.704Z,65
2018-04-19T10:56:54.694Z,65
2018-04-19T10:57:35.132Z,65
2018-04-19T10:58:16.675Z,65
2018-04-19T10:58:59.307Z,65
2018-04-19T10:59:42.880Z,65
2018-04-19T11:00:23.668Z,65
2018-04-19T11:01:05.099Z,65
2018-04-19T11:01:46.713Z,65
2018-04-19T11:02:27.047Z,65
2018-04-19T11:03:09.188Z,65
2018-04-19T11:03:49.254Z,65
2018-04-19T11:04:29.842Z,65
2018-04-19T11:05:10.564Z,65
2018-04-19T11:05:51.085Z,65
2018-04-19T11:06:32.065Z,65
2018-04-19T11:07:12.637Z,65
2018-04-19T11:07:53.030Z,65
2018-04-19T11:08:33.836Z,65
2018-04-19T11:09:14.988Z,65
2018-04-19T11:09:56.148Z,65
2018-04-19T11:10:37.697Z,65
2018-04-19T11:11:18.695Z,65
2018-04-19T11:11:59.612Z,65
2018-04-19T11:12:40.912Z,65
2018-04-19T11:15:05.804Z,65
2018-04-19T11:15:46.788Z,65
2018-04-19T11:16:27.962Z,65
2018-04-19T11:17:09.186Z,65
2018-04-19T11:17:49.733Z,65
2018-04-19T11:18:31.465Z,65
2018-04-19T11:19:11.407Z,65
2018-04-19T11:19:52.236Z,65
2018-04-19T11:20:33.021Z,65
2018-04-19T11:21:14.133Z,65
2018-04-19T11:21:56.506Z,60
2018-04-19T11:22:37.066Z,65
2018-04-19T11:23:18.550Z,65