createdAt,value
2018-12-28T00:01:06.199Z,158.70
2018-12-28T00:03:33.428Z,157.47
2018-12-28T00:06:00.701Z,160.60
2018-12-28T00:08:27.951Z,179.50
2018-12-28T00:10:55.233Z,188.93
2018-12-28T00:13:22.596Z,152.70
2018-12-28T00:15:49.928Z,171.43
2018-12-28T00:18:17.175Z,184.47
2018-12-28T00:20:44.440Z,170.97
2018-12-28T00:23:11.697Z,189.20
2018-12-28T00:25:38.949Z,199.70
2018-12-28T00:28:06.187Z,187.13
2018-12-28T00:30:33.435Z,202.17
2018-12-28T00:33:00.692Z,203.03
2018-12-28T00:35:27.927Z,213.13
2018-12-28T00:37:55.173Z,211.93
2018-12-28T00:40:22.431Z,227.00
2018-12-28T00:42:49.683Z,228.30
2018-12-28T00:45:16.915Z,244.73
2018-12-28T00:47:44.176Z,216.93
2018-12-28T00:50:11.415Z,220.47
2018-12-28T00:52:38.644Z,223.87
2018-12-28T00:55:05.879Z,233.73
2018-12-28T00:57:33.121Z,221.77
2018-12-28T01:00:00.355Z,197.83
2018-12-28T01:02:27.588Z,190.13
2018-12-28T01:04:54.822Z,171.90
2018-12-28T01:07:22.055Z,193.20
2018-12-28T01:09:49.281Z,181.57
2018-12-28T01:12:16.540Z,170.03
2018-12-28T01:14:43.763Z,166.70
2018-12-28T01:17:11.003Z,172.47
2018-12-28T01:19:38.255Z,138.07
2018-12-28T01:22:05.511Z,157.70
2018-12-28T01:24:32.754Z,149.67
2018-12-28T01:27:00.015Z,147.43
2018-12-28T01:29:27.299Z,154.17
2018-12-28T01:31:54.544Z,142.77
2018-12-28T01:34:21.783Z,127.23
2018-12-28T01:36:49.011Z,116.17
2018-12-28T01:39:21.075Z,125.00
2018-12-28T01:41:45.394Z,133.17
2018-12-28T01:44:12.611Z,123.47
2018-12-28T01:46:39.816Z,135.83
2018-12-28T01:49:07.055Z,134.37
2018-12-28T01:51:34.295Z,150.90
2018-12-28T01:54:01.524Z,142.63
2018-12-28T01:56:28.749Z,144.93
2018-12-28T01:58:55.979Z,141.67
2018-12-28T02:01:23.596Z,166.73
2018-12-28T02:03:50.821Z,150.53
2018-12-28T02:06:18.057Z,159.27
2018-12-28T02:08:45.283Z,145.63
2018-12-28T02:11:12.496Z,150.27
2018-12-28T02:13:39.744Z,159.20
2018-12-28T02:16:06.943Z,153.17
2018-12-28T02:18:34.174Z,149.70
2018-12-28T02:21:01.424Z,142.93
2018-12-28T02:23:28.662Z,140.97
2018-12-28T02:25:55.899Z,164.17
2018-12-28T02:28:23.145Z,157.77
2018-12-28T02:30:52.113Z,150.50
2018-12-28T02:33:20.744Z,138.27
2018-12-28T02:35:48.055Z,139.50
2018-12-28T02:38:15.301Z,144.90
2018-12-28T02:40:42.535Z,131.50
2018-12-28T02:43:09.756Z,134.67
2018-12-28T02:45:36.975Z,134.47
2018-12-28T02:48:04.223Z,145.07
2018-12-28T02:50:31.454Z,142.80
2018-12-28T02:52:58.699Z,154.03
2018-12-28T02:55:26.043Z,151.53
2018-12-28T02:57:53.275Z,160.13
2018-12-28T03:00:20.608Z,150.73
2018-12-28T03:02:47.835Z,142.33
2018-12-28T03:05:15.095Z,145.53
2018-12-28T03:07:42.363Z,150.20
2018-12-28T03:10:09.646Z,155.33
2018-12-28T03:12:36.890Z,130.67
2018-12-28T03:15:04.172Z,145.87
2018-12-28T03:17:31.399Z,144.03
2018-12-28T03:19:58.619Z,138.57
2018-12-28T03:22:25.855Z,145.20
2018-12-28T03:24:53.104Z,133.30
2018-12-28T03:27:20.387Z,137.67
2018-12-28T03:29:47.607Z,150.50
2018-12-28T03:32:14.843Z,134.03
2018-12-28T03:34:42.085Z,133.27
2018-12-28T03:37:09.323Z,142.67
2018-12-28T03:39:36.591Z,153.80
2018-12-28T03:42:03.812Z,134.80
2018-12-28T03:44:31.029Z,159.63
2018-12-28T03:46:58.367Z,148.37
2018-12-28T03:49:25.583Z,142.17
2018-12-28T03:51:52.799Z,140.13
2018-12-28T03:54:20.051Z,123.57
2018-12-28T03:56:47.271Z,108.70
2018-12-28T03:59:14.523Z,114.07
2018-12-28T04:01:41.779Z,106.40
2018-12-28T04:04:09.025Z,100.03
2018-12-28T04:06:36.260Z,88.73
2018-12-28T04:09:05.218Z,90.30
2018-12-28T04:11:32.467Z,79.73
2018-12-28T04:13:59.692Z,75.63
2018-12-28T04:16:26.912Z,69.77
2018-12-28T04:18:54.167Z,57.43
2018-12-28T04:21:21.374Z,62.30
2018-12-28T04:23:48.705Z,73.00
2018-12-28T04:26:16.070Z,64.73
2018-12-28T04:28:43.307Z,67.20
2018-12-28T04:31:10.536Z,71.27
2018-12-28T04:33:37.803Z,66.90
2018-12-28T04:36:05.031Z,70.73
2018-12-28T04:38:32.263Z,71.73
2018-12-28T04:40:59.493Z,80.47
2018-12-28T04:43:26.704Z,58.50
2018-12-28T04:45:53.947Z,63.47
2018-12-28T04:48:21.158Z,67.23
2018-12-28T04:50:52.982Z,65.03
2018-12-28T04:53:20.299Z,68.77
2018-12-28T04:55:47.818Z,62.33
2018-12-28T04:58:19.695Z,72.73
2018-12-28T05:00:51.548Z,69.40
2018-12-28T05:03:50.623Z,63.57
2018-12-28T05:06:45.660Z,57.83
2018-12-28T05:10:16.709Z,62.50
2018-12-28T05:13:10.023Z,60.10
2018-12-28T05:16:02.095Z,66.97
2018-12-28T05:19:08.399Z,70.30
2018-12-28T05:22:23.085Z,69.53
2018-12-28T05:25:29.127Z,79.83
2018-12-28T05:28:19.236Z,75.47
2018-12-28T05:31:07.503Z,70.40
2018-12-28T05:33:34.744Z,94.30
2018-12-28T05:36:01.979Z,80.00
2018-12-28T05:38:29.199Z,79.67
2018-12-28T05:40:56.431Z,79.60
2018-12-28T05:43:23.672Z,80.33
2018-12-28T05:45:50.923Z,70.13
2018-12-28T05:48:18.150Z,75.13
2018-12-28T05:50:45.375Z,79.27
2018-12-28T05:53:12.631Z,79.33
2018-12-28T05:55:39.851Z,72.80
2018-12-28T05:58:07.095Z,83.73
2018-12-28T06:00:34.326Z,75.07
2018-12-28T06:03:01.570Z,70.80
2018-12-28T06:05:28.800Z,71.20
2018-12-28T06:07:56.046Z,68.63
2018-12-28T06:10:23.274Z,63.67
2018-12-28T06:12:50.490Z,62.00
2018-12-28T06:15:17.733Z,62.37
2018-12-28T06:17:44.947Z,62.00
2018-12-28T06:20:12.206Z,65.33
2018-12-28T06:22:39.532Z,58.93
2018-12-28T06:25:06.789Z,68.87
2018-12-28T06:27:34.546Z,64.90
2018-12-28T06:30:01.788Z,70.37
2018-12-28T06:32:29.004Z,64.90
2018-12-28T06:34:56.243Z,67.97
2018-12-28T06:37:23.468Z,64.30
2018-12-28T06:39:50.695Z,64.13
2018-12-28T06:42:17.961Z,61.43
2018-12-28T06:44:45.268Z,56.40
2018-12-28T06:47:12.475Z,60.43
2018-12-28T06:49:39.723Z,64.03
2018-12-28T06:52:06.943Z,56.43
2018-12-28T06:55:21.461Z,61.07
2018-12-28T06:58:21.660Z,57.60
2018-12-28T07:01:25.963Z,58.20
2018-12-28T07:04:22.971Z,66.70
2018-12-28T07:07:34.772Z,67.37
2018-12-28T07:10:39.156Z,63.90
2018-12-28T07:14:06.430Z,73.27
2018-12-28T07:17:34.729Z,62.97
2018-12-28T07:20:44.084Z,57.23
2018-12-28T07:23:42.044Z,62.57
2018-12-28T07:26:44.164Z,63.73
2018-12-28T07:29:49.472Z,60.00
2018-12-28T07:32:57.472Z,67.37
2018-12-28T07:35:59.694Z,70.50
2018-12-28T07:39:20.879Z,67.63
2018-12-28T07:42:30.235Z,62.37
2018-12-28T07:45:32.043Z,73.37
2018-12-28T07:48:47.083Z,62.07
2018-12-28T07:51:42.422Z,58.93
2018-12-28T07:54:53.607Z,61.77
2018-12-28T07:57:51.923Z,58.27
2018-12-28T08:00:44.893Z,54.97
2018-12-28T08:03:47.462Z,59.80
2018-12-28T08:06:54.500Z,57.47
2018-12-28T08:09:57.739Z,56.90
2018-12-28T08:12:55.532Z,57.97
2018-12-28T08:15:58.912Z,66.63
2018-12-28T08:18:52.812Z,73.00
2018-12-28T08:21:51.275Z,59.43
2018-12-28T08:25:16.199Z,62.37
2018-12-28T08:28:46.431Z,66.20
2018-12-28T08:32:16.539Z,61.70
2018-12-28T08:35:18.775Z,65.23
2018-12-28T08:38:26.265Z,60.27
2018-12-28T08:41:29.204Z,61.93
2018-12-28T08:44:37.679Z,60.00
2018-12-28T08:47:41.484Z,68.67
2018-12-28T08:50:49.187Z,63.83
2018-12-28T08:53:57.245Z,66.80
2018-12-28T08:56:59.354Z,66.57
2018-12-28T08:59:47.763Z,61.43
2018-12-28T09:02:48.755Z,68.67
2018-12-28T09:05:48.639Z,63.60
2018-12-28T09:08:56.310Z,75.30
2018-12-28T09:12:20.278Z,59.33
2018-12-28T09:15:36.865Z,71.30
2018-12-28T09:18:49.207Z,62.90
2018-12-28T09:21:45.740Z,62.13
2018-12-28T09:24:23.087Z,63.40
2018-12-28T09:27:25.571Z,71.67
2018-12-28T09:30:42.961Z,64.77
2018-12-28T09:33:46.856Z,67.77
2018-12-28T09:36:56.219Z,69.67
2018-12-28T09:40:00.243Z,67.90
2018-12-28T09:43:10.902Z,79.33
2018-12-28T09:46:44.279Z,67.80
2018-12-28T09:49:19.771Z,69.13
2018-12-28T09:51:59.227Z,96.93
2018-12-28T09:54:56.452Z,88.67
2018-12-28T09:58:02.055Z,74.07
2018-12-28T10:00:42.475Z,70.33
2018-12-28T10:03:39.547Z,74.77
2018-12-28T10:06:26.403Z,82.47
2018-12-28T10:09:04.731Z,82.00
2018-12-28T10:11:55.378Z,85.23
2018-12-28T10:14:52.469Z,78.27
2018-12-28T10:17:19.799Z,83.17
2018-12-28T10:19:47.019Z,72.30
2018-12-28T10:22:14.261Z,86.97
2018-12-28T10:24:41.514Z,81.73
2018-12-28T10:27:08.765Z,78.73
2018-12-28T10:29:36.012Z,74.27
2018-12-28T10:32:03.525Z,65.60
2018-12-28T10:34:30.827Z,75.13
2018-12-28T10:36:58.057Z,81.90
2018-12-28T10:39:25.327Z,80.20
2018-12-28T10:41:52.631Z,71.80
2018-12-28T10:44:19.847Z,84.17
2018-12-28T10:46:47.111Z,75.10
2018-12-28T10:49:14.362Z,76.63
2018-12-28T10:51:41.587Z,71.10
2018-12-28T10:54:08.831Z,65.17
2018-12-28T10:56:36.259Z,72.20
2018-12-28T10:59:03.487Z,67.23
2018-12-28T11:01:30.723Z,69.10
2018-12-28T11:03:58.039Z,61.10
2018-12-28T11:06:25.266Z,69.60
2018-12-28T11:08:52.552Z,62.17
2018-12-28T11:11:19.896Z,70.10
2018-12-28T11:13:47.137Z,59.67
2018-12-28T11:16:14.769Z,58.03
2018-12-28T11:18:43.074Z,56.37
2018-12-28T11:21:10.761Z,59.37
2018-12-28T11:23:38.462Z,52.57
2018-12-28T11:26:06.127Z,66.57
2018-12-28T11:28:33.849Z,63.93
2018-12-28T11:31:01.175Z,62.23
2018-12-28T11:33:28.396Z,61.80
2018-12-28T11:35:55.656Z,59.10
2018-12-28T11:38:25.807Z,52.53
2018-12-28T11:40:55.391Z,61.87
2018-12-28T11:43:22.619Z,53.00
2018-12-28T11:45:49.865Z,59.47
2018-12-28T11:48:17.133Z,51.23
2018-12-28T11:50:50.068Z,57.63
2018-12-28T11:53:16.195Z,54.07
2018-12-28T11:55:43.447Z,47.83
2018-12-28T11:58:10.698Z,58.30
2018-12-28T12:00:37.967Z,56.07
2018-12-28T12:03:05.320Z,54.03
2018-12-28T12:05:32.579Z,55.03
2018-12-28T12:07:59.827Z,51.93
2018-12-28T12:13:13.999Z,54.27
2018-12-28T12:15:41.251Z,52.13
2018-12-28T12:18:08.925Z,57.93
2018-12-28T12:20:56.039Z,49.90
2018-12-28T12:23:23.328Z,53.73
2018-12-28T12:25:50.547Z,64.27
2018-12-28T12:28:18.130Z,64.87
2018-12-28T12:30:45.568Z,55.93
2018-12-28T12:33:12.878Z,61.67
2018-12-28T12:35:43.772Z,68.40
2018-12-28T12:38:11.095Z,67.17
2018-12-28T12:40:38.451Z,60.37
2018-12-28T12:43:05.687Z,63.40
2018-12-28T12:45:32.931Z,66.67
2018-12-28T12:48:00.190Z,54.63
2018-12-28T12:50:27.473Z,60.67
2018-12-28T12:52:54.830Z,62.47
2018-12-28T12:55:22.043Z,63.13
2018-12-28T12:57:49.279Z,67.27
2018-12-28T13:00:16.504Z,67.57
2018-12-28T13:02:43.748Z,63.43
2018-12-28T13:05:11.014Z,68.70
2018-12-28T13:07:38.427Z,75.47
2018-12-28T13:10:05.911Z,65.13
2018-12-28T13:12:33.299Z,74.43
2018-12-28T13:15:00.569Z,80.43
2018-12-28T13:17:27.797Z,85.87
2018-12-28T13:19:55.155Z,66.57
2018-12-28T13:22:22.407Z,65.30
2018-12-28T13:24:49.660Z,77.47
2018-12-28T13:27:16.954Z,69.77
2018-12-28T13:29:44.344Z,74.73
2018-12-28T13:32:11.621Z,76.97
2018-12-28T13:34:38.887Z,63.40
2018-12-28T13:37:07.135Z,72.53
2018-12-28T13:39:34.401Z,71.83
2018-12-28T13:42:01.704Z,69.63
2018-12-28T13:44:29.023Z,73.53
2018-12-28T13:46:56.320Z,70.70
2018-12-28T13:49:23.539Z,80.03
2018-12-28T13:51:50.792Z,72.73
2018-12-28T13:54:18.035Z,72.47
2018-12-28T13:56:45.325Z,69.47
2018-12-28T13:59:12.623Z,65.97
2018-12-28T14:01:40.983Z,67.20
2018-12-28T14:04:08.196Z,71.07
2018-12-28T14:06:36.904Z,72.80
2018-12-28T14:09:05.872Z,69.60
2018-12-28T14:11:33.120Z,72.07
2018-12-28T14:14:00.354Z,70.40
2018-12-28T14:16:27.735Z,70.27
2018-12-28T14:18:55.011Z,66.37
2018-12-28T14:21:22.278Z,69.60
2018-12-28T14:23:49.769Z,70.50
2018-12-28T14:26:17.068Z,61.83
2018-12-28T14:28:44.311Z,66.43
2018-12-28T14:31:11.638Z,74.13
2018-12-28T14:33:38.855Z,64.93
2018-12-28T14:36:06.122Z,72.27
2018-12-28T14:38:33.343Z,76.50
2018-12-28T14:41:00.632Z,64.33
2018-12-28T14:43:27.930Z,64.53
2018-12-28T14:45:55.230Z,67.53
2018-12-28T14:48:24.525Z,72.57
2018-12-28T14:50:51.766Z,68.60
2018-12-28T14:53:19.035Z,70.90
2018-12-28T14:55:46.311Z,60.93
2018-12-28T14:58:13.984Z,65.70
2018-12-28T15:00:50.693Z,67.17
2018-12-28T15:03:18.442Z,72.20
2018-12-28T15:05:45.720Z,70.40
2018-12-28T15:08:13.399Z,69.53
2018-12-28T15:10:40.770Z,69.30
2018-12-28T15:13:08.087Z,68.93
2018-12-28T15:15:39.236Z,70.67
2018-12-28T15:18:08.468Z,71.53
2018-12-28T15:20:35.827Z,71.47
2018-12-28T15:23:03.143Z,80.63
2018-12-28T15:25:30.428Z,82.83
2018-12-28T15:27:57.669Z,78.70
2018-12-28T15:30:24.992Z,87.03
2018-12-28T15:32:56.058Z,78.40
2018-12-28T15:35:23.313Z,76.03
2018-12-28T15:37:50.686Z,81.83
2018-12-28T15:40:17.938Z,77.27
2018-12-28T15:42:50.958Z,78.73
2018-12-28T15:45:14.344Z,73.33
2018-12-28T15:47:41.560Z,81.90
2018-12-28T15:50:08.816Z,86.83
2018-12-28T15:52:36.304Z,84.40
2018-12-28T15:55:06.191Z,76.80
2018-12-28T15:57:34.348Z,70.63
2018-12-28T16:00:01.624Z,81.07
2018-12-28T16:02:28.998Z,82.10
2018-12-28T16:04:56.348Z,79.10
2018-12-28T16:07:23.637Z,71.97
2018-12-28T16:09:50.899Z,73.50
2018-12-28T16:12:21.759Z,86.53
2018-12-28T16:14:48.995Z,75.17
2018-12-28T16:17:16.232Z,63.17
2018-12-28T16:19:43.470Z,72.93
2018-12-28T16:22:10.819Z,74.13
2018-12-28T16:24:38.051Z,69.00
2018-12-28T16:27:05.284Z,73.07
2018-12-28T16:29:32.539Z,73.57
2018-12-28T16:31:59.791Z,79.90
2018-12-28T16:34:27.043Z,75.67
2018-12-28T16:36:54.320Z,76.87
2018-12-28T16:39:21.880Z,75.00
2018-12-28T16:41:49.145Z,77.23
2018-12-28T16:44:16.401Z,74.70
2018-12-28T16:46:43.867Z,72.13
2018-12-28T16:49:11.143Z,70.33
2018-12-28T16:51:38.360Z,77.63
2018-12-28T16:54:05.598Z,73.53
2018-12-28T16:56:32.877Z,74.47
2018-12-28T16:59:00.133Z,70.40
2018-12-28T17:01:27.339Z,72.50
2018-12-28T17:03:54.595Z,77.93
2018-12-28T17:06:22.235Z,71.93
2018-12-28T17:08:49.439Z,85.27
2018-12-28T17:11:16.811Z,77.20
2018-12-28T17:13:44.225Z,76.57
2018-12-28T17:16:11.599Z,70.30
2018-12-28T17:18:38.895Z,79.57
2018-12-28T17:21:06.155Z,75.93
2018-12-28T17:23:33.418Z,100.63
2018-12-28T17:26:00.763Z,156.53
2018-12-28T17:28:27.983Z,269.40
2018-12-28T17:30:55.222Z,242.60
2018-12-28T17:33:22.448Z,115.67
2018-12-28T17:35:49.715Z,108.87
2018-12-28T17:38:16.955Z,94.37
2018-12-28T17:40:44.294Z,72.37
2018-12-28T17:43:11.668Z,90.63
2018-12-28T17:45:39.027Z,87.77
2018-12-28T17:48:06.551Z,74.37
2018-12-28T17:50:34.030Z,67.87
2018-12-28T17:53:01.424Z,73.80
2018-12-28T17:55:28.932Z,76.50
2018-12-28T17:57:56.375Z,78.87
2018-12-28T18:00:23.834Z,75.70
2018-12-28T18:02:51.270Z,79.77
2018-12-28T18:05:18.745Z,82.37
2018-12-28T18:07:46.230Z,91.90
2018-12-28T18:10:13.773Z,70.27
2018-12-28T18:12:41.261Z,77.03
2018-12-28T18:15:08.810Z,66.57
2018-12-28T18:17:36.259Z,80.20
2018-12-28T18:20:04.099Z,73.83
2018-12-28T18:22:31.535Z,90.83
2018-12-28T18:24:59.501Z,81.33
2018-12-28T18:27:29.632Z,79.83
2018-12-28T18:29:57.092Z,76.73
2018-12-28T18:32:24.601Z,79.43
2018-12-28T18:34:52.081Z,69.60
2018-12-28T18:37:19.506Z,68.80
2018-12-28T18:39:47.363Z,76.97
2018-12-28T18:42:14.856Z,75.10
2018-12-28T18:44:42.243Z,81.07
2018-12-28T18:47:09.704Z,74.20
2018-12-28T18:49:37.202Z,81.00
2018-12-28T18:52:04.805Z,78.00
2018-12-28T18:54:32.735Z,78.07
2018-12-28T18:57:00.234Z,85.00
2018-12-28T18:59:27.716Z,78.53
2018-12-28T19:01:55.106Z,78.27
2018-12-28T19:04:22.559Z,77.87
2018-12-28T19:06:50.608Z,69.93
2018-12-28T19:09:18.102Z,92.60
2018-12-28T19:11:45.514Z,87.23
2018-12-28T19:14:13.071Z,77.30
2018-12-28T19:16:40.952Z,73.80
2018-12-28T19:19:08.946Z,90.30
2018-12-28T19:21:36.429Z,82.10
2018-12-28T19:24:03.873Z,91.50
2018-12-28T19:26:32.822Z,80.97
2018-12-28T19:29:00.383Z,95.20
2018-12-28T19:31:27.913Z,78.43
2018-12-28T19:33:55.481Z,75.00
2018-12-28T19:36:23.014Z,82.83
2018-12-28T19:38:50.884Z,82.47
2018-12-28T19:41:18.408Z,78.33
2018-12-28T19:43:49.125Z,98.27
2018-12-28T19:46:15.579Z,94.27
2018-12-28T19:48:43.498Z,86.33
2018-12-28T19:51:11.110Z,80.30
2018-12-28T19:53:38.610Z,81.73
2018-12-28T19:56:06.136Z,78.27
2018-12-28T19:58:34.002Z,83.37
2018-12-28T20:01:01.536Z,81.43
2018-12-28T20:03:29.093Z,70.43
2018-12-28T20:05:56.665Z,75.23
2018-12-28T20:08:25.118Z,69.83
2018-12-28T20:10:52.595Z,79.83
2018-12-28T20:13:20.104Z,82.10
2018-12-28T20:15:47.670Z,68.87
2018-12-28T20:18:15.174Z,75.17
2018-12-28T20:20:42.774Z,79.83
2018-12-28T20:23:10.249Z,75.07
2018-12-28T20:25:37.789Z,64.17
2018-12-28T20:28:06.449Z,76.93
2018-12-28T20:30:34.915Z,69.13
2018-12-28T20:33:02.477Z,76.67
2018-12-28T20:35:30.042Z,82.30
2018-12-28T20:37:57.605Z,68.50
2018-12-28T20:40:25.036Z,76.60
2018-12-28T20:42:52.617Z,75.53
2018-12-28T20:45:20.168Z,82.57
2018-12-28T20:47:48.691Z,81.50
2018-12-28T20:50:16.274Z,84.13
2018-12-28T20:52:43.718Z,76.57
2018-12-28T20:55:11.204Z,77.97
2018-12-28T20:57:39.095Z,91.47
2018-12-28T21:00:06.868Z,82.83
2018-12-28T21:02:34.348Z,86.57
2018-12-28T21:05:01.843Z,83.37
2018-12-28T21:07:29.449Z,83.37
2018-12-28T21:09:56.984Z,86.43
2018-12-28T21:12:24.615Z,83.13
2018-12-28T21:14:53.018Z,90.00
2018-12-28T21:17:20.573Z,76.90
2018-12-28T21:19:48.109Z,102.40
2018-12-28T21:22:15.861Z,98.10
2018-12-28T21:24:43.407Z,89.77
2018-12-28T21:27:11.015Z,81.03
2018-12-28T21:29:38.534Z,75.60
2018-12-28T21:32:06.042Z,70.37
2018-12-28T21:34:33.563Z,82.67
2018-12-28T21:37:01.309Z,77.07
2018-12-28T21:39:31.042Z,83.53
2018-12-28T21:41:58.665Z,71.50
2018-12-28T21:44:26.058Z,70.30
2018-12-28T21:46:53.654Z,62.97
2018-12-28T21:49:22.377Z,71.50
2018-12-28T21:51:50.425Z,77.80
2018-12-28T21:54:18.315Z,77.43
2018-12-28T21:56:46.940Z,68.10
2018-12-28T21:59:15.433Z,71.70
2018-12-28T22:01:43.032Z,82.00
2018-12-28T22:04:12.635Z,77.47
2018-12-28T22:06:40.539Z,84.20
2018-12-28T22:09:10.286Z,88.47
2018-12-28T22:11:38.420Z,76.27
2018-12-28T22:14:05.919Z,93.10
2018-12-28T22:16:33.751Z,76.00
2018-12-28T22:19:01.301Z,77.03
2018-12-28T22:21:28.804Z,80.03
2018-12-28T22:23:56.343Z,71.50
2018-12-28T22:26:23.742Z,72.70
2018-12-28T22:28:53.743Z,80.73
2018-12-28T22:31:21.275Z,81.33
2018-12-28T22:33:48.810Z,86.53
2018-12-28T22:36:16.057Z,76.10
2018-12-28T22:38:49.310Z,75.20
2018-12-28T22:41:19.443Z,77.43
2018-12-28T22:43:46.719Z,89.50
2018-12-28T22:46:13.943Z,70.83
2018-12-28T22:48:41.318Z,70.60
2018-12-28T22:51:08.543Z,72.93
2018-12-28T22:53:35.827Z,79.43
2018-12-28T22:56:03.290Z,69.70
2018-12-28T22:58:30.776Z,77.10
2018-12-28T23:00:59.991Z,81.00
2018-12-28T23:03:27.280Z,77.40
2018-12-28T23:05:54.686Z,70.30
2018-12-28T23:08:22.031Z,70.50
2018-12-28T23:10:52.615Z,76.43
2018-12-28T23:13:20.016Z,71.97
2018-12-28T23:15:47.483Z,78.43
2018-12-28T23:18:14.914Z,76.20
2018-12-28T23:20:43.259Z,76.07
2018-12-28T23:23:11.916Z,85.03
2018-12-28T23:25:39.651Z,75.33
2018-12-28T23:28:07.114Z,81.77
2018-12-28T23:30:34.364Z,86.00
2018-12-28T23:33:01.600Z,82.43
2018-12-28T23:35:28.873Z,84.97
2018-12-28T23:37:56.127Z,83.57
2018-12-28T23:40:23.595Z,80.53
2018-12-28T23:42:51.011Z,80.37
2018-12-28T23:45:18.597Z,83.87
2018-12-28T23:47:46.157Z,83.47
2018-12-28T23:50:13.647Z,83.27
2018-12-28T23:52:41.100Z,76.23
2018-12-28T23:55:10.510Z,81.80
2018-12-28T23:57:39.061Z,76.43
