createdAt,value
2022-10-22T04:14:46.368Z,17.44
2022-10-22T04:17:16.066Z,17.33
2022-10-22T04:19:43.790Z,17.41
2022-10-22T04:22:11.032Z,17.33
2022-10-22T04:24:38.615Z,17.39
2022-10-22T04:27:06.048Z,17.51
2022-10-22T04:29:33.442Z,17.51
2022-10-22T04:32:00.760Z,17.42
2022-10-22T04:34:28.968Z,17.49
2022-10-22T04:36:56.588Z,17.52
2022-10-22T04:39:23.916Z,17.35
2022-10-22T04:41:52.320Z,17.34
2022-10-22T04:44:19.676Z,17.30
2022-10-22T04:46:47.104Z,17.29
2022-10-22T04:49:14.431Z,17.49
2022-10-22T04:51:41.803Z,17.29
2022-10-22T04:54:09.453Z,17.44
2022-10-22T04:56:36.656Z,17.31
2022-10-22T04:59:07.408Z,17.17
2022-10-22T05:01:41.707Z,17.21
2022-10-22T05:04:13.586Z,17.42
2022-10-22T05:06:42.035Z,17.26
2022-10-22T05:09:14.886Z,17.41
2022-10-22T05:11:48.385Z,17.28
2022-10-22T05:14:22.953Z,17.43
2022-10-22T05:16:51.062Z,17.21
2022-10-22T05:19:25.460Z,17.30
2022-10-22T05:21:54.420Z,17.36
2022-10-22T05:24:22.107Z,17.39
2022-10-22T05:26:51.033Z,17.35
2022-10-22T05:29:19.052Z,17.24
2022-10-22T05:31:47.033Z,17.31
2022-10-22T05:34:15.224Z,17.20
2022-10-22T05:36:43.755Z,17.12
2022-10-22T05:39:11.049Z,17.31
2022-10-22T05:41:38.396Z,17.28
2022-10-22T05:44:05.664Z,17.29
2022-10-22T05:46:36.789Z,17.19
2022-10-22T05:49:06.542Z,17.15
2022-10-22T05:51:35.581Z,17.22
2022-10-22T05:54:05.976Z,17.14
2022-10-22T05:56:34.558Z,17.24
2022-10-22T06:01:32.786Z,17.51
2022-10-22T06:04:03.229Z,17.43
2022-10-22T06:06:34.794Z,17.50
2022-10-22T06:09:07.588Z,17.54
2022-10-22T06:11:35.381Z,17.40
2022-10-22T06:14:04.137Z,17.65
2022-10-22T06:16:31.708Z,17.55
2022-10-22T06:19:01.769Z,17.71
2022-10-22T06:21:30.726Z,17.67
2022-10-22T06:23:59.768Z,17.62
2022-10-22T06:26:27.081Z,17.65
2022-10-22T06:28:56.231Z,17.71
2022-10-22T06:31:25.520Z,17.94
2022-10-22T06:33:53.239Z,17.79
2022-10-22T06:36:24.241Z,17.89
2022-10-22T06:38:52.402Z,17.92
2022-10-22T06:41:19.828Z,17.86
2022-10-22T06:43:47.447Z,17.92
2022-10-22T06:46:19.972Z,17.93
2022-10-22T06:48:56.736Z,17.95
2022-10-22T06:51:25.591Z,18.08
2022-10-22T06:53:54.366Z,18.15
2022-10-22T06:56:23.246Z,18.22
2022-10-22T06:58:52.396Z,18.12
2022-10-22T07:01:23.277Z,18.12
2022-10-22T07:03:53.489Z,18.26
2022-10-22T07:06:22.737Z,18.18
2022-10-22T07:08:50.359Z,18.31
2022-10-22T07:11:20.829Z,18.33
2022-10-22T07:13:48.792Z,18.49
2022-10-22T07:16:17.700Z,18.64
2022-10-22T07:18:46.102Z,18.75
2022-10-22T07:21:15.188Z,18.77
2022-10-22T07:23:43.016Z,18.89
2022-10-22T07:26:13.791Z,19.07
2022-10-22T07:28:42.268Z,19.31
2022-10-22T07:31:11.661Z,19.22
2022-10-22T07:33:39.390Z,19.41
2022-10-22T07:36:09.112Z,19.50
2022-10-22T07:38:37.396Z,19.53
2022-10-22T07:41:05.237Z,19.69
2022-10-22T07:43:32.480Z,19.72
2022-10-22T07:46:00.383Z,19.81
2022-10-22T07:48:27.734Z,19.95
2022-10-22T07:50:56.780Z,19.93
2022-10-22T07:53:24.081Z,19.90
2022-10-22T07:55:52.279Z,20.15
2022-10-22T07:58:20.685Z,20.35
2022-10-22T08:00:48.422Z,20.21
2022-10-22T08:03:16.809Z,20.19
2022-10-22T08:05:45.172Z,20.33
2022-10-22T08:08:14.664Z,20.27
2022-10-22T08:10:43.217Z,20.21
2022-10-22T08:13:10.866Z,20.06
2022-10-22T08:15:38.557Z,20.13
2022-10-22T08:18:05.947Z,20.46
2022-10-22T08:20:33.646Z,20.55
2022-10-22T08:23:00.925Z,20.68
2022-10-22T08:25:28.972Z,20.67
2022-10-22T08:27:56.225Z,20.72
2022-10-22T08:30:24.397Z,21.04
2022-10-22T08:32:54.059Z,20.97
2022-10-22T08:35:21.835Z,20.97
2022-10-22T08:37:49.012Z,21.09
2022-10-22T08:40:39.987Z,21.64
2022-10-22T08:43:20.588Z,21.54
2022-10-22T08:46:06.287Z,21.45
2022-10-22T08:48:47.525Z,21.50
2022-10-22T08:51:26.036Z,21.61
2022-10-22T08:54:19.753Z,21.74
2022-10-22T08:57:02.255Z,21.86
2022-10-22T09:00:04.963Z,22.03
2022-10-22T09:02:51.780Z,22.15
2022-10-22T09:05:46.726Z,22.16
2022-10-22T09:08:17.174Z,21.83
2022-10-22T09:10:51.810Z,21.04
2022-10-22T09:13:21.590Z,21.55
2022-10-22T09:16:01.387Z,22.02
2022-10-22T09:18:47.513Z,22.51
2022-10-22T09:21:43.404Z,21.93
2022-10-22T09:24:22.227Z,22.32
2022-10-22T09:26:49.567Z,21.67
2022-10-22T09:29:29.744Z,21.34
2022-10-22T09:31:58.096Z,21.66
2022-10-22T09:34:25.427Z,22.20
2022-10-22T09:36:58.905Z,21.89
2022-10-22T09:39:29.572Z,21.40
2022-10-22T09:41:57.376Z,22.09
2022-10-22T09:44:25.635Z,22.53
2022-10-22T09:46:53.029Z,22.54
2022-10-22T09:49:23.569Z,21.71
2022-10-22T09:51:58.768Z,22.30
2022-10-22T09:54:38.795Z,22.24
2022-10-22T09:57:16.697Z,21.64
2022-10-22T09:59:48.105Z,21.57
2022-10-22T10:02:43.728Z,22.48
2022-10-22T10:05:19.974Z,22.13
2022-10-22T10:07:50.406Z,21.74
2022-10-22T10:10:27.171Z,21.87
2022-10-22T10:13:03.089Z,22.62
2022-10-22T10:15:45.150Z,21.97
2022-10-22T10:18:34.197Z,21.97
2022-10-22T10:21:30.941Z,22.18
2022-10-22T10:24:35.917Z,22.48
2022-10-22T10:27:12.420Z,22.61
2022-10-22T10:29:47.141Z,21.89
2022-10-22T10:32:31.642Z,22.24
2022-10-22T10:35:27.175Z,22.15
2022-10-22T10:38:31.811Z,22.17
2022-10-22T10:40:59.656Z,22.50
2022-10-22T10:43:39.027Z,22.12
2022-10-22T10:46:12.360Z,21.99
2022-10-22T10:49:10.176Z,22.39
2022-10-22T10:51:51.013Z,22.54
2022-10-22T10:54:51.808Z,22.45
2022-10-22T10:57:46.192Z,22.60
2022-10-22T11:00:22.124Z,22.80
2022-10-22T11:03:33.449Z,23.26
2022-10-22T11:06:06.654Z,22.98
2022-10-22T11:08:54.846Z,22.63
2022-10-22T11:11:48.128Z,23.56
2022-10-22T11:14:29.964Z,22.92
2022-10-22T11:17:15.410Z,23.44
2022-10-22T11:20:00.270Z,22.59
2022-10-22T11:22:50.518Z,23.14
2022-10-22T11:25:34.728Z,23.48
2022-10-22T11:28:11.979Z,23.31
2022-10-22T11:30:42.839Z,22.95
2022-10-22T11:33:18.051Z,22.42
2022-10-22T11:35:47.117Z,22.39
2022-10-22T11:38:26.593Z,22.56
2022-10-22T11:40:59.373Z,22.95
2022-10-22T11:43:35.544Z,22.44
2022-10-22T11:46:25.730Z,22.06
2022-10-22T11:49:13.324Z,22.87
2022-10-22T11:51:43.608Z,22.17
2022-10-22T11:54:37.433Z,22.06
2022-10-22T11:57:17.029Z,22.10
2022-10-22T11:59:47.263Z,22.03
2022-10-22T12:02:46.441Z,22.11
2022-10-22T12:05:35.401Z,22.36
2022-10-22T12:08:17.723Z,22.46
2022-10-22T12:11:10.276Z,22.60
2022-10-22T12:14:01.477Z,21.78
2022-10-22T12:16:55.875Z,22.07
2022-10-22T12:19:32.083Z,22.28
2022-10-22T12:22:11.544Z,22.21
2022-10-22T12:24:41.759Z,22.31
2022-10-22T12:27:37.035Z,21.92
2022-10-22T12:30:34.484Z,22.31
2022-10-22T12:33:05.625Z,22.08
2022-10-22T12:35:41.582Z,22.20
2022-10-22T12:38:20.109Z,22.28
2022-10-22T12:40:50.145Z,22.48
2022-10-22T12:43:24.008Z,22.92
2022-10-22T12:45:52.820Z,23.02
2022-10-22T12:48:30.863Z,22.47
2022-10-22T12:51:00.500Z,21.91
2022-10-22T12:53:32.900Z,21.97
2022-10-22T12:56:03.764Z,21.97
2022-10-22T12:58:41.330Z,22.13
2022-10-22T13:01:12.251Z,22.20
2022-10-22T13:03:51.500Z,22.63
2022-10-22T13:06:19.389Z,23.15
2022-10-22T13:08:58.828Z,23.36
2022-10-22T13:12:01.568Z,23.09
2022-10-22T13:14:32.395Z,23.28
2022-10-22T13:17:42.129Z,23.56
2022-10-22T13:20:21.408Z,24.92
2022-10-22T13:23:03.251Z,28.35
2022-10-22T13:25:31.938Z,31.36
2022-10-22T13:28:02.121Z,30.04
2022-10-22T13:30:34.837Z,29.68
2022-10-22T13:33:08.524Z,26.09
2022-10-22T13:35:38.392Z,25.08
2022-10-22T13:38:18.390Z,25.14
2022-10-22T13:40:46.544Z,25.79
2022-10-22T13:43:14.008Z,25.28
2022-10-22T13:45:42.124Z,26.11
2022-10-22T13:48:14.758Z,30.18
2022-10-22T13:50:42.133Z,30.74
2022-10-22T13:53:18.830Z,31.16
2022-10-22T13:55:47.646Z,31.08
2022-10-22T13:58:20.760Z,29.71
2022-10-22T14:00:52.631Z,28.23
2022-10-22T14:03:23.507Z,27.15
2022-10-22T14:05:51.193Z,26.38
2022-10-22T14:08:21.252Z,25.71
2022-10-22T14:10:49.120Z,25.51
2022-10-22T14:13:18.260Z,25.24
2022-10-22T14:15:48.154Z,24.79
2022-10-22T14:18:24.209Z,24.55
2022-10-22T14:20:55.431Z,24.03
2022-10-22T14:23:24.699Z,24.41
2022-10-22T14:25:52.201Z,24.34
2022-10-22T14:28:20.200Z,24.48
2022-10-22T14:30:47.980Z,24.52
2022-10-22T14:33:19.411Z,24.63
2022-10-22T14:35:50.232Z,24.51
2022-10-22T14:38:18.029Z,24.33
2022-10-22T14:40:46.205Z,24.18
2022-10-22T14:43:31.583Z,24.32
2022-10-22T14:45:58.827Z,24.46
2022-10-22T14:48:26.096Z,24.35
2022-10-22T14:50:54.537Z,24.20
2022-10-22T14:53:21.775Z,23.88
2022-10-22T14:55:51.387Z,23.43
2022-10-22T14:58:18.633Z,23.00
2022-10-22T15:00:46.311Z,23.20
2022-10-22T15:03:13.703Z,23.04
2022-10-22T15:05:44.389Z,23.13
2022-10-22T15:08:14.610Z,23.69
2022-10-22T15:10:42.066Z,23.87
2022-10-22T15:13:09.671Z,24.42
2022-10-22T15:15:40.739Z,24.42
2022-10-22T15:18:08.441Z,24.26
2022-10-22T15:20:35.748Z,24.33
2022-10-22T15:23:03.176Z,23.35
2022-10-22T15:25:30.855Z,22.97
2022-10-22T15:28:04.657Z,22.49
2022-10-22T15:30:34.778Z,22.59
2022-10-22T15:33:02.577Z,22.52
2022-10-22T15:35:29.842Z,22.37
2022-10-22T15:37:57.528Z,22.36
2022-10-22T15:40:24.777Z,21.99
2022-10-22T15:42:52.008Z,21.71
2022-10-22T15:45:21.457Z,21.64
2022-10-22T15:47:49.290Z,21.53
2022-10-22T15:50:17.353Z,21.47
2022-10-22T15:52:44.600Z,21.47
2022-10-22T15:57:44.817Z,21.43
2022-10-22T16:00:12.991Z,21.46
2022-10-22T16:02:40.236Z,21.24
2022-10-22T16:05:07.912Z,21.24
2022-10-22T16:07:35.157Z,21.07
2022-10-22T16:10:02.546Z,21.02
2022-10-22T16:12:29.883Z,20.99
2022-10-22T16:14:57.126Z,20.90
2022-10-22T16:17:24.588Z,20.93
2022-10-22T16:19:51.969Z,20.99
2022-10-22T16:22:19.978Z,20.82
2022-10-22T16:24:47.725Z,20.83
2022-10-22T16:27:15.009Z,20.71
2022-10-22T16:29:42.589Z,20.70
2022-10-22T16:32:09.972Z,20.68
2022-10-22T16:34:37.768Z,20.74
2022-10-22T16:37:10.099Z,20.59
2022-10-22T16:39:37.998Z,20.59
2022-10-22T16:42:06.726Z,20.60
2022-10-22T16:44:34.009Z,20.69
2022-10-22T16:47:01.486Z,20.51
2022-10-22T16:49:28.868Z,20.50
2022-10-22T16:51:56.710Z,20.37
2022-10-22T16:54:24.356Z,20.34
2022-10-22T16:56:52.052Z,20.36
2022-10-22T16:59:19.328Z,20.35
2022-10-22T17:01:47.507Z,20.35
2022-10-22T17:04:17.216Z,20.23
2022-10-22T17:06:44.917Z,20.07
2022-10-22T17:09:13.564Z,20.13
2022-10-22T17:11:42.636Z,20.06
2022-10-22T17:14:11.514Z,20.10
2022-10-22T17:16:38.924Z,19.96
2022-10-22T17:19:06.296Z,20.21
2022-10-22T17:21:34.250Z,20.16
2022-10-22T17:24:01.653Z,20.00
2022-10-22T17:26:29.118Z,19.92
2022-10-22T17:28:56.532Z,19.85
2022-10-22T17:31:32.787Z,19.88
2022-10-22T17:34:01.072Z,19.77
2022-10-22T17:36:33.299Z,19.71
2022-10-22T17:39:06.628Z,19.69
2022-10-22T17:41:35.876Z,19.80
2022-10-22T17:44:05.957Z,19.84
2022-10-22T17:46:33.694Z,19.69
2022-10-22T17:49:17.292Z,19.68
2022-10-22T17:51:44.902Z,19.66
2022-10-22T17:54:13.415Z,19.70
2022-10-22T17:56:40.823Z,19.71
2022-10-22T17:59:11.723Z,19.71
2022-10-22T18:01:45.159Z,19.80
2022-10-22T18:04:18.089Z,19.81
2022-10-22T18:06:47.823Z,19.86
2022-10-22T18:09:19.046Z,19.89
2022-10-22T18:11:50.069Z,19.87
2022-10-22T18:14:19.540Z,19.87
2022-10-22T18:16:48.102Z,19.94
2022-10-22T18:19:18.854Z,19.93
2022-10-22T18:21:46.728Z,19.91
2022-10-22T18:24:15.424Z,19.93
2022-10-22T18:26:43.319Z,19.87
2022-10-22T18:29:14.753Z,19.81
2022-10-22T18:31:42.502Z,19.86
2022-10-22T18:34:10.658Z,19.89
2022-10-22T18:36:38.784Z,19.71
2022-10-22T18:39:06.332Z,19.68
2022-10-22T18:41:35.782Z,19.78
2022-10-22T18:44:07.383Z,19.71
2022-10-22T18:46:38.204Z,19.67
2022-10-22T18:49:07.324Z,19.69
2022-10-22T18:51:35.768Z,19.49
2022-10-22T18:54:18.291Z,19.41
2022-10-22T18:56:50.284Z,19.37
2022-10-22T18:59:23.356Z,19.35
2022-10-22T19:01:55.744Z,19.35
2022-10-22T19:04:23.222Z,19.35
2022-10-22T19:06:50.467Z,19.37
2022-10-22T19:09:18.210Z,19.37
2022-10-22T19:11:46.066Z,19.37
2022-10-22T19:14:14.941Z,19.37
2022-10-22T19:16:42.370Z,19.32
2022-10-22T19:19:11.191Z,19.23
2022-10-22T19:21:38.520Z,19.26
2022-10-22T19:24:07.032Z,19.23
2022-10-22T19:26:34.456Z,19.21
2022-10-22T19:29:02.212Z,19.17
2022-10-22T19:31:31.133Z,19.07
2022-10-22T19:34:00.091Z,19.08
2022-10-22T19:36:29.968Z,19.05
2022-10-22T19:38:58.323Z,18.98
2022-10-22T19:41:28.052Z,18.87
2022-10-22T19:43:57.052Z,18.89
2022-10-22T19:46:26.120Z,18.87
2022-10-22T19:48:56.163Z,18.92
2022-10-22T19:51:26.125Z,18.76
2022-10-22T19:54:02.677Z,18.77
2022-10-22T19:56:31.602Z,18.77
2022-10-22T19:59:00.037Z,18.83
2022-10-22T20:01:27.338Z,18.88
2022-10-22T20:03:54.749Z,18.68
2022-10-22T20:06:22.143Z,18.70
2022-10-22T20:08:52.393Z,18.61
2022-10-22T20:11:28.592Z,18.67
2022-10-22T20:13:56.795Z,18.60
2022-10-22T20:16:28.406Z,18.58
2022-10-22T20:19:00.221Z,18.58
2022-10-22T20:21:27.771Z,18.59
2022-10-22T20:23:57.273Z,18.58
2022-10-22T20:26:28.001Z,18.63
2022-10-22T20:28:56.462Z,18.45
2022-10-22T20:31:27.041Z,18.54
2022-10-22T20:33:57.932Z,18.37
2022-10-22T20:36:26.579Z,18.36
2022-10-22T20:38:59.729Z,18.23
2022-10-22T20:41:27.422Z,18.34
2022-10-22T20:43:54.701Z,18.40
2022-10-22T20:46:31.033Z,18.36
2022-10-22T20:49:05.008Z,18.38
2022-10-22T20:51:32.338Z,18.40
2022-10-22T20:53:59.599Z,18.29
2022-10-22T20:56:28.198Z,18.25
2022-10-22T20:59:04.636Z,18.30
2022-10-22T21:01:54.316Z,18.38
2022-10-22T21:04:22.316Z,18.40
2022-10-22T21:06:50.516Z,18.52
2022-10-22T21:09:18.388Z,18.31
2022-10-22T21:11:46.414Z,18.34
2022-10-22T21:14:15.292Z,18.11
2022-10-22T21:16:45.337Z,17.98
2022-10-22T21:19:12.826Z,17.78
2022-10-22T21:21:40.484Z,17.94
2022-10-22T21:24:08.191Z,18.00
2022-10-22T21:26:43.118Z,17.79
2022-10-22T21:29:12.217Z,17.89
2022-10-22T21:31:40.324Z,17.95
2022-10-22T21:34:07.798Z,17.99
2022-10-22T21:36:35.453Z,17.90
2022-10-22T21:39:02.964Z,17.88
2022-10-22T21:41:30.721Z,17.85
2022-10-22T21:43:58.469Z,17.85
2022-10-22T21:46:28.643Z,17.81
2022-10-22T21:48:59.147Z,17.78
2022-10-22T21:51:26.771Z,17.74
2022-10-22T21:53:54.936Z,17.72
2022-10-22T21:56:27.448Z,17.63
2022-10-22T21:58:56.378Z,17.67
2022-10-22T22:01:24.050Z,17.73
2022-10-22T22:03:52.675Z,17.62
2022-10-22T22:06:23.583Z,17.62
2022-10-22T22:08:55.262Z,17.70
2022-10-22T22:11:26.013Z,17.65
2022-10-22T22:13:55.101Z,17.63
2022-10-22T22:16:31.601Z,17.64
2022-10-22T22:19:01.037Z,17.49
2022-10-22T22:21:28.799Z,17.63
2022-10-22T22:23:58.068Z,17.63
2022-10-22T22:26:29.690Z,17.73
2022-10-22T22:28:59.011Z,17.75
2022-10-22T22:31:30.077Z,17.68
2022-10-22T22:34:01.670Z,17.85
2022-10-22T22:36:32.735Z,17.86
2022-10-22T22:38:59.942Z,18.07
2022-10-22T22:41:27.383Z,17.88
2022-10-22T22:46:22.894Z,18.05
2022-10-22T22:48:51.753Z,17.94
2022-10-22T22:51:19.023Z,17.95
2022-10-22T22:53:46.595Z,18.03
2022-10-22T22:56:20.282Z,18.11
2022-10-22T22:58:48.375Z,18.12
2022-10-22T23:01:19.796Z,18.18
2022-10-22T23:03:54.133Z,18.22
2022-10-22T23:06:21.517Z,18.01
2022-10-22T23:08:50.532Z,17.95
2022-10-22T23:11:18.626Z,17.88
2022-10-22T23:13:45.960Z,18.02
2022-10-22T23:16:18.917Z,18.03
2022-10-22T23:18:48.082Z,18.09
2022-10-22T23:21:24.113Z,18.09
2022-10-22T23:23:54.072Z,18.08
2022-10-22T23:26:24.825Z,18.23
2022-10-22T23:28:52.353Z,18.10
2022-10-22T23:31:21.893Z,18.01
2022-10-22T23:33:49.462Z,17.75
2022-10-22T23:36:16.690Z,17.78
2022-10-22T23:38:43.963Z,17.92
2022-10-22T23:41:11.461Z,17.75
2022-10-22T23:43:39.169Z,17.94
2022-10-22T23:46:10.398Z,17.84
2022-10-22T23:48:41.499Z,17.92
2022-10-22T23:51:15.405Z,17.77
2022-10-22T23:53:44.739Z,17.65
2022-10-22T23:56:15.797Z,17.62
2022-10-22T23:58:44.110Z,17.53
