createdAt,value
2023-05-22T00:03:12.536Z,6.03
2023-05-22T00:18:14.107Z,6.10
2023-05-22T00:33:15.598Z,5.63
2023-05-22T00:48:17.156Z,5.50
2023-05-22T01:03:18.741Z,5.43
2023-05-22T01:18:20.305Z,5.47
2023-05-22T01:33:21.936Z,5.60
2023-05-22T01:48:23.525Z,5.90
2023-05-22T02:03:25.190Z,5.60
2023-05-22T02:18:26.780Z,5.77
2023-05-22T02:33:28.332Z,5.60
2023-05-22T02:48:29.849Z,5.60
2023-05-22T03:03:31.464Z,5.23
2023-05-22T03:18:33.095Z,5.50
2023-05-22T03:33:34.703Z,4.90
2023-05-22T03:48:36.278Z,5.50
2023-05-22T04:03:37.974Z,5.50
2023-05-22T04:18:39.633Z,5.90
2023-05-22T04:33:41.128Z,5.17
2023-05-22T04:48:42.630Z,5.10
2023-05-22T05:03:44.245Z,4.90
2023-05-22T05:18:45.787Z,5.20
2023-05-22T05:33:47.364Z,4.87
2023-05-22T05:48:48.899Z,5.00
2023-05-22T06:03:50.544Z,5.90
2023-05-22T06:18:52.130Z,5.57
2023-05-22T06:33:53.784Z,5.53
2023-05-22T06:48:55.358Z,5.70
2023-05-22T07:03:56.867Z,5.77
2023-05-22T07:18:58.414Z,6.07
2023-05-22T07:33:59.980Z,6.00
2023-05-22T07:49:01.501Z,6.03
2023-05-22T08:04:03.131Z,6.33
2023-05-22T08:19:05.088Z,6.10
2023-05-22T08:34:06.674Z,6.17
2023-05-22T08:49:08.190Z,6.37
2023-05-22T09:04:09.783Z,6.40
2023-05-22T09:19:11.380Z,6.40
2023-05-22T09:34:12.911Z,6.50
2023-05-22T09:49:16.389Z,6.93
2023-05-22T10:04:18.549Z,6.53
2023-05-22T10:19:20.108Z,6.53
2023-05-22T10:34:21.680Z,6.83
2023-05-22T10:49:23.271Z,7.67
2023-05-22T11:04:24.810Z,7.00
2023-05-22T11:19:26.328Z,7.40
2023-05-22T11:34:27.951Z,7.00
2023-05-22T11:49:29.584Z,6.60
2023-05-22T12:04:31.073Z,7.43
2023-05-22T12:19:32.677Z,7.30
2023-05-22T12:34:34.205Z,7.47
2023-05-22T12:49:35.734Z,7.07
2023-05-22T13:04:37.336Z,7.10
2023-05-22T13:19:38.926Z,7.30
2023-05-22T13:34:40.556Z,7.10
2023-05-22T13:49:42.267Z,7.97
2023-05-22T14:04:43.798Z,7.13
2023-05-22T14:19:46.425Z,7.30
2023-05-22T14:34:47.920Z,7.07
2023-05-22T14:49:49.434Z,7.10
2023-05-22T15:04:50.952Z,7.27
2023-05-22T15:19:52.494Z,7.63
2023-05-22T15:34:54.008Z,6.90
2023-05-22T15:49:55.495Z,7.03
2023-05-22T16:04:57.091Z,6.97
2023-05-22T16:19:58.601Z,7.03
2023-05-22T16:35:00.169Z,7.10
2023-05-22T16:50:01.741Z,6.50
2023-05-22T17:05:03.250Z,7.00
2023-05-22T17:20:04.769Z,7.00
2023-05-22T17:35:06.302Z,6.00
2023-05-22T17:50:07.888Z,5.83
2023-05-22T18:05:09.414Z,5.83
2023-05-22T18:20:10.932Z,6.07
2023-05-22T18:35:12.448Z,5.73
2023-05-22T18:50:14.064Z,5.20
2023-05-22T19:05:15.584Z,4.87
2023-05-22T19:20:17.091Z,5.03
2023-05-22T19:35:18.731Z,4.93
2023-05-22T19:50:20.269Z,5.13
2023-05-22T20:05:21.769Z,4.90
2023-05-22T20:20:23.292Z,4.97
2023-05-22T20:35:24.794Z,4.73
2023-05-22T20:50:26.289Z,4.87
2023-05-22T21:05:27.792Z,4.70
2023-05-22T21:20:29.280Z,4.53
2023-05-22T21:35:30.986Z,4.83
2023-05-22T21:50:32.499Z,4.87
2023-05-22T22:05:34.005Z,4.23
2023-05-22T22:20:44.349Z,4.50
2023-05-22T22:35:47.083Z,3.90
2023-05-22T22:50:48.576Z,4.17
2023-05-22T23:05:50.181Z,4.00
2023-05-22T23:20:51.926Z,4.10
2023-05-22T23:35:53.432Z,4.00
2023-05-22T23:50:54.933Z,3.60
