createdAt,value
2023-05-11T00:01:49.588Z,11.60
2023-05-11T00:03:52.573Z,11.56
2023-05-11T00:05:55.486Z,11.54
2023-05-11T00:07:58.175Z,11.53
2023-05-11T00:10:01.338Z,11.49
2023-05-11T00:12:04.954Z,11.50
2023-05-11T00:14:07.608Z,11.50
2023-05-11T00:16:10.447Z,11.49
2023-05-11T00:18:13.413Z,11.49
2023-05-11T00:20:16.556Z,11.47
2023-05-11T00:22:19.324Z,11.43
2023-05-11T00:24:22.018Z,11.40
2023-05-11T00:26:24.775Z,11.33
2023-05-11T00:28:27.551Z,11.25
2023-05-11T00:30:30.340Z,11.16
2023-05-11T00:32:33.288Z,11.10
2023-05-11T00:34:36.134Z,11.10
2023-05-11T00:36:41.296Z,11.09
2023-05-11T00:38:44.221Z,11.08
2023-05-11T00:40:47.018Z,11.10
2023-05-11T00:42:49.699Z,11.12
2023-05-11T00:44:52.465Z,11.12
2023-05-11T00:46:55.286Z,11.14
2023-05-11T00:48:58.586Z,11.14
2023-05-11T00:51:02.326Z,11.16
2023-05-11T00:53:05.023Z,11.19
2023-05-11T00:55:08.130Z,11.23
2023-05-11T00:57:11.022Z,11.26
2023-05-11T00:59:14.323Z,11.28
2023-05-11T01:01:19.131Z,11.31
2023-05-11T01:03:22.094Z,11.30
2023-05-11T01:05:34.480Z,11.29
2023-05-11T01:08:06.124Z,11.30
2023-05-11T01:10:24.092Z,11.28
2023-05-11T01:12:41.969Z,11.24
2023-05-11T01:15:16.653Z,11.21
2023-05-11T01:17:34.479Z,11.23
2023-05-11T01:19:54.544Z,11.22
2023-05-11T01:21:59.160Z,11.18
2023-05-11T01:24:04.660Z,11.23
2023-05-11T01:26:17.477Z,11.22
2023-05-11T01:28:41.994Z,11.23
2023-05-11T01:30:50.773Z,11.23
2023-05-11T01:32:56.452Z,11.20
2023-05-11T01:35:06.610Z,11.20
2023-05-11T01:37:19.648Z,11.18
2023-05-11T01:39:40.142Z,11.17
2023-05-11T01:41:49.479Z,11.18
2023-05-11T01:43:58.918Z,11.19
2023-05-11T01:46:03.391Z,11.20
2023-05-11T01:48:09.857Z,11.21
2023-05-11T01:50:13.938Z,11.23
2023-05-11T01:52:18.190Z,11.26
2023-05-11T01:54:22.270Z,11.28
2023-05-11T01:56:27.038Z,11.26
2023-05-11T01:58:31.348Z,11.32
2023-05-11T02:00:35.203Z,11.34
2023-05-11T02:02:38.859Z,11.40
2023-05-11T02:04:42.864Z,11.43
2023-05-11T02:06:48.702Z,11.45
2023-05-11T02:08:52.704Z,11.49
2023-05-11T02:10:58.019Z,11.53
2023-05-11T02:13:03.983Z,11.58
2023-05-11T02:15:09.890Z,11.62
2023-05-11T02:17:16.142Z,11.66
2023-05-11T02:19:20.904Z,11.70
2023-05-11T02:21:24.935Z,11.72
2023-05-11T02:23:28.364Z,11.76
2023-05-11T02:25:32.117Z,11.80
2023-05-11T02:27:36.220Z,11.85
2023-05-11T02:29:39.022Z,11.88
2023-05-11T02:31:45.647Z,11.90
2023-05-11T02:33:52.514Z,11.90
2023-05-11T02:35:56.801Z,11.93
2023-05-11T02:38:04.145Z,11.97
2023-05-11T02:40:13.628Z,12.01
2023-05-11T02:42:20.902Z,12.01
2023-05-11T02:44:27.811Z,12.03
2023-05-11T02:46:34.826Z,12.08
2023-05-11T02:48:45.494Z,12.10
2023-05-11T02:50:51.738Z,12.11
2023-05-11T02:52:57.206Z,12.16
2023-05-11T02:55:02.149Z,12.15
2023-05-11T02:57:07.795Z,12.22
2023-05-11T02:59:11.110Z,12.26
2023-05-11T03:01:14.053Z,12.30
2023-05-11T03:03:17.135Z,12.33
2023-05-11T03:05:20.041Z,12.34
2023-05-11T03:07:23.136Z,12.34
2023-05-11T03:09:25.904Z,12.33
2023-05-11T03:11:29.079Z,12.34
2023-05-11T03:13:33.093Z,12.36
2023-05-11T03:15:38.023Z,12.37
2023-05-11T03:17:44.332Z,12.41
2023-05-11T03:19:48.045Z,12.46
2023-05-11T03:21:52.728Z,12.51
2023-05-11T03:23:57.545Z,12.53
2023-05-11T03:26:01.799Z,12.57
2023-05-11T03:28:06.750Z,12.62
2023-05-11T03:30:11.485Z,12.62
2023-05-11T03:32:14.711Z,12.62
2023-05-11T03:34:17.509Z,12.65
2023-05-11T03:36:23.063Z,12.66
2023-05-11T03:38:28.388Z,12.69
2023-05-11T03:40:33.584Z,12.66
2023-05-11T03:42:38.281Z,12.65
2023-05-11T03:44:44.348Z,12.67
2023-05-11T03:46:50.704Z,12.67
2023-05-11T03:48:54.257Z,12.68
2023-05-11T03:50:57.194Z,12.70
2023-05-11T03:53:01.112Z,12.71
2023-05-11T03:55:04.810Z,12.74
2023-05-11T03:57:09.900Z,12.76
2023-05-11T03:59:18.726Z,12.81
2023-05-11T04:01:23.042Z,12.86
2023-05-11T04:03:26.272Z,12.92
2023-05-11T04:05:29.337Z,12.99
2023-05-11T04:07:33.112Z,13.08
2023-05-11T04:09:36.060Z,13.13
2023-05-11T04:11:39.900Z,13.17
2023-05-11T04:13:42.944Z,13.20
2023-05-11T04:15:45.782Z,13.20
2023-05-11T04:17:48.652Z,13.24
2023-05-11T04:19:51.534Z,13.27
2023-05-11T04:21:54.399Z,13.24
2023-05-11T04:23:57.285Z,13.23
2023-05-11T04:26:00.022Z,13.19
2023-05-11T04:28:02.785Z,13.22
2023-05-11T04:30:06.618Z,13.22
2023-05-11T04:32:10.544Z,13.24
2023-05-11T04:34:13.271Z,13.26
2023-05-11T04:36:16.205Z,13.28
2023-05-11T04:38:20.334Z,13.31
2023-05-11T04:40:23.024Z,13.32
2023-05-11T04:42:25.853Z,13.35
2023-05-11T04:44:28.636Z,13.40
2023-05-11T04:46:31.365Z,13.43
2023-05-11T04:48:34.174Z,13.45
2023-05-11T04:50:37.306Z,13.50
2023-05-11T04:52:40.028Z,13.53
2023-05-11T04:54:42.752Z,13.56
2023-05-11T04:56:45.571Z,13.58
2023-05-11T04:58:48.306Z,13.60
2023-05-11T05:00:51.220Z,13.63
2023-05-11T05:02:54.082Z,13.72
2023-05-11T05:04:57.113Z,13.79
2023-05-11T05:06:59.987Z,13.84
2023-05-11T05:09:02.693Z,13.93
2023-05-11T05:11:05.467Z,13.96
2023-05-11T05:13:08.461Z,14.04
2023-05-11T05:15:12.580Z,14.12
2023-05-11T05:17:15.531Z,14.18
2023-05-11T05:19:20.356Z,14.24
2023-05-11T05:21:23.149Z,14.32
2023-05-11T05:23:26.213Z,14.42
2023-05-11T05:25:29.027Z,14.47
2023-05-11T05:27:34.725Z,14.49
2023-05-11T05:29:37.881Z,14.52
2023-05-11T05:31:40.592Z,14.60
2023-05-11T05:33:43.364Z,14.68
2023-05-11T05:35:47.142Z,14.72
2023-05-11T05:37:49.919Z,14.75
2023-05-11T05:39:52.635Z,14.80
2023-05-11T05:41:55.482Z,14.88
2023-05-11T05:43:58.098Z,15.00
2023-05-11T05:46:00.841Z,15.12
2023-05-11T05:48:06.191Z,15.18
2023-05-11T05:50:09.191Z,15.26
2023-05-11T05:52:12.138Z,15.37
2023-05-11T05:54:14.873Z,15.49
2023-05-11T05:56:17.582Z,15.60
2023-05-11T05:58:20.218Z,15.68
2023-05-11T06:00:23.440Z,15.72
2023-05-11T06:02:26.200Z,15.74
2023-05-11T06:04:29.157Z,15.81
2023-05-11T06:06:32.003Z,15.91
2023-05-11T06:08:34.656Z,15.98
2023-05-11T06:10:37.579Z,16.03
2023-05-11T06:12:40.342Z,16.06
2023-05-11T06:14:43.043Z,16.12
2023-05-11T06:16:45.878Z,16.22
2023-05-11T06:18:48.660Z,16.26
2023-05-11T06:20:51.790Z,16.32
2023-05-11T06:22:54.464Z,16.37
2023-05-11T06:24:58.260Z,16.37
2023-05-11T06:27:01.077Z,16.45
2023-05-11T06:29:03.703Z,16.52
2023-05-11T06:31:06.447Z,16.55
2023-05-11T06:33:09.258Z,16.57
2023-05-11T06:35:12.194Z,16.59
2023-05-11T06:37:20.634Z,16.63
2023-05-11T06:39:23.313Z,16.74
2023-05-11T06:41:26.213Z,16.78
2023-05-11T06:43:28.835Z,16.83
2023-05-11T06:45:31.492Z,16.88
2023-05-11T06:47:34.341Z,16.96
2023-05-11T06:49:37.094Z,17.00
2023-05-11T06:51:39.735Z,17.05
2023-05-11T06:53:42.503Z,17.09
2023-05-11T06:55:45.219Z,17.13
2023-05-11T06:57:47.939Z,17.20
2023-05-11T06:59:50.952Z,17.24
2023-05-11T07:01:53.621Z,17.24
2023-05-11T07:03:56.340Z,17.28
2023-05-11T07:05:59.033Z,17.30
2023-05-11T07:08:02.466Z,17.38
2023-05-11T07:10:07.453Z,17.46
2023-05-11T07:12:10.610Z,17.55
2023-05-11T07:14:13.251Z,17.55
2023-05-11T07:16:16.161Z,17.58
2023-05-11T07:18:18.841Z,17.63
2023-05-11T07:20:21.615Z,17.67
2023-05-11T07:22:24.384Z,17.72
2023-05-11T07:24:27.099Z,17.86
2023-05-11T07:26:30.515Z,17.99
2023-05-11T07:28:33.332Z,18.07
2023-05-11T07:30:36.107Z,18.17
2023-05-11T07:32:39.046Z,18.26
2023-05-11T07:34:41.940Z,18.23
2023-05-11T07:36:45.120Z,18.32
2023-05-11T07:38:47.735Z,18.32
2023-05-11T07:40:50.652Z,18.35
2023-05-11T07:42:54.294Z,18.30
2023-05-11T07:44:56.965Z,18.24
2023-05-11T07:46:59.777Z,18.26
2023-05-11T07:49:14.652Z,18.10
2023-05-11T07:51:21.607Z,17.91
2023-05-11T07:53:24.506Z,17.82
2023-05-11T07:55:27.260Z,17.70
2023-05-11T07:57:29.888Z,17.64
2023-05-11T07:59:33.049Z,17.75
2023-05-11T08:01:35.690Z,17.89
2023-05-11T08:03:38.572Z,18.01
2023-05-11T08:05:41.318Z,17.86
2023-05-11T08:07:44.040Z,17.62
2023-05-11T08:09:46.671Z,17.73
2023-05-11T08:11:50.252Z,17.93
2023-05-11T08:13:52.952Z,18.17
2023-05-11T08:15:55.692Z,18.20
2023-05-11T08:17:58.509Z,18.09
2023-05-11T08:20:01.245Z,17.94
2023-05-11T08:22:04.136Z,17.85
2023-05-11T08:24:07.060Z,17.77
2023-05-11T08:26:09.747Z,17.84
2023-05-11T08:28:12.462Z,18.04
2023-05-11T08:30:15.584Z,18.27
2023-05-11T08:32:18.375Z,18.64
2023-05-11T08:34:21.069Z,18.93
2023-05-11T08:36:23.888Z,19.18
2023-05-11T08:38:26.893Z,19.42
2023-05-11T08:40:31.427Z,19.61
2023-05-11T08:42:35.636Z,19.81
2023-05-11T08:44:40.951Z,20.08
2023-05-11T08:46:50.153Z,20.26
2023-05-11T08:49:00.071Z,20.33
2023-05-11T08:51:04.522Z,20.15
2023-05-11T08:53:07.619Z,20.09
2023-05-11T08:55:10.631Z,20.33
2023-05-11T08:57:14.687Z,20.38
2023-05-11T08:59:18.963Z,20.51
2023-05-11T09:01:23.642Z,20.64
2023-05-11T09:03:29.869Z,20.62
2023-05-11T09:05:33.382Z,20.68
2023-05-11T09:07:40.598Z,20.61
2023-05-11T09:09:43.508Z,20.45
2023-05-11T09:11:46.468Z,20.31
2023-05-11T09:13:49.670Z,20.08
2023-05-11T09:15:52.442Z,19.88
2023-05-11T09:17:55.334Z,19.94
2023-05-11T09:19:58.594Z,20.18
2023-05-11T09:22:01.341Z,20.28
2023-05-11T09:24:04.346Z,20.30
2023-05-11T09:26:30.105Z,20.30
2023-05-11T09:28:35.974Z,20.37
2023-05-11T09:30:39.532Z,20.68
2023-05-11T09:32:55.613Z,20.99
2023-05-11T09:34:58.549Z,21.10
2023-05-11T09:37:01.210Z,21.35
2023-05-11T09:39:04.787Z,21.59
2023-05-11T09:41:08.587Z,21.67
2023-05-11T09:43:23.790Z,21.63
2023-05-11T09:45:40.449Z,21.57
2023-05-11T09:47:43.473Z,21.49
2023-05-11T09:49:47.232Z,21.39
2023-05-11T09:52:01.324Z,21.21
2023-05-11T09:54:24.227Z,21.03
2023-05-11T09:56:49.514Z,20.67
2023-05-11T09:58:57.625Z,20.63
2023-05-11T10:01:00.752Z,20.49
2023-05-11T10:03:06.066Z,20.46
2023-05-11T10:05:13.417Z,20.61
2023-05-11T10:07:32.941Z,20.86
2023-05-11T10:09:35.998Z,21.03
2023-05-11T10:11:43.621Z,21.16
2023-05-11T10:13:46.437Z,21.26
2023-05-11T10:15:52.370Z,21.27
2023-05-11T10:17:57.256Z,21.06
2023-05-11T10:20:01.289Z,20.82
2023-05-11T10:22:06.112Z,20.52
2023-05-11T10:24:10.457Z,20.25
2023-05-11T10:26:14.142Z,20.02
2023-05-11T10:28:17.385Z,19.85
2023-05-11T10:30:21.107Z,19.77
2023-05-11T10:32:24.508Z,19.80
2023-05-11T10:34:29.321Z,19.80
2023-05-11T10:36:32.129Z,20.06
2023-05-11T10:38:35.036Z,20.12
2023-05-11T10:40:42.040Z,20.11
2023-05-11T10:43:15.985Z,20.40
2023-05-11T10:45:43.390Z,20.72
2023-05-11T10:47:55.408Z,21.02
2023-05-11T10:50:24.467Z,21.47
2023-05-11T10:52:37.313Z,21.67
2023-05-11T10:55:34.422Z,21.86
2023-05-11T10:57:48.942Z,22.19
2023-05-11T11:00:11.376Z,22.65
2023-05-11T11:02:14.352Z,22.78
2023-05-11T11:04:17.590Z,22.80
2023-05-11T11:06:26.370Z,22.77
2023-05-11T11:08:30.082Z,22.54
2023-05-11T11:10:40.598Z,22.36
2023-05-11T11:13:03.095Z,22.12
2023-05-11T11:15:07.475Z,21.81
2023-05-11T11:17:21.057Z,21.67
2023-05-11T11:19:33.382Z,21.60
2023-05-11T11:21:42.957Z,21.82
2023-05-11T11:23:51.393Z,22.16
2023-05-11T11:25:54.555Z,22.38
2023-05-11T11:27:58.738Z,22.33
2023-05-11T11:30:19.979Z,22.57
2023-05-11T11:32:23.407Z,22.50
2023-05-11T11:34:29.287Z,22.37
2023-05-11T11:36:58.706Z,22.67
2023-05-11T11:39:04.006Z,23.00
2023-05-11T11:41:08.967Z,23.29
2023-05-11T11:43:25.526Z,22.84
2023-05-11T11:45:32.768Z,22.50
2023-05-11T11:47:35.685Z,22.20
2023-05-11T11:49:40.039Z,21.94
2023-05-11T11:51:42.804Z,21.60
2023-05-11T11:53:51.370Z,21.29
2023-05-11T11:55:54.091Z,21.06
2023-05-11T11:57:57.080Z,20.86
2023-05-11T12:00:13.070Z,21.13
2023-05-11T12:02:17.898Z,21.73
2023-05-11T12:04:51.133Z,22.26
2023-05-11T12:06:58.825Z,23.10
2023-05-11T12:09:01.860Z,23.67
2023-05-11T12:11:06.438Z,24.10
2023-05-11T12:13:11.563Z,24.21
2023-05-11T12:15:25.606Z,24.44
2023-05-11T12:17:30.163Z,24.57
2023-05-11T12:19:32.970Z,24.65
2023-05-11T12:21:35.820Z,24.70
2023-05-11T12:23:38.718Z,24.46
2023-05-11T12:25:41.525Z,23.94
2023-05-11T12:28:13.866Z,23.18
2023-05-11T12:30:27.405Z,22.65
2023-05-11T12:32:36.906Z,22.15
2023-05-11T12:34:39.748Z,22.43
2023-05-11T12:36:43.425Z,23.02
2023-05-11T12:38:49.450Z,23.58
2023-05-11T12:40:53.516Z,24.01
2023-05-11T12:42:58.201Z,24.42
2023-05-11T12:45:01.157Z,24.74
2023-05-11T12:47:04.521Z,24.93
2023-05-11T12:49:07.575Z,24.95
2023-05-11T12:51:10.623Z,24.74
2023-05-11T12:53:18.794Z,25.23
2023-05-11T12:55:31.353Z,25.89
2023-05-11T12:57:34.126Z,26.50
2023-05-11T12:59:43.842Z,26.98
2023-05-11T13:01:47.466Z,27.04
2023-05-11T13:03:52.100Z,27.30
2023-05-11T13:06:19.359Z,27.43
2023-05-11T13:08:22.436Z,27.41
2023-05-11T13:10:27.016Z,27.40
2023-05-11T13:12:34.453Z,27.51
2023-05-11T13:14:37.398Z,27.92
2023-05-11T13:16:40.012Z,28.41
2023-05-11T13:18:59.471Z,28.68
2023-05-11T13:21:09.689Z,28.64
2023-05-11T13:23:15.467Z,28.58
2023-05-11T13:25:21.314Z,28.74
2023-05-11T13:27:24.238Z,28.79
2023-05-11T13:29:27.455Z,28.40
2023-05-11T13:31:30.197Z,27.34
2023-05-11T13:33:33.220Z,26.50
2023-05-11T13:35:40.206Z,26.02
2023-05-11T13:37:43.027Z,25.45
2023-05-11T13:39:45.841Z,24.87
2023-05-11T13:41:48.816Z,24.43
2023-05-11T13:43:51.710Z,24.13
2023-05-11T13:45:54.470Z,23.88
2023-05-11T13:47:57.625Z,24.15
2023-05-11T13:50:00.514Z,25.03
2023-05-11T13:52:03.518Z,25.92
2023-05-11T13:54:06.865Z,26.38
2023-05-11T13:56:10.311Z,26.62
2023-05-11T13:58:13.295Z,26.42
2023-05-11T14:00:16.639Z,26.29
2023-05-11T14:02:19.795Z,25.91
2023-05-11T14:04:22.686Z,25.51
2023-05-11T14:06:25.966Z,25.98
2023-05-11T14:08:28.778Z,26.59
2023-05-11T14:10:31.552Z,26.87
2023-05-11T14:12:34.205Z,27.19
2023-05-11T14:14:36.922Z,27.58
2023-05-11T14:16:39.757Z,27.78
2023-05-11T14:18:42.745Z,27.83
2023-05-11T14:20:45.591Z,27.79
2023-05-11T14:22:48.377Z,27.81
2023-05-11T14:24:51.082Z,27.83
2023-05-11T14:26:53.857Z,27.78
2023-05-11T14:28:56.619Z,27.59
2023-05-11T14:31:00.149Z,27.71
2023-05-11T14:33:02.839Z,27.30
2023-05-11T14:35:06.189Z,26.80
2023-05-11T14:37:09.722Z,26.94
2023-05-11T14:39:12.367Z,27.10
2023-05-11T14:41:15.149Z,26.75
2023-05-11T14:43:18.039Z,26.15
2023-05-11T14:45:21.123Z,25.55
2023-05-11T14:47:24.458Z,25.56
2023-05-11T14:49:27.211Z,26.09
2023-05-11T14:51:30.009Z,26.83
2023-05-11T14:53:32.948Z,27.18
2023-05-11T14:55:37.192Z,27.36
2023-05-11T14:57:39.889Z,27.54
2023-05-11T14:59:55.419Z,27.67
2023-05-11T15:02:01.528Z,27.82
2023-05-11T15:04:04.640Z,27.88
2023-05-11T15:06:07.900Z,27.73
2023-05-11T15:08:21.689Z,27.82
2023-05-11T15:10:31.566Z,27.90
2023-05-11T15:12:34.198Z,27.82
2023-05-11T15:14:36.821Z,27.65
2023-05-11T15:16:39.501Z,27.57
2023-05-11T15:18:43.018Z,27.50
2023-05-11T15:20:46.852Z,27.50
2023-05-11T15:22:49.736Z,27.40
2023-05-11T15:24:52.451Z,26.92
2023-05-11T15:26:55.232Z,26.30
2023-05-11T15:28:57.873Z,25.70
2023-05-11T15:31:00.612Z,25.29
2023-05-11T15:33:03.474Z,24.85
2023-05-11T15:35:06.953Z,24.44
2023-05-11T15:37:11.446Z,24.12
2023-05-11T15:39:14.320Z,23.89
2023-05-11T15:41:16.953Z,23.62
2023-05-11T15:43:19.719Z,23.39
2023-05-11T15:45:22.549Z,23.17
2023-05-11T15:47:25.423Z,23.17
2023-05-11T15:49:28.730Z,23.02
2023-05-11T15:51:31.484Z,22.82
2023-05-11T15:53:34.142Z,22.65
2023-05-11T15:55:37.230Z,22.54
2023-05-11T15:57:39.873Z,22.32
2023-05-11T15:59:42.557Z,22.25
2023-05-11T16:01:45.485Z,22.07
2023-05-11T16:03:48.318Z,21.94
2023-05-11T16:05:51.116Z,21.70
2023-05-11T16:07:53.903Z,21.54
2023-05-11T16:09:56.606Z,21.48
2023-05-11T16:11:59.251Z,21.44
2023-05-11T16:14:01.922Z,21.36
2023-05-11T16:16:05.020Z,21.24
2023-05-11T16:18:07.858Z,21.07
2023-05-11T16:20:11.443Z,20.93
2023-05-11T16:22:14.085Z,20.81
2023-05-11T16:24:16.747Z,20.64
2023-05-11T16:26:19.481Z,20.55
2023-05-11T16:28:22.625Z,20.42
2023-05-11T16:30:26.100Z,20.33
2023-05-11T16:32:28.966Z,20.25
2023-05-11T16:34:32.011Z,20.14
2023-05-11T16:36:34.664Z,20.07
2023-05-11T16:38:37.844Z,19.99
2023-05-11T16:40:40.905Z,19.93
2023-05-11T16:42:43.597Z,19.79
2023-05-11T16:44:46.347Z,19.73
2023-05-11T16:46:49.348Z,19.67
2023-05-11T16:48:52.137Z,19.52
2023-05-11T16:50:55.833Z,19.43
2023-05-11T16:52:58.844Z,19.33
2023-05-11T16:55:01.648Z,19.26
2023-05-11T16:57:06.782Z,19.21
2023-05-11T16:59:10.788Z,19.13
2023-05-11T17:01:14.238Z,18.98
2023-05-11T17:03:19.019Z,18.89
2023-05-11T17:05:23.217Z,18.74
2023-05-11T17:07:26.606Z,18.63
2023-05-11T17:09:29.697Z,18.54
2023-05-11T17:11:32.540Z,18.47
2023-05-11T17:13:35.241Z,18.36
2023-05-11T17:15:38.236Z,18.28
2023-05-11T17:17:41.375Z,18.19
2023-05-11T17:19:44.217Z,18.13
2023-05-11T17:21:46.906Z,18.03
2023-05-11T17:23:49.500Z,17.92
2023-05-11T17:25:52.802Z,17.82
2023-05-11T17:27:55.575Z,17.75
2023-05-11T17:29:58.559Z,17.68
2023-05-11T17:32:01.505Z,17.66
2023-05-11T17:34:04.569Z,17.55
2023-05-11T17:36:07.989Z,17.47
2023-05-11T17:38:10.702Z,17.36
2023-05-11T17:40:13.712Z,17.24
2023-05-11T17:42:16.606Z,17.14
2023-05-11T17:44:19.252Z,17.04
2023-05-11T17:46:22.037Z,16.92
2023-05-11T17:48:25.332Z,16.85
2023-05-11T17:50:28.510Z,16.77
2023-05-11T17:52:31.207Z,16.73
2023-05-11T17:54:33.806Z,16.65
2023-05-11T17:56:36.504Z,16.58
2023-05-11T17:58:39.327Z,16.52
2023-05-11T18:00:41.966Z,16.44
2023-05-11T18:02:48.820Z,16.38
2023-05-11T18:04:52.301Z,16.32
2023-05-11T18:06:54.911Z,16.29
2023-05-11T18:08:59.082Z,16.26
2023-05-11T18:11:01.833Z,16.18
2023-05-11T18:13:04.977Z,16.05
2023-05-11T18:15:08.162Z,15.97
2023-05-11T18:17:10.949Z,15.87
2023-05-11T18:19:13.622Z,15.78
2023-05-11T18:21:16.554Z,15.67
2023-05-11T18:23:19.259Z,15.58
2023-05-11T18:25:22.285Z,15.50
2023-05-11T18:27:25.567Z,15.47
2023-05-11T18:29:28.317Z,15.43
2023-05-11T18:31:31.793Z,15.41
2023-05-11T18:33:34.557Z,15.39
2023-05-11T18:35:39.175Z,15.38
2023-05-11T18:37:42.033Z,15.32
2023-05-11T18:39:45.426Z,15.27
2023-05-11T18:41:48.248Z,15.22
2023-05-11T18:43:52.871Z,15.14
2023-05-11T18:45:55.576Z,15.06
2023-05-11T18:47:58.319Z,15.01
2023-05-11T18:50:01.071Z,14.97
2023-05-11T18:52:04.224Z,14.89
2023-05-11T18:54:07.138Z,14.83
2023-05-11T18:56:11.244Z,14.78
2023-05-11T18:58:13.946Z,14.69
2023-05-11T19:00:16.836Z,14.61
2023-05-11T19:02:19.653Z,14.61
2023-05-11T19:04:23.229Z,14.57
2023-05-11T19:06:26.106Z,14.53
2023-05-11T19:08:29.620Z,14.50
2023-05-11T19:10:32.297Z,14.46
2023-05-11T19:12:35.005Z,14.40
2023-05-11T19:14:37.753Z,14.36
2023-05-11T19:16:40.401Z,14.32
2023-05-11T19:18:43.364Z,14.29
2023-05-11T19:20:46.429Z,14.24
2023-05-11T19:22:49.379Z,14.18
2023-05-11T19:24:52.067Z,14.12
2023-05-11T19:27:06.798Z,14.10
2023-05-11T19:29:11.837Z,14.03
2023-05-11T19:31:14.452Z,14.02
2023-05-11T19:33:17.206Z,13.94
2023-05-11T19:35:19.874Z,13.88
2023-05-11T19:37:22.671Z,13.84
2023-05-11T19:39:25.712Z,13.78
2023-05-11T19:41:28.554Z,13.67
2023-05-11T19:43:31.482Z,13.66
2023-05-11T19:45:34.362Z,13.56
2023-05-11T19:47:40.222Z,13.56
2023-05-11T19:49:44.245Z,13.50
2023-05-11T19:51:47.218Z,13.47
2023-05-11T19:53:50.194Z,13.39
2023-05-11T19:55:53.064Z,13.34
2023-05-11T19:57:55.896Z,13.30
2023-05-11T19:59:58.690Z,13.29
2023-05-11T20:02:02.627Z,13.25
2023-05-11T20:04:05.531Z,13.22
2023-05-11T20:06:08.444Z,13.18
2023-05-11T20:08:11.354Z,13.14
2023-05-11T20:10:51.273Z,13.08
2023-05-11T20:12:54.101Z,12.97
2023-05-11T20:14:56.707Z,12.92
2023-05-11T20:16:59.421Z,12.87
2023-05-11T20:19:02.034Z,12.86
2023-05-11T20:21:04.739Z,12.80
2023-05-11T20:23:45.984Z,12.78
2023-05-11T20:25:48.633Z,12.68
2023-05-11T20:27:51.774Z,12.62
2023-05-11T20:29:55.351Z,12.60
2023-05-11T20:32:16.328Z,12.58
2023-05-11T20:34:37.737Z,12.52
2023-05-11T20:36:40.942Z,12.43
2023-05-11T20:38:44.082Z,12.42
2023-05-11T20:40:46.910Z,12.39
2023-05-11T20:42:49.726Z,12.37
2023-05-11T20:44:52.850Z,12.32
2023-05-11T20:46:55.828Z,12.20
2023-05-11T20:48:58.599Z,12.21
2023-05-11T20:51:01.201Z,12.16
2023-05-11T20:53:03.891Z,12.09
2023-05-11T20:55:07.727Z,11.98
2023-05-11T20:57:10.765Z,11.93
2023-05-11T21:00:03.690Z,11.92
2023-05-11T21:01:36.541Z,11.88
2023-05-11T21:03:39.485Z,11.84
2023-05-11T21:05:42.218Z,11.80
2023-05-11T21:07:44.955Z,11.77
2023-05-11T21:09:47.587Z,11.74
2023-05-11T21:11:50.239Z,11.68
2023-05-11T21:13:53.054Z,11.64
2023-05-11T21:15:55.693Z,11.63
2023-05-11T21:17:58.402Z,11.59
2023-05-11T21:20:01.557Z,11.55
2023-05-11T21:22:06.200Z,11.50
2023-05-11T21:24:09.033Z,11.48
2023-05-11T21:26:11.836Z,11.43
2023-05-11T21:28:14.789Z,11.39
2023-05-11T21:30:17.682Z,11.37
2023-05-11T21:32:20.499Z,11.32
2023-05-11T21:34:23.099Z,11.25
2023-05-11T21:36:25.976Z,11.23
2023-05-11T21:38:28.651Z,11.19
2023-05-11T21:40:31.239Z,11.11
2023-05-11T21:42:36.348Z,11.12
2023-05-11T21:44:39.228Z,11.10
2023-05-11T21:46:41.960Z,11.08
2023-05-11T21:48:44.626Z,11.05
2023-05-11T21:50:53.837Z,11.02
2023-05-11T21:52:57.009Z,10.98
2023-05-11T21:54:59.733Z,10.94
2023-05-11T21:57:04.096Z,10.91
2023-05-11T21:59:06.674Z,10.87
2023-05-11T22:01:09.310Z,10.83
2023-05-11T22:03:12.127Z,10.81
2023-05-11T22:05:15.213Z,10.75
2023-05-11T22:07:17.862Z,10.72
2023-05-11T22:09:20.542Z,10.67
2023-05-11T22:11:23.138Z,10.65
2023-05-11T22:13:26.340Z,10.61
2023-05-11T22:15:30.441Z,10.60
2023-05-11T22:17:33.167Z,10.60
2023-05-11T22:19:35.820Z,10.60
2023-05-11T22:21:38.503Z,10.62
2023-05-11T22:23:41.174Z,10.60
2023-05-11T22:25:45.041Z,10.63
2023-05-11T22:27:48.134Z,10.65
2023-05-11T22:29:52.383Z,10.67
2023-05-11T22:31:55.062Z,10.67
2023-05-11T22:33:59.162Z,10.66
2023-05-11T22:36:01.874Z,10.68
2023-05-11T22:38:04.943Z,10.67
2023-05-11T22:40:09.022Z,10.65
2023-05-11T22:42:11.634Z,10.62
2023-05-11T22:44:14.332Z,10.61
2023-05-11T22:46:17.574Z,10.57
2023-05-11T22:48:20.294Z,10.55
2023-05-11T22:50:22.892Z,10.53
2023-05-11T22:52:25.671Z,10.50
2023-05-11T22:54:28.364Z,10.47
2023-05-11T22:56:31.383Z,10.46
2023-05-11T22:58:34.296Z,10.42
2023-05-11T23:00:37.386Z,10.42
2023-05-11T23:02:40.458Z,10.39
2023-05-11T23:04:43.412Z,10.36
2023-05-11T23:06:46.058Z,10.34
2023-05-11T23:08:48.733Z,10.29
2023-05-11T23:10:51.517Z,10.26
2023-05-11T23:12:54.457Z,10.23
2023-05-11T23:14:57.035Z,10.19
2023-05-11T23:16:59.768Z,10.15
2023-05-11T23:19:02.683Z,10.10
2023-05-11T23:21:05.532Z,10.07
2023-05-11T23:23:08.182Z,10.01
2023-05-11T23:25:11.136Z,9.97
2023-05-11T23:27:13.863Z,9.89
2023-05-11T23:29:16.594Z,9.90
2023-05-11T23:31:19.937Z,9.86
2023-05-11T23:33:23.063Z,9.85
2023-05-11T23:35:25.751Z,9.86
2023-05-11T23:37:28.325Z,9.86
2023-05-11T23:39:30.897Z,9.87
2023-05-11T23:41:33.728Z,9.85
2023-05-11T23:43:37.409Z,9.84
2023-05-11T23:45:40.296Z,9.86
2023-05-11T23:47:43.124Z,9.87
2023-05-11T23:49:45.799Z,9.86
2023-05-11T23:51:48.515Z,9.84
2023-05-11T23:53:51.506Z,9.84
2023-05-11T23:55:54.142Z,9.82
2023-05-11T23:57:58.817Z,9.82
