createdAt,value
2018-10-01T00:00:51.003Z,80.20
2018-10-01T00:03:18.596Z,80.10
2018-10-01T00:05:46.102Z,80.10
2018-10-01T00:08:13.694Z,80.30
2018-10-01T00:10:41.269Z,81.60
2018-10-01T00:13:08.753Z,82.50
2018-10-01T00:15:36.306Z,82.40
2018-10-01T00:18:03.836Z,81.70
2018-10-01T00:20:37.175Z,82.00
2018-10-01T00:23:04.829Z,81.90
2018-10-01T00:25:32.443Z,81.60
2018-10-01T00:27:59.931Z,82.30
2018-10-01T00:30:27.459Z,82.80
2018-10-01T00:32:55.040Z,82.60
2018-10-01T00:35:22.537Z,83.10
2018-10-01T00:37:50.138Z,83.00
2018-10-01T00:40:17.637Z,82.70
2018-10-01T00:42:45.291Z,82.60
2018-10-01T00:45:12.781Z,82.60
2018-10-01T00:47:40.348Z,82.30
2018-10-01T00:50:07.833Z,82.30
2018-10-01T00:52:35.386Z,82.00
2018-10-01T00:55:02.921Z,81.70
2018-10-01T00:57:30.507Z,81.30
2018-10-01T00:59:58.014Z,81.30
2018-10-01T01:02:25.606Z,81.10
2018-10-01T01:04:53.163Z,81.00
2018-10-01T01:07:20.714Z,80.80
2018-10-01T01:09:48.275Z,81.00
2018-10-01T01:12:15.747Z,81.40
2018-10-01T01:14:43.357Z,81.40
2018-10-01T01:17:10.833Z,81.90
2018-10-01T01:19:38.375Z,82.20
2018-10-01T01:22:05.917Z,82.10
2018-10-01T01:24:33.503Z,81.80
2018-10-01T01:27:01.062Z,81.90
2018-10-01T01:29:28.613Z,81.80
2018-10-01T01:31:56.126Z,82.00
2018-10-01T01:34:23.684Z,82.20
2018-10-01T01:36:51.264Z,81.40
2018-10-01T01:39:18.758Z,81.80
2018-10-01T01:41:46.399Z,81.80
2018-10-01T01:44:13.935Z,81.80
2018-10-01T01:46:41.463Z,81.60
2018-10-01T01:49:08.930Z,81.60
2018-10-01T01:51:36.500Z,81.40
2018-10-01T01:54:04.022Z,81.00
2018-10-01T01:56:31.599Z,80.20
2018-10-01T01:58:59.075Z,80.00
2018-10-01T02:01:26.618Z,80.00
2018-10-01T02:03:54.096Z,79.70
2018-10-01T02:06:21.670Z,78.50
2018-10-01T02:08:49.123Z,78.40
2018-10-01T02:11:16.626Z,76.50
2018-10-01T02:13:44.200Z,77.00
2018-10-01T02:16:11.703Z,77.20
2018-10-01T02:18:39.274Z,76.20
2018-10-01T02:21:06.794Z,75.60
2018-10-01T02:23:34.545Z,74.50
2018-10-01T02:26:02.048Z,74.50
2018-10-01T02:28:29.597Z,74.80
2018-10-01T02:30:57.081Z,75.20
2018-10-01T02:33:24.629Z,74.60
2018-10-01T02:35:52.102Z,74.80
2018-10-01T02:38:19.679Z,75.20
2018-10-01T02:40:47.161Z,74.30
2018-10-01T02:43:14.788Z,74.10
2018-10-01T02:45:42.266Z,74.00
2018-10-01T02:48:09.834Z,74.50
2018-10-01T02:50:37.421Z,73.90
2018-10-01T02:53:10.577Z,74.10
2018-10-01T02:55:38.137Z,73.80
2018-10-01T02:58:05.790Z,73.40
2018-10-01T03:00:33.370Z,73.30
2018-10-01T03:03:00.849Z,72.40
2018-10-01T03:05:28.427Z,72.10
2018-10-01T03:07:55.925Z,71.90
2018-10-01T03:10:23.503Z,72.50
2018-10-01T03:12:51.018Z,72.50
2018-10-01T03:15:18.525Z,72.40
2018-10-01T03:17:46.330Z,72.20
2018-10-01T03:20:13.868Z,71.90
2018-10-01T03:22:41.418Z,72.30
2018-10-01T03:25:09.043Z,72.90
2018-10-01T03:27:36.601Z,72.90
2018-10-01T03:30:04.182Z,73.60
2018-10-01T03:32:31.720Z,72.70
2018-10-01T03:34:59.207Z,74.30
2018-10-01T03:37:26.778Z,72.70
2018-10-01T03:39:54.335Z,72.90
2018-10-01T03:42:21.875Z,72.70
2018-10-01T03:44:49.420Z,73.30
2018-10-01T03:47:16.890Z,72.50
2018-10-01T03:49:44.437Z,71.70
2018-10-01T03:52:11.922Z,71.60
2018-10-01T03:54:39.471Z,71.70
2018-10-01T03:57:07.508Z,70.90
2018-10-01T03:59:35.090Z,71.50
2018-10-01T04:02:02.582Z,71.70
2018-10-01T04:04:30.174Z,71.40
2018-10-01T04:06:57.649Z,72.90
2018-10-01T04:09:25.232Z,72.50
2018-10-01T04:11:52.714Z,71.70
2018-10-01T04:14:20.264Z,71.80
2018-10-01T04:16:47.847Z,71.90
2018-10-01T04:19:15.439Z,72.60
2018-10-01T04:21:43.031Z,72.10
2018-10-01T04:24:10.575Z,71.90
2018-10-01T04:26:38.058Z,71.70
2018-10-01T04:29:06.200Z,71.60
2018-10-01T04:31:33.686Z,71.40
2018-10-01T04:34:01.578Z,71.00
2018-10-01T04:36:29.236Z,71.50
2018-10-01T04:38:56.794Z,71.20
2018-10-01T04:41:24.281Z,71.20
2018-10-01T04:43:51.915Z,70.80
2018-10-01T04:46:19.470Z,71.30
2018-10-01T04:48:47.115Z,71.00
2018-10-01T04:51:14.694Z,71.50
2018-10-01T04:53:42.193Z,70.90
2018-10-01T04:56:09.727Z,71.30
2018-10-01T04:58:37.338Z,71.30
2018-10-01T05:01:05.109Z,71.00
2018-10-01T05:03:32.586Z,71.50
2018-10-01T05:06:00.061Z,71.00
2018-10-01T05:08:27.703Z,70.60
2018-10-01T05:10:55.273Z,71.50
2018-10-01T05:13:22.886Z,70.80
2018-10-01T05:15:50.393Z,70.80
2018-10-01T05:18:17.967Z,71.10
2018-10-01T05:20:45.445Z,71.50
2018-10-01T05:23:12.976Z,71.40
2018-10-01T05:25:40.677Z,71.50
2018-10-01T05:28:08.282Z,71.20
2018-10-01T05:30:35.894Z,71.60
2018-10-01T05:33:03.395Z,71.30
2018-10-01T05:35:30.978Z,71.20
2018-10-01T05:37:58.578Z,71.70
2018-10-01T05:40:26.145Z,71.70
2018-10-01T05:42:53.689Z,71.90
2018-10-01T05:45:21.241Z,71.80
2018-10-01T05:47:48.721Z,71.70
2018-10-01T05:50:16.257Z,71.80
2018-10-01T05:52:43.860Z,72.30
2018-10-01T05:55:11.346Z,72.80
2018-10-01T05:57:38.948Z,72.80
2018-10-01T06:00:06.492Z,73.30
2018-10-01T06:02:34.099Z,73.40
2018-10-01T06:05:01.597Z,73.60
2018-10-01T06:07:29.173Z,73.80
2018-10-01T06:09:56.658Z,74.10
2018-10-01T06:12:24.148Z,74.40
2018-10-01T06:14:51.743Z,74.20
2018-10-01T06:17:19.235Z,74.30
2018-10-01T06:19:46.810Z,74.50
2018-10-01T06:22:14.319Z,74.60
2018-10-01T06:24:41.837Z,74.60
2018-10-01T06:27:09.420Z,75.00
2018-10-01T06:29:36.915Z,74.50
2018-10-01T06:32:04.484Z,74.90
2018-10-01T06:34:32.014Z,74.90
2018-10-01T06:36:59.590Z,75.30
2018-10-01T06:39:27.090Z,75.60
2018-10-01T06:41:54.848Z,75.50
2018-10-01T06:44:22.177Z,75.90
2018-10-01T06:46:49.745Z,76.50
2018-10-01T06:49:17.256Z,76.20
2018-10-01T06:51:44.860Z,76.80
2018-10-01T06:54:12.334Z,76.60
2018-10-01T06:56:39.827Z,76.60
2018-10-01T06:59:07.421Z,76.70
2018-10-01T07:01:34.903Z,76.90
2018-10-01T07:04:02.438Z,76.90
2018-10-01T07:06:29.952Z,77.20
2018-10-01T07:08:57.551Z,77.00
2018-10-01T07:11:25.091Z,76.90
2018-10-01T07:13:52.637Z,77.20
2018-10-01T07:16:20.185Z,77.40
2018-10-01T07:18:47.711Z,77.60
2018-10-01T07:21:15.190Z,77.30
2018-10-01T07:23:42.691Z,77.30
2018-10-01T07:26:10.277Z,78.10
2018-10-01T07:28:37.790Z,77.70
2018-10-01T07:31:05.691Z,77.50
2018-10-01T07:33:33.190Z,77.60
2018-10-01T07:36:00.905Z,78.80
2018-10-01T07:38:28.414Z,78.60
2018-10-01T07:40:56.046Z,78.40
2018-10-01T07:43:23.614Z,78.90
2018-10-01T07:45:51.212Z,78.70
2018-10-01T07:48:18.757Z,78.50
2018-10-01T07:50:46.427Z,79.00
2018-10-01T07:53:13.908Z,77.70
2018-10-01T07:55:41.435Z,78.60
2018-10-01T07:58:09.006Z,78.40
2018-10-01T08:00:36.548Z,78.40
2018-10-01T08:03:04.132Z,78.80
2018-10-01T08:05:31.597Z,79.00
2018-10-01T08:07:59.286Z,79.50
2018-10-01T08:10:26.686Z,79.80
2018-10-01T08:12:54.248Z,80.30
2018-10-01T08:15:21.753Z,81.00
2018-10-01T08:17:49.285Z,81.30
2018-10-01T08:20:16.903Z,81.60
2018-10-01T08:22:44.337Z,81.60
2018-10-01T08:25:11.953Z,81.60
2018-10-01T08:27:39.467Z,82.30
2018-10-01T08:30:07.036Z,82.60
2018-10-01T08:32:34.568Z,82.80
2018-10-01T08:35:02.179Z,82.90
2018-10-01T08:37:29.631Z,82.10
2018-10-01T08:39:57.197Z,83.40
2018-10-01T08:42:24.793Z,83.00
2018-10-01T08:44:52.371Z,83.00
2018-10-01T08:47:19.956Z,83.00
2018-10-01T08:49:53.240Z,83.10
2018-10-01T08:52:28.082Z,83.70
2018-10-01T08:54:55.847Z,84.50
2018-10-01T08:57:23.339Z,83.90
2018-10-01T08:59:50.847Z,84.40
2018-10-01T09:02:18.548Z,84.00
2018-10-01T09:04:46.031Z,84.00
2018-10-01T09:07:13.605Z,83.90
2018-10-01T09:09:41.113Z,83.70
2018-10-01T09:12:08.958Z,84.40
2018-10-01T09:14:36.508Z,84.40
2018-10-01T09:17:04.080Z,83.80
2018-10-01T09:19:31.542Z,84.50
2018-10-01T09:21:59.137Z,83.90
2018-10-01T09:24:26.649Z,84.00
2018-10-01T09:26:54.267Z,84.40
2018-10-01T09:29:21.753Z,84.40
2018-10-01T09:31:49.358Z,83.50
2018-10-01T09:34:16.854Z,83.70
2018-10-01T09:36:44.454Z,83.80
2018-10-01T09:39:12.007Z,82.30
2018-10-01T09:41:40.030Z,82.40
2018-10-01T09:44:07.815Z,83.10
2018-10-01T09:46:35.339Z,83.00
2018-10-01T09:49:02.882Z,81.70
2018-10-01T09:51:30.362Z,82.20
2018-10-01T09:53:58.006Z,82.30
2018-10-01T09:56:25.517Z,81.80
2018-10-01T09:58:53.036Z,82.10
2018-10-01T10:01:20.612Z,80.70
2018-10-01T10:03:48.112Z,80.70
2018-10-01T10:06:15.667Z,80.00
2018-10-01T10:08:43.221Z,80.50
2018-10-01T10:11:10.760Z,79.60
2018-10-01T10:13:38.374Z,80.00
2018-10-01T10:16:06.121Z,79.50
2018-10-01T10:18:33.639Z,78.60
2018-10-01T10:21:01.352Z,77.80
2018-10-01T10:23:28.969Z,78.60
2018-10-01T10:25:56.624Z,79.00
2018-10-01T10:28:24.159Z,77.20
2018-10-01T10:30:51.673Z,77.80
2018-10-01T10:33:19.306Z,77.30
2018-10-01T10:35:46.823Z,78.70
2018-10-01T10:38:14.378Z,77.40
2018-10-01T10:40:41.908Z,78.00
2018-10-01T10:43:09.575Z,76.40
2018-10-01T10:45:37.111Z,76.40
2018-10-01T10:48:04.778Z,75.80
2018-10-01T10:50:32.418Z,76.70
2018-10-01T10:52:59.975Z,76.00
2018-10-01T10:55:27.575Z,77.20
2018-10-01T10:57:55.107Z,76.10
2018-10-01T11:00:22.693Z,76.10
2018-10-01T11:02:50.234Z,75.80
2018-10-01T11:05:17.846Z,76.10
2018-10-01T11:07:45.395Z,75.20
2018-10-01T11:10:12.967Z,74.60
2018-10-01T11:12:40.479Z,74.30
2018-10-01T11:15:08.621Z,73.00
2018-10-01T11:17:35.874Z,72.80
2018-10-01T11:20:03.764Z,72.10
2018-10-01T11:22:31.207Z,71.40
2018-10-01T11:24:58.774Z,70.50
2018-10-01T11:27:26.284Z,71.20
2018-10-01T11:29:53.783Z,70.40
2018-10-01T11:32:21.407Z,69.80
2018-10-01T11:34:49.020Z,70.10
2018-10-01T11:37:16.550Z,71.40
2018-10-01T11:39:44.136Z,70.00
2018-10-01T11:42:11.800Z,70.30
2018-10-01T11:44:39.347Z,71.20
2018-10-01T11:47:06.956Z,70.20
2018-10-01T11:49:34.466Z,69.80
2018-10-01T11:52:02.059Z,69.00
2018-10-01T11:54:29.617Z,69.60
2018-10-01T11:56:57.203Z,70.90
2018-10-01T11:59:24.657Z,70.40
2018-10-01T12:01:52.227Z,70.80
2018-10-01T12:04:19.743Z,70.30
2018-10-01T12:06:47.558Z,68.90
2018-10-01T12:09:15.100Z,68.70
2018-10-01T12:11:42.653Z,68.90
2018-10-01T12:14:10.849Z,69.30
2018-10-01T12:16:38.494Z,67.40
2018-10-01T12:19:06.594Z,68.80
2018-10-01T12:21:34.515Z,67.70
2018-10-01T12:24:02.117Z,67.20
2018-10-01T12:26:29.779Z,68.10
2018-10-01T12:28:57.408Z,67.50
2018-10-01T12:31:24.888Z,66.00
2018-10-01T12:33:52.458Z,64.70
2018-10-01T12:36:20.377Z,64.60
2018-10-01T12:38:47.960Z,64.30
2018-10-01T12:41:15.512Z,62.30
2018-10-01T12:43:43.183Z,63.60
2018-10-01T12:46:10.680Z,64.40
2018-10-01T12:48:38.242Z,64.40
2018-10-01T12:51:05.973Z,64.00
2018-10-01T12:53:33.498Z,64.80
2018-10-01T12:56:01.071Z,64.00
2018-10-01T12:58:28.677Z,64.30
2018-10-01T13:00:56.206Z,63.00
2018-10-01T13:03:23.815Z,62.60
2018-10-01T13:05:51.334Z,62.20
2018-10-01T13:08:18.911Z,62.10
2018-10-01T13:10:46.426Z,61.90
2018-10-01T13:13:14.046Z,60.20
2018-10-01T13:15:41.563Z,60.60
2018-10-01T13:18:09.137Z,60.00
2018-10-01T13:20:36.738Z,58.00
2018-10-01T13:23:04.301Z,55.70
2018-10-01T13:25:31.874Z,55.20
2018-10-01T13:27:59.377Z,56.70
2018-10-01T13:30:27.055Z,57.20
2018-10-01T13:32:54.569Z,56.60
2018-10-01T13:35:22.096Z,56.70
2018-10-01T13:37:49.733Z,57.50
2018-10-01T13:40:17.219Z,67.70
2018-10-01T13:42:45.043Z,71.10
2018-10-01T13:45:12.461Z,76.00
2018-10-01T13:47:40.039Z,79.00
2018-10-01T13:50:07.609Z,79.50
2018-10-01T13:52:35.214Z,82.90
2018-10-01T13:55:02.765Z,84.70
2018-10-01T13:57:30.407Z,83.90
2018-10-01T13:59:57.951Z,84.30
2018-10-01T14:02:25.525Z,83.80
2018-10-01T14:04:53.062Z,85.20
2018-10-01T14:07:20.744Z,86.30
2018-10-01T14:09:48.285Z,85.30
2018-10-01T14:12:15.941Z,87.70
2018-10-01T14:14:43.527Z,88.30
2018-10-01T14:17:11.061Z,86.80
2018-10-01T14:19:38.788Z,85.10
2018-10-01T14:22:06.245Z,83.70
2018-10-01T14:24:33.873Z,80.20
2018-10-01T14:27:01.407Z,80.60
2018-10-01T14:29:29.073Z,78.40
2018-10-01T14:31:56.635Z,78.40
2018-10-01T14:34:24.273Z,77.70
2018-10-01T14:36:51.916Z,75.10
2018-10-01T14:39:19.462Z,72.80
2018-10-01T14:41:47.104Z,69.70
2018-10-01T14:44:14.722Z,71.70
2018-10-01T14:46:42.276Z,69.20
2018-10-01T14:49:09.885Z,70.00
2018-10-01T14:51:37.454Z,68.40
2018-10-01T14:54:05.027Z,68.40
2018-10-01T14:56:32.642Z,69.60
2018-10-01T14:59:00.201Z,69.20
2018-10-01T15:01:27.819Z,70.50
2018-10-01T15:03:55.464Z,68.10
2018-10-01T15:06:23.001Z,67.90
2018-10-01T15:08:50.553Z,66.30
2018-10-01T15:11:18.140Z,65.70
2018-10-01T15:13:45.630Z,65.80
2018-10-01T15:16:13.301Z,65.40
2018-10-01T15:18:40.831Z,65.50
2018-10-01T15:21:08.450Z,64.60
2018-10-01T15:23:35.979Z,64.20
2018-10-01T15:26:03.577Z,63.40
2018-10-01T15:28:31.130Z,62.90
2018-10-01T15:30:58.759Z,63.50
2018-10-01T15:33:26.278Z,61.60
2018-10-01T15:35:53.879Z,62.00
2018-10-01T15:38:21.404Z,61.30
2018-10-01T15:40:48.902Z,63.20
2018-10-01T15:43:16.629Z,62.30
2018-10-01T15:45:44.218Z,62.10
2018-10-01T15:48:11.820Z,62.90
2018-10-01T15:50:39.389Z,63.60
2018-10-01T15:53:07.050Z,62.30
2018-10-01T15:55:34.634Z,62.20
2018-10-01T15:58:02.285Z,62.10
2018-10-01T16:00:29.921Z,61.60
2018-10-01T16:02:57.527Z,64.50
2018-10-01T16:05:25.074Z,64.40
2018-10-01T16:07:52.752Z,62.40
2018-10-01T16:10:20.301Z,63.90
2018-10-01T16:12:47.831Z,64.20
2018-10-01T16:15:15.421Z,63.50
2018-10-01T16:17:42.967Z,64.40
2018-10-01T16:20:10.611Z,62.70
2018-10-01T16:22:39.118Z,61.80
2018-10-01T16:25:06.898Z,62.90
2018-10-01T16:27:34.414Z,63.90
2018-10-01T16:30:02.034Z,65.40
2018-10-01T16:32:29.539Z,64.50
2018-10-01T16:34:57.150Z,64.10
2018-10-01T16:37:24.699Z,64.20
2018-10-01T16:39:52.328Z,63.20
2018-10-01T16:42:19.994Z,63.70
2018-10-01T16:44:47.610Z,65.10
2018-10-01T16:47:15.168Z,66.20
2018-10-01T16:49:42.762Z,64.00
2018-10-01T16:52:10.427Z,64.30
2018-10-01T16:54:37.918Z,64.20
2018-10-01T16:57:05.496Z,63.80
2018-10-01T16:59:33.038Z,64.20
2018-10-01T17:02:00.952Z,64.60
2018-10-01T17:04:28.496Z,66.10
2018-10-01T17:06:56.120Z,64.60
2018-10-01T17:09:23.675Z,65.20
2018-10-01T17:11:51.402Z,65.30
2018-10-01T17:14:18.930Z,64.70
2018-10-01T17:16:46.511Z,65.10
2018-10-01T17:19:14.075Z,65.80
2018-10-01T17:21:41.675Z,66.60
2018-10-01T17:24:09.168Z,70.00
2018-10-01T17:26:36.789Z,72.70
2018-10-01T17:29:04.347Z,76.20
2018-10-01T17:31:31.891Z,79.80
2018-10-01T17:33:59.496Z,82.30
2018-10-01T17:36:26.998Z,82.90
2018-10-01T17:38:54.589Z,83.50
2018-10-01T17:41:22.084Z,83.50
2018-10-01T17:43:49.826Z,85.50
2018-10-01T17:46:17.311Z,84.50
2018-10-01T17:48:44.979Z,86.10
2018-10-01T17:51:12.501Z,86.70
2018-10-01T17:53:40.368Z,86.20
2018-10-01T17:56:07.865Z,86.20
2018-10-01T17:58:35.427Z,87.10
2018-10-01T18:01:03.125Z,88.50
2018-10-01T18:03:30.789Z,88.60
2018-10-01T18:05:58.725Z,88.80
2018-10-01T18:08:26.120Z,87.70
2018-10-01T18:10:53.714Z,88.30
2018-10-01T18:13:21.302Z,86.80
2018-10-01T18:15:48.958Z,86.30
2018-10-01T18:18:16.594Z,83.70
2018-10-01T18:20:44.184Z,86.60
2018-10-01T18:23:11.708Z,85.50
2018-10-01T18:25:39.356Z,84.00
2018-10-01T18:28:06.918Z,85.10
2018-10-01T18:30:34.482Z,86.40
2018-10-01T18:33:02.065Z,84.70
2018-10-01T18:35:29.633Z,85.90
2018-10-01T18:37:57.405Z,84.60
2018-10-01T18:40:24.940Z,85.90
2018-10-01T18:42:52.728Z,85.50
2018-10-01T18:45:20.271Z,84.50
2018-10-01T18:47:47.949Z,85.40
2018-10-01T18:50:15.464Z,82.30
2018-10-01T18:52:43.089Z,84.60
2018-10-01T18:55:10.657Z,84.60
2018-10-01T18:57:39.250Z,85.20
2018-10-01T19:00:07.870Z,85.90
2018-10-01T19:02:43.785Z,82.90
2018-10-01T19:05:18.627Z,80.10
2018-10-01T19:07:48.919Z,80.90
2018-10-01T19:10:22.557Z,80.40
2018-10-01T19:15:40.062Z,81.60
2018-10-01T19:18:07.638Z,81.20
2018-10-01T19:20:35.336Z,81.30
2018-10-01T19:23:02.898Z,82.60
2018-10-01T19:25:30.475Z,82.40
2018-10-01T19:27:58.125Z,82.10
2018-10-01T19:30:25.753Z,82.30
2018-10-01T19:32:53.426Z,83.20
2018-10-01T19:35:21.024Z,83.50
2018-10-01T19:37:48.685Z,83.60
2018-10-01T19:40:16.193Z,81.90
2018-10-01T19:42:43.913Z,82.30
2018-10-01T19:45:11.502Z,82.70
2018-10-01T19:47:39.079Z,81.60
2018-10-01T19:50:06.685Z,81.10
2018-10-01T19:52:34.290Z,82.00
2018-10-01T19:55:01.937Z,81.80
2018-10-01T19:57:29.487Z,83.10
2018-10-01T19:59:57.014Z,82.90
2018-10-01T20:02:24.620Z,81.30
2018-10-01T20:04:52.217Z,82.80
2018-10-01T20:07:19.798Z,82.90
2018-10-01T20:09:47.316Z,82.40
2018-10-01T20:12:15.202Z,81.30
2018-10-01T20:14:43.309Z,82.40
2018-10-01T20:17:10.927Z,81.40
2018-10-01T20:19:38.472Z,81.00
2018-10-01T20:22:08.491Z,81.40
2018-10-01T20:24:36.111Z,81.10
2018-10-01T20:27:03.593Z,81.00
2018-10-01T20:29:31.408Z,81.90
2018-10-01T20:31:58.793Z,81.30
2018-10-01T20:34:26.391Z,81.80
2018-10-01T20:36:53.970Z,82.60
2018-10-01T20:39:21.562Z,83.00
2018-10-01T20:41:49.190Z,83.70
2018-10-01T20:44:16.806Z,83.70
2018-10-01T20:46:44.285Z,84.70
2018-10-01T20:49:11.869Z,84.80
2018-10-01T20:51:39.385Z,84.10
2018-10-01T20:54:07.012Z,83.50
2018-10-01T20:56:34.530Z,83.70
2018-10-01T20:59:02.247Z,83.40
2018-10-01T21:01:29.717Z,83.10
2018-10-01T21:03:57.337Z,83.30
2018-10-01T21:06:24.860Z,81.60
2018-10-01T21:08:52.366Z,82.40
2018-10-01T21:11:19.909Z,79.70
2018-10-01T21:13:47.401Z,80.40
2018-10-01T21:16:15.010Z,79.70
2018-10-01T21:18:42.565Z,81.50
2018-10-01T21:21:10.245Z,80.30
2018-10-01T21:23:37.737Z,79.90
2018-10-01T21:26:05.370Z,80.40
2018-10-01T21:28:32.930Z,79.60
2018-10-01T21:31:00.932Z,78.70
2018-10-01T21:33:28.389Z,78.70
2018-10-01T21:35:55.971Z,78.40
2018-10-01T21:38:23.458Z,78.10
2018-10-01T21:40:50.957Z,77.60
2018-10-01T21:43:18.590Z,79.20
2018-10-01T21:45:46.102Z,79.70
2018-10-01T21:48:13.679Z,79.70
2018-10-01T21:50:41.197Z,79.80
2018-10-01T21:53:08.784Z,79.20
2018-10-01T21:55:36.321Z,80.60
2018-10-01T21:58:03.895Z,80.60
2018-10-01T22:00:37.149Z,79.00
2018-10-01T22:03:04.795Z,78.40
2018-10-01T22:05:32.287Z,78.40
2018-10-01T22:07:59.966Z,79.20
2018-10-01T22:10:27.466Z,78.30
2018-10-01T22:12:54.945Z,79.30
2018-10-01T22:15:22.506Z,78.50
2018-10-01T22:17:49.987Z,79.40
2018-10-01T22:20:17.614Z,79.70
2018-10-01T22:22:45.139Z,78.90
2018-10-01T22:25:12.692Z,78.90
2018-10-01T22:27:40.182Z,80.10
2018-10-01T22:30:07.786Z,79.10
2018-10-01T22:32:35.275Z,79.10
2018-10-01T22:35:02.857Z,79.10
2018-10-01T22:37:30.363Z,79.60
2018-10-01T22:39:57.896Z,80.00
2018-10-01T22:42:25.470Z,80.40
2018-10-01T22:44:53.051Z,80.80
2018-10-01T22:47:20.537Z,81.20
2018-10-01T22:49:48.030Z,81.60
2018-10-01T22:52:15.581Z,83.50
2018-10-01T22:54:43.030Z,83.60
2018-10-01T22:57:10.613Z,84.20
2018-10-01T22:59:38.105Z,84.20
2018-10-01T23:02:05.682Z,84.00
2018-10-01T23:04:33.190Z,83.70
2018-10-01T23:07:00.842Z,83.40
2018-10-01T23:09:28.320Z,84.80
2018-10-01T23:11:55.872Z,82.50
2018-10-01T23:14:23.378Z,83.30
2018-10-01T23:16:50.900Z,82.60
2018-10-01T23:19:18.378Z,82.50
2018-10-01T23:21:45.940Z,81.90
2018-10-01T23:24:13.402Z,82.30
2018-10-01T23:26:41.000Z,81.60
2018-10-01T23:29:08.522Z,81.80
2018-10-01T23:31:36.111Z,81.90
2018-10-01T23:34:03.618Z,82.40
2018-10-01T23:36:31.166Z,82.00
2018-10-01T23:38:58.665Z,81.90
2018-10-01T23:41:26.208Z,82.20
2018-10-01T23:43:53.839Z,83.00
2018-10-01T23:46:21.309Z,82.80
2018-10-01T23:48:48.863Z,82.30
2018-10-01T23:51:16.328Z,82.40
2018-10-01T23:53:43.892Z,82.10
2018-10-01T23:56:11.377Z,82.00
2018-10-01T23:58:38.954Z,82.20
