createdAt,value
2023-01-30T00:01:33.319Z,98672.63
2023-01-30T00:04:00.662Z,98677.34
2023-01-30T00:06:28.495Z,98673.91
2023-01-30T00:08:55.535Z,98675.53
2023-01-30T00:11:23.052Z,98668.72
2023-01-30T00:13:51.586Z,98673.16
2023-01-30T00:16:21.010Z,98667.91
2023-01-30T00:18:48.952Z,98673.28
2023-01-30T00:21:16.121Z,98671.09
2023-01-30T00:23:45.063Z,98671.28
2023-01-30T00:26:13.551Z,98675.47
2023-01-30T00:28:41.093Z,98663.03
2023-01-30T00:31:08.852Z,98665.63
2023-01-30T00:33:39.714Z,98673.66
2023-01-30T00:36:07.690Z,98660.56
2023-01-30T00:38:34.761Z,98664.84
2023-01-30T00:41:04.988Z,98664.06
2023-01-30T00:43:50.624Z,98661.69
2023-01-30T00:46:46.724Z,98656.69
2023-01-30T00:49:14.365Z,98659.09
2023-01-30T00:51:41.395Z,98659.25
2023-01-30T00:54:08.444Z,98651.31
2023-01-30T00:56:35.477Z,98648.94
2023-01-30T00:59:03.701Z,98646.72
2023-01-30T01:01:30.705Z,98641.19
2023-01-30T01:03:57.825Z,98631.78
2023-01-30T01:06:25.005Z,98630.38
2023-01-30T01:08:52.009Z,98625.19
2023-01-30T01:11:24.822Z,98626.28
2023-01-30T01:13:56.789Z,98624.91
2023-01-30T01:16:24.983Z,98624.44
2023-01-30T01:18:52.623Z,98626.44
2023-01-30T01:21:20.819Z,98624.09
2023-01-30T01:23:57.491Z,98619.44
2023-01-30T01:26:24.811Z,98613.28
2023-01-30T01:28:55.777Z,98614.75
2023-01-30T01:31:24.525Z,98616.53
2023-01-30T01:33:52.432Z,98609.00
2023-01-30T01:36:51.666Z,98614.13
2023-01-30T01:39:09.508Z,98607.41
2023-01-30T01:41:36.600Z,98615.09
2023-01-30T01:44:08.878Z,98601.47
2023-01-30T01:46:58.162Z,98601.00
2023-01-30T01:49:32.806Z,98597.41
2023-01-30T01:52:18.077Z,98606.97
2023-01-30T01:54:56.141Z,98591.72
2023-01-30T01:57:33.188Z,98591.03
2023-01-30T02:00:14.062Z,98583.59
2023-01-30T02:02:45.580Z,98582.00
2023-01-30T02:05:16.689Z,98573.22
2023-01-30T02:08:12.376Z,98575.22
2023-01-30T02:10:46.288Z,98575.53
2023-01-30T02:13:16.229Z,98570.09
2023-01-30T02:15:43.647Z,98568.59
2023-01-30T02:18:11.731Z,98571.97
2023-01-30T02:20:50.967Z,98562.44
2023-01-30T02:24:09.836Z,98561.69
2023-01-30T02:26:47.234Z,98554.72
2023-01-30T02:29:43.326Z,98548.75
2023-01-30T02:32:26.358Z,98551.63
2023-01-30T02:35:05.769Z,98554.09
2023-01-30T02:37:50.266Z,98549.00
2023-01-30T02:40:28.946Z,98548.63
2023-01-30T02:43:09.539Z,98551.97
2023-01-30T02:45:57.234Z,98551.78
2023-01-30T02:48:30.842Z,98535.06
2023-01-30T02:51:04.005Z,98546.59
2023-01-30T02:53:34.277Z,98536.06
2023-01-30T02:56:02.095Z,98538.03
2023-01-30T02:58:35.084Z,98537.97
2023-01-30T03:01:20.287Z,98545.94
2023-01-30T03:04:03.670Z,98542.09
2023-01-30T03:06:49.193Z,98540.16
2023-01-30T03:09:39.261Z,98529.97
2023-01-30T03:12:38.738Z,98523.25
2023-01-30T03:15:14.122Z,98525.91
2023-01-30T03:17:45.871Z,98529.97
2023-01-30T03:20:19.300Z,98527.81
2023-01-30T03:22:47.869Z,98529.66
2023-01-30T03:25:21.181Z,98535.06
2023-01-30T03:27:52.212Z,98531.97
2023-01-30T03:30:19.599Z,98531.69
2023-01-30T03:32:47.298Z,98534.84
2023-01-30T03:35:18.467Z,98528.50
2023-01-30T03:37:47.107Z,98530.22
2023-01-30T03:40:16.231Z,98536.47
2023-01-30T03:42:44.705Z,98525.69
2023-01-30T03:45:12.787Z,98531.91
2023-01-30T03:47:39.807Z,98528.94
2023-01-30T03:50:07.712Z,98534.34
2023-01-30T03:52:36.286Z,98523.41
2023-01-30T03:55:04.093Z,98526.44
2023-01-30T03:57:31.233Z,98527.81
2023-01-30T04:00:00.451Z,98528.63
2023-01-30T04:02:27.556Z,98520.34
2023-01-30T04:04:56.203Z,98524.25
2023-01-30T04:07:25.806Z,98520.25
2023-01-30T04:09:53.133Z,98517.88
2023-01-30T04:12:20.842Z,98509.16
2023-01-30T04:14:55.335Z,98513.13
2023-01-30T04:17:45.685Z,98502.47
2023-01-30T04:20:36.270Z,98500.63
2023-01-30T04:23:03.553Z,98501.22
2023-01-30T04:25:30.968Z,98505.47
2023-01-30T04:28:01.672Z,98502.50
2023-01-30T04:30:33.962Z,98499.53
2023-01-30T04:33:24.602Z,98508.59
2023-01-30T04:36:03.755Z,98506.34
2023-01-30T04:38:34.080Z,98503.69
2023-01-30T04:41:02.192Z,98508.31
2023-01-30T04:43:32.177Z,98501.03
2023-01-30T04:46:03.413Z,98502.75
2023-01-30T04:48:33.414Z,98496.09
2023-01-30T04:51:02.052Z,98499.53
2023-01-30T04:53:29.130Z,98496.25
2023-01-30T04:55:56.200Z,98500.06
2023-01-30T04:58:23.248Z,98499.91
2023-01-30T05:00:50.427Z,98505.88
2023-01-30T05:03:17.556Z,98508.72
2023-01-30T05:05:47.665Z,98511.91
2023-01-30T05:08:16.017Z,98508.03
2023-01-30T05:10:43.019Z,98498.22
2023-01-30T05:13:10.023Z,98495.50
2023-01-30T05:15:37.095Z,98491.25
2023-01-30T05:18:04.108Z,98492.31
2023-01-30T05:20:31.225Z,98486.56
2023-01-30T05:23:00.694Z,98489.53
2023-01-30T05:25:27.893Z,98497.97
2023-01-30T05:27:54.871Z,98496.16
2023-01-30T05:30:21.868Z,98507.81
2023-01-30T05:32:48.950Z,98511.31
2023-01-30T05:35:16.521Z,98504.13
2023-01-30T05:37:43.702Z,98503.66
2023-01-30T05:40:11.775Z,98499.84
2023-01-30T05:42:38.756Z,98493.78
2023-01-30T05:45:06.306Z,98498.16
2023-01-30T05:47:33.272Z,98499.47
2023-01-30T05:50:02.400Z,98505.41
2023-01-30T05:52:29.358Z,98501.31
2023-01-30T05:54:56.378Z,98499.09
2023-01-30T05:57:23.424Z,98503.53
2023-01-30T05:59:50.356Z,98496.75
2023-01-30T06:02:17.368Z,98498.69
2023-01-30T06:04:44.356Z,98499.19
2023-01-30T06:07:14.905Z,98490.00
2023-01-30T06:09:42.060Z,98498.41
2023-01-30T06:12:09.176Z,98489.75
2023-01-30T06:14:36.225Z,98495.44
2023-01-30T06:17:05.386Z,98496.75
2023-01-30T06:19:32.428Z,98495.72
2023-01-30T06:21:59.727Z,98494.72
2023-01-30T06:24:27.617Z,98491.31
2023-01-30T06:26:55.046Z,98493.88
2023-01-30T06:29:22.070Z,98487.88
2023-01-30T06:31:51.809Z,98488.41
2023-01-30T06:34:18.825Z,98484.38
2023-01-30T06:36:45.801Z,98481.84
2023-01-30T06:39:12.737Z,98488.69
2023-01-30T06:41:39.739Z,98488.91
2023-01-30T06:44:06.743Z,98487.59
2023-01-30T06:46:33.823Z,98488.03
2023-01-30T06:49:00.804Z,98488.56
2023-01-30T06:51:28.008Z,98491.94
2023-01-30T06:53:54.962Z,98490.94
2023-01-30T06:56:22.024Z,98490.53
2023-01-30T06:58:49.029Z,98486.28
2023-01-30T07:01:16.239Z,98488.81
2023-01-30T07:03:43.245Z,98494.16
2023-01-30T07:06:10.423Z,98497.75
2023-01-30T07:08:37.529Z,98494.59
2023-01-30T07:11:05.383Z,98494.44
2023-01-30T07:13:32.505Z,98488.84
2023-01-30T07:15:59.518Z,98487.34
2023-01-30T07:18:26.853Z,98495.38
2023-01-30T07:20:54.101Z,98493.41
2023-01-30T07:23:21.094Z,98495.88
2023-01-30T07:25:51.239Z,98497.91
2023-01-30T07:28:18.208Z,98500.03
2023-01-30T07:30:46.055Z,98501.34
2023-01-30T07:33:13.364Z,98500.09
2023-01-30T07:35:40.885Z,98490.25
2023-01-30T07:38:08.084Z,98491.69
2023-01-30T07:40:36.281Z,98489.09
2023-01-30T07:43:06.211Z,98496.34
2023-01-30T07:45:42.413Z,98492.41
2023-01-30T07:48:12.246Z,98493.34
2023-01-30T07:50:39.674Z,98488.41
2023-01-30T07:53:08.499Z,98490.03
2023-01-30T07:55:36.205Z,98476.41
2023-01-30T07:58:03.665Z,98478.97
2023-01-30T08:00:31.284Z,98477.88
2023-01-30T08:02:58.466Z,98482.16
2023-01-30T08:05:27.897Z,98490.41
2023-01-30T08:07:58.094Z,98490.91
2023-01-30T08:10:25.174Z,98497.31
2023-01-30T08:12:52.171Z,98502.25
2023-01-30T08:15:21.213Z,98503.94
2023-01-30T08:17:57.105Z,98491.75
2023-01-30T08:20:25.620Z,98509.09
2023-01-30T08:22:53.413Z,98498.16
2023-01-30T08:25:23.316Z,98492.44
2023-01-30T08:27:53.767Z,98500.56
2023-01-30T08:30:22.779Z,98496.22
2023-01-30T08:32:49.971Z,98497.81
2023-01-30T08:35:17.741Z,98493.41
2023-01-30T08:37:44.872Z,98498.50
2023-01-30T08:40:12.586Z,98498.88
2023-01-30T08:42:39.689Z,98498.47
2023-01-30T08:45:07.539Z,98501.06
2023-01-30T08:47:35.782Z,98490.06
2023-01-30T08:50:03.916Z,98498.28
2023-01-30T08:52:33.153Z,98499.25
2023-01-30T08:55:00.170Z,98495.22
2023-01-30T08:57:27.178Z,98491.22
2023-01-30T08:59:54.377Z,98489.75
2023-01-30T09:02:21.521Z,98494.38
2023-01-30T09:04:48.620Z,98488.75
2023-01-30T09:07:15.610Z,98485.44
2023-01-30T09:09:42.694Z,98486.16
2023-01-30T09:12:09.639Z,98493.25
2023-01-30T09:14:36.725Z,98486.31
2023-01-30T09:17:03.747Z,98485.59
2023-01-30T09:19:30.819Z,98479.19
2023-01-30T09:21:57.874Z,98482.72
2023-01-30T09:24:28.029Z,98485.19
2023-01-30T09:26:57.895Z,98482.41
2023-01-30T09:29:28.909Z,98476.84
2023-01-30T09:31:59.423Z,98458.69
2023-01-30T09:34:28.927Z,98462.13
2023-01-30T09:36:57.649Z,98460.47
2023-01-30T09:39:27.944Z,98472.31
2023-01-30T09:42:22.924Z,98467.19
2023-01-30T09:45:05.293Z,98459.38
2023-01-30T09:48:12.313Z,98451.06
2023-01-30T09:51:10.340Z,98443.72
2023-01-30T09:53:55.883Z,98440.88
2023-01-30T09:56:25.186Z,98443.25
2023-01-30T09:59:02.670Z,98436.22
2023-01-30T10:01:39.659Z,98436.03
2023-01-30T10:04:16.612Z,98427.16
2023-01-30T10:06:55.562Z,98422.28
2023-01-30T10:09:33.571Z,98414.53
2023-01-30T10:12:10.729Z,98417.66
2023-01-30T10:15:08.055Z,98412.41
2023-01-30T10:17:41.037Z,98416.59
2023-01-30T10:20:41.345Z,98411.06
2023-01-30T10:23:21.465Z,98414.38
2023-01-30T10:25:56.110Z,98406.69
2023-01-30T10:28:29.683Z,98400.75
2023-01-30T10:31:12.965Z,98406.72
2023-01-30T10:34:06.326Z,98393.13
2023-01-30T10:36:41.740Z,98399.03
2023-01-30T10:39:38.788Z,98387.50
2023-01-30T10:42:12.641Z,98393.94
2023-01-30T10:44:41.834Z,98385.16
2023-01-30T10:47:29.824Z,98375.16
2023-01-30T10:50:20.153Z,98369.97
2023-01-30T10:53:13.535Z,98362.00
2023-01-30T10:55:48.687Z,98349.16
2023-01-30T10:58:49.062Z,98346.44
2023-01-30T11:01:32.039Z,98347.94
2023-01-30T11:04:39.469Z,98331.94
2023-01-30T11:07:07.600Z,98333.94
2023-01-30T11:09:44.789Z,98323.97
2023-01-30T11:12:13.413Z,98328.59
2023-01-30T11:15:01.486Z,98319.78
2023-01-30T11:17:35.801Z,98316.06
2023-01-30T11:20:17.547Z,98313.22
2023-01-30T11:23:01.570Z,98296.38
2023-01-30T11:25:31.817Z,98291.38
2023-01-30T11:28:05.790Z,98283.94
2023-01-30T11:30:37.147Z,98274.94
2023-01-30T11:33:18.404Z,98268.06
2023-01-30T11:35:59.978Z,98257.00
2023-01-30T11:38:35.959Z,98255.88
2023-01-30T11:41:21.707Z,98255.34
2023-01-30T11:43:49.558Z,98243.50
2023-01-30T11:46:19.430Z,98247.09
2023-01-30T11:49:06.201Z,98245.69
2023-01-30T11:51:44.771Z,98240.88
2023-01-30T11:54:19.289Z,98225.25
2023-01-30T11:56:55.746Z,98225.38
2023-01-30T11:59:45.398Z,98207.25
2023-01-30T12:02:25.741Z,98205.50
2023-01-30T12:05:01.235Z,98208.28
2023-01-30T12:07:31.216Z,98200.16
2023-01-30T12:09:58.767Z,98197.63
2023-01-30T12:12:43.980Z,98185.94
2023-01-30T12:15:27.878Z,98191.38
2023-01-30T12:18:04.953Z,98188.00
2023-01-30T12:20:38.199Z,98189.69
2023-01-30T12:23:13.691Z,98185.16
2023-01-30T12:26:03.020Z,98185.81
2023-01-30T12:28:44.906Z,98181.19
2023-01-30T12:31:32.346Z,98178.69
2023-01-30T12:34:00.856Z,98181.91
2023-01-30T12:37:15.615Z,98177.56
2023-01-30T12:40:05.664Z,98177.97
2023-01-30T12:42:47.928Z,98179.50
2023-01-30T12:45:25.111Z,98177.28
2023-01-30T12:47:55.006Z,98170.59
2023-01-30T12:50:43.206Z,98168.81
2023-01-30T12:53:22.241Z,98164.56
2023-01-30T12:56:37.712Z,98159.25
2023-01-30T12:59:18.223Z,98163.53
2023-01-30T13:01:54.768Z,98168.41
2023-01-30T13:04:56.746Z,98160.13
2023-01-30T13:07:40.090Z,98152.66
2023-01-30T13:10:28.831Z,98150.66
2023-01-30T13:13:05.632Z,98142.72
2023-01-30T13:15:53.205Z,98145.41
2023-01-30T13:18:30.313Z,98136.41
2023-01-30T13:21:06.699Z,98131.47
2023-01-30T13:23:59.859Z,98123.50
2023-01-30T13:26:35.791Z,98117.81
2023-01-30T13:29:10.453Z,98116.47
2023-01-30T13:31:43.081Z,98105.25
2023-01-30T13:34:32.229Z,98109.13
2023-01-30T13:37:04.459Z,98109.38
2023-01-30T13:39:42.720Z,98103.00
2023-01-30T13:42:35.705Z,98100.03
2023-01-30T13:45:05.683Z,98103.84
2023-01-30T13:48:12.591Z,98099.94
2023-01-30T13:50:48.811Z,98097.28
2023-01-30T13:53:40.114Z,98101.03
2023-01-30T13:56:40.192Z,98097.50
2023-01-30T13:59:19.829Z,98094.97
2023-01-30T14:02:08.592Z,98093.44
2023-01-30T14:04:41.422Z,98092.94
2023-01-30T14:07:39.132Z,98092.63
2023-01-30T14:10:27.755Z,98098.31
2023-01-30T14:13:06.220Z,98086.53
2023-01-30T14:15:34.298Z,98084.91
2023-01-30T14:18:22.702Z,98081.66
2023-01-30T14:20:51.473Z,98070.00
2023-01-30T14:23:27.526Z,98069.56
2023-01-30T14:25:59.296Z,98068.47
2023-01-30T14:28:29.678Z,98051.53
2023-01-30T14:30:59.328Z,98064.00
2023-01-30T14:33:26.276Z,98061.00
2023-01-30T14:36:19.899Z,98062.97
2023-01-30T14:38:57.902Z,98055.88
2023-01-30T14:41:28.232Z,98052.06
2023-01-30T14:43:55.673Z,98047.38
2023-01-30T14:46:25.050Z,98047.50
2023-01-30T14:48:57.763Z,98048.88
2023-01-30T14:51:40.518Z,98044.25
2023-01-30T14:54:07.879Z,98048.84
2023-01-30T14:56:40.884Z,98056.69
2023-01-30T14:59:25.627Z,98048.47
2023-01-30T15:02:14.976Z,98038.19
2023-01-30T15:04:48.772Z,98043.16
2023-01-30T15:07:31.955Z,98050.94
2023-01-30T15:10:33.274Z,98048.50
2023-01-30T15:13:15.030Z,98052.88
2023-01-30T15:15:54.801Z,98048.53
2023-01-30T15:18:46.475Z,98043.28
2023-01-30T15:21:52.944Z,98051.63
2023-01-30T15:24:38.170Z,98050.75
2023-01-30T15:27:18.753Z,98047.72
2023-01-30T15:29:54.602Z,98046.47
2023-01-30T15:32:25.860Z,98054.56
2023-01-30T15:34:56.910Z,98049.41
2023-01-30T15:37:49.378Z,98046.97
2023-01-30T15:40:17.086Z,98039.16
2023-01-30T15:42:59.424Z,98042.75
2023-01-30T15:45:51.139Z,98049.84
2023-01-30T15:48:36.855Z,98047.06
2023-01-30T15:51:04.918Z,98036.59
2023-01-30T15:53:41.336Z,98047.25
2023-01-30T15:56:23.608Z,98041.16
2023-01-30T15:58:52.331Z,98043.75
2023-01-30T16:01:21.356Z,98047.28
2023-01-30T16:03:58.610Z,98044.84
2023-01-30T16:06:32.919Z,98043.25
2023-01-30T16:09:01.637Z,98035.81
2023-01-30T16:11:43.257Z,98033.44
2023-01-30T16:14:15.998Z,98031.44
2023-01-30T16:17:05.518Z,98045.56
2023-01-30T16:19:36.366Z,98024.03
2023-01-30T16:22:08.242Z,98023.16
2023-01-30T16:24:39.356Z,98029.09
2023-01-30T16:27:16.996Z,98029.66
2023-01-30T16:29:56.529Z,98025.44
2023-01-30T16:32:29.683Z,98022.94
2023-01-30T16:35:18.659Z,98024.16
2023-01-30T16:37:47.454Z,98024.94
2023-01-30T16:40:19.571Z,98017.75
2023-01-30T16:43:00.044Z,98018.94
2023-01-30T16:45:36.179Z,98027.19
2023-01-30T16:48:18.675Z,98023.75
2023-01-30T16:50:48.915Z,98020.69
2023-01-30T16:53:22.494Z,98017.09
2023-01-30T16:56:05.062Z,98029.94
2023-01-30T16:58:36.704Z,98014.44
2023-01-30T17:01:09.260Z,98020.88
2023-01-30T17:03:40.778Z,98020.50
2023-01-30T17:06:17.623Z,98030.06
2023-01-30T17:08:54.368Z,98035.06
2023-01-30T17:11:35.595Z,98036.97
2023-01-30T17:14:24.525Z,98024.00
2023-01-30T17:17:08.177Z,98031.97
2023-01-30T17:19:37.430Z,98034.81
2023-01-30T17:22:08.436Z,98033.19
2023-01-30T17:24:38.295Z,98027.88
2023-01-30T17:27:05.454Z,98033.00
2023-01-30T17:29:43.319Z,98035.06
2023-01-30T17:32:14.035Z,98027.19
2023-01-30T17:34:41.806Z,98031.69
2023-01-30T17:37:16.215Z,98032.44
2023-01-30T17:39:43.875Z,98031.25
2023-01-30T17:42:12.566Z,98029.13
2023-01-30T17:44:40.846Z,98037.59
2023-01-30T17:47:11.948Z,98037.59
2023-01-30T17:49:40.067Z,98037.34
2023-01-30T17:52:07.484Z,98019.69
2023-01-30T17:54:35.205Z,98022.19
2023-01-30T17:57:09.882Z,98031.97
2023-01-30T17:59:37.331Z,98024.22
2023-01-30T18:02:05.380Z,98020.66
2023-01-30T18:04:32.439Z,98023.28
2023-01-30T18:07:05.280Z,98025.97
2023-01-30T18:09:34.902Z,98014.00
2023-01-30T18:12:02.391Z,98018.41
2023-01-30T18:14:32.530Z,98026.31
2023-01-30T18:17:02.349Z,98020.09
2023-01-30T18:19:31.697Z,98021.50
2023-01-30T18:21:58.890Z,98016.22
2023-01-30T18:24:26.303Z,98023.91
2023-01-30T18:26:53.398Z,98019.44
2023-01-30T18:29:20.858Z,98022.53
2023-01-30T18:31:48.059Z,98027.63
2023-01-30T18:34:15.305Z,98027.78
2023-01-30T18:36:42.410Z,98032.06
2023-01-30T18:39:09.588Z,98023.81
2023-01-30T18:41:36.609Z,98024.47
2023-01-30T18:44:06.046Z,98025.75
2023-01-30T18:46:33.578Z,98015.75
2023-01-30T18:49:00.986Z,98017.69
2023-01-30T18:51:31.292Z,98017.13
2023-01-30T18:53:59.862Z,98026.31
2023-01-30T18:56:31.228Z,98023.84
2023-01-30T18:59:02.638Z,98024.16
2023-01-30T19:01:32.615Z,98021.25
2023-01-30T19:04:01.756Z,98021.88
2023-01-30T19:06:29.953Z,98020.47
2023-01-30T19:08:57.855Z,98020.47
2023-01-30T19:11:43.796Z,98016.06
2023-01-30T19:14:11.473Z,98016.94
2023-01-30T19:16:39.533Z,98016.41
2023-01-30T19:19:08.332Z,98013.06
2023-01-30T19:21:36.268Z,98011.94
2023-01-30T19:24:13.319Z,98012.88
2023-01-30T19:26:40.902Z,98007.13
2023-01-30T19:29:08.849Z,98005.53
2023-01-30T19:31:36.116Z,98001.41
2023-01-30T19:34:07.416Z,98002.66
2023-01-30T19:36:36.424Z,97989.38
2023-01-30T19:39:06.413Z,97993.22
2023-01-30T19:41:35.566Z,97990.72
2023-01-30T19:44:05.072Z,97983.69
2023-01-30T19:46:32.271Z,97977.41
2023-01-30T19:48:59.480Z,97982.28
2023-01-30T19:51:32.295Z,97972.75
2023-01-30T19:54:06.857Z,97977.34
2023-01-30T19:56:35.212Z,97977.00
2023-01-30T19:59:05.294Z,97983.81
2023-01-30T20:01:35.832Z,97988.97
2023-01-30T20:04:03.537Z,97982.97
2023-01-30T20:06:34.771Z,97979.84
2023-01-30T20:09:07.822Z,97976.19
2023-01-30T20:11:36.807Z,97977.47
2023-01-30T20:14:07.293Z,97978.84
2023-01-30T20:16:35.905Z,97976.34
2023-01-30T20:19:09.166Z,97982.75
2023-01-30T20:21:36.731Z,97980.03
2023-01-30T20:24:04.796Z,97986.81
2023-01-30T20:26:36.945Z,97979.97
2023-01-30T20:29:04.933Z,97976.91
2023-01-30T20:31:32.554Z,97965.91
2023-01-30T20:34:05.626Z,97970.44
2023-01-30T20:36:33.080Z,97963.34
2023-01-30T20:39:04.557Z,97970.13
2023-01-30T20:41:33.643Z,97966.53
2023-01-30T20:44:00.941Z,97960.59
2023-01-30T20:46:41.339Z,97960.13
2023-01-30T20:49:14.264Z,97946.03
2023-01-30T20:51:41.899Z,97949.66
2023-01-30T20:54:11.153Z,97938.13
2023-01-30T20:56:41.828Z,97944.38
2023-01-30T20:59:10.046Z,97947.41
2023-01-30T21:01:37.510Z,97949.50
2023-01-30T21:04:07.901Z,97943.31
2023-01-30T21:06:41.973Z,97952.06
2023-01-30T21:09:19.984Z,97953.09
2023-01-30T21:11:48.512Z,97959.88
2023-01-30T21:14:16.621Z,97962.88
2023-01-30T21:16:45.230Z,97959.81
2023-01-30T21:19:20.295Z,97957.41
2023-01-30T21:21:54.294Z,97954.19
2023-01-30T21:24:28.733Z,97965.06
2023-01-30T21:26:56.614Z,97968.97
2023-01-30T21:29:27.547Z,97972.38
2023-01-30T21:31:56.814Z,97973.09
2023-01-30T21:34:24.367Z,97971.22
2023-01-30T21:37:10.378Z,97957.88
2023-01-30T21:39:57.055Z,97966.91
2023-01-30T21:42:43.835Z,97964.66
2023-01-30T21:45:11.478Z,97972.56
2023-01-30T21:47:38.848Z,97965.84
2023-01-30T21:50:07.131Z,97971.06
2023-01-30T21:52:34.567Z,97968.56
2023-01-30T21:55:01.834Z,97967.59
2023-01-30T21:57:28.948Z,97964.03
2023-01-30T21:59:56.735Z,97968.09
2023-01-30T22:02:23.773Z,97971.53
2023-01-30T22:04:50.804Z,97965.75
2023-01-30T22:07:18.004Z,97975.72
2023-01-30T22:09:45.025Z,97970.69
2023-01-30T22:12:12.553Z,97974.25
2023-01-30T22:14:40.397Z,97978.06
2023-01-30T22:17:07.398Z,97968.72
2023-01-30T22:19:36.232Z,97965.66
2023-01-30T22:22:04.029Z,97960.59
2023-01-30T22:24:31.811Z,97970.28
2023-01-30T22:26:59.457Z,97962.94
2023-01-30T22:29:26.688Z,97959.50
2023-01-30T22:31:53.810Z,97970.63
2023-01-30T22:34:22.346Z,97973.44
2023-01-30T22:36:49.587Z,97972.44
2023-01-30T22:39:17.238Z,97968.69
2023-01-30T22:41:44.236Z,97966.75
2023-01-30T22:44:13.849Z,97966.28
2023-01-30T22:46:41.606Z,97965.22
2023-01-30T22:49:09.672Z,97963.88
2023-01-30T22:51:41.280Z,97960.59
2023-01-30T22:54:15.864Z,97954.44
2023-01-30T22:56:48.974Z,97957.00
2023-01-30T22:59:18.790Z,97954.38
2023-01-30T23:01:48.240Z,97953.91
2023-01-30T23:04:19.527Z,97956.63
2023-01-30T23:06:48.179Z,97955.91
2023-01-30T23:09:22.592Z,97958.84
2023-01-30T23:12:14.717Z,97953.09
2023-01-30T23:14:43.119Z,97945.53
2023-01-30T23:17:29.177Z,97945.03
2023-01-30T23:19:58.596Z,97948.59
2023-01-30T23:22:26.495Z,97956.41
2023-01-30T23:24:53.506Z,97959.50
2023-01-30T23:27:21.412Z,97953.69
2023-01-30T23:29:48.649Z,97960.44
2023-01-30T23:32:33.197Z,97964.63
2023-01-30T23:35:00.761Z,97960.63
2023-01-30T23:37:47.675Z,97965.22
2023-01-30T23:40:15.406Z,97967.22
2023-01-30T23:42:42.347Z,97973.34
2023-01-30T23:45:10.059Z,97976.78
2023-01-30T23:47:37.832Z,97972.19
2023-01-30T23:50:05.465Z,97976.19
2023-01-30T23:52:32.469Z,97976.19
2023-01-30T23:55:01.934Z,97976.91
2023-01-30T23:57:28.929Z,97972.25
2023-01-30T23:59:55.932Z,97978.59
