createdAt,value
2019-04-23T00:00:23.800Z,13.65
2019-04-23T00:01:29.804Z,13.70
2019-04-23T00:02:25.127Z,13.70
2019-04-23T00:04:23.691Z,13.68
2019-04-23T00:05:35.476Z,13.67
2019-04-23T00:06:28.822Z,13.71
2019-04-23T00:07:39.784Z,13.67
2019-04-23T00:08:29.200Z,13.72
2019-04-23T00:09:27.424Z,13.71
2019-04-23T00:11:35.561Z,13.68
2019-04-23T00:12:38.595Z,13.67
2019-04-23T00:13:29.900Z,13.63
2019-04-23T00:14:30.318Z,13.60
2019-04-23T00:15:25.205Z,13.65
2019-04-23T00:16:30.265Z,13.62
2019-04-23T00:17:31.917Z,13.46
2019-04-23T00:18:30.114Z,13.53
2019-04-23T00:19:27.713Z,13.47
2019-04-23T00:20:27.264Z,13.49
2019-04-23T00:21:31.907Z,13.46
2019-04-23T00:22:29.036Z,13.52
2019-04-23T00:23:25.566Z,13.47
2019-04-23T00:24:38.414Z,13.54
2019-04-23T00:26:30.482Z,13.46
2019-04-23T00:27:29.139Z,13.47
2019-04-23T00:28:33.479Z,13.38
2019-04-23T00:29:34.181Z,13.39
2019-04-23T00:30:36.497Z,13.47
2019-04-23T00:31:31.141Z,13.42
2019-04-23T00:32:44.636Z,13.37
2019-04-23T00:34:37.502Z,13.23
2019-04-23T00:35:27.344Z,13.23
2019-04-23T00:36:32.135Z,13.25
2019-04-23T00:39:24.992Z,13.35
2019-04-23T00:40:25.882Z,13.33
2019-04-23T00:41:33.263Z,13.20
2019-04-23T00:42:31.424Z,13.28
2019-04-23T00:43:27.244Z,13.23
2019-04-23T00:44:32.184Z,13.23
2019-04-23T00:45:32.732Z,13.28
2019-04-23T00:46:28.988Z,13.22
2019-04-23T00:47:31.336Z,13.20
2019-04-23T00:49:27.036Z,13.20
2019-04-23T00:50:28.359Z,13.16
2019-04-23T00:51:22.724Z,13.22
2019-04-23T00:52:30.460Z,13.23
2019-04-23T00:54:26.366Z,13.19
2019-04-23T00:55:28.468Z,13.22
2019-04-23T00:57:29.339Z,12.97
2019-04-23T00:58:29.095Z,12.87
2019-04-23T00:59:29.923Z,12.93
2019-04-23T01:01:26.482Z,12.91
2019-04-23T01:02:33.530Z,12.95
2019-04-23T01:03:22.437Z,12.93
2019-04-23T01:04:27.512Z,12.93
2019-04-23T01:05:50.365Z,12.91
2019-04-23T01:06:26.602Z,12.83
2019-04-23T01:07:30.385Z,12.80
2019-04-23T01:08:26.472Z,12.79
2019-04-23T01:09:30.935Z,12.79
2019-04-23T01:10:27.376Z,12.79
2019-04-23T01:11:27.652Z,12.79
2019-04-23T01:12:31.961Z,12.80
2019-04-23T01:13:31.329Z,12.78
2019-04-23T01:14:31.531Z,12.85
2019-04-23T01:15:37.215Z,12.76
2019-04-23T01:16:22.771Z,12.82
2019-04-23T01:17:35.630Z,12.80
2019-04-23T01:19:31.672Z,12.86
2019-04-23T01:20:28.951Z,12.80
2019-04-23T01:21:05.626Z,12.80
2019-04-23T01:22:04.187Z,12.60
2019-04-23T01:23:05.332Z,12.64
2019-04-23T01:24:10.207Z,12.62
2019-04-23T01:25:13.799Z,12.55
2019-04-23T01:26:26.550Z,12.67
2019-04-23T01:28:38.225Z,12.62
2019-04-23T01:29:35.598Z,12.64
2019-04-23T01:30:31.050Z,12.61
2019-04-23T01:31:31.137Z,12.57
2019-04-23T01:32:32.058Z,12.61
2019-04-23T01:33:53.215Z,12.58
2019-04-23T01:34:31.296Z,12.46
2019-04-23T01:35:25.331Z,12.42
2019-04-23T01:37:33.144Z,12.49
2019-04-23T01:38:35.506Z,12.61
2019-04-23T01:39:31.698Z,12.54
2019-04-23T01:40:31.979Z,12.46
2019-04-23T01:41:48.128Z,12.53
2019-04-23T01:42:39.600Z,12.53
2019-04-23T01:43:30.805Z,12.46
2019-04-23T01:44:37.423Z,12.45
2019-04-23T01:45:28.525Z,12.36
2019-04-23T01:46:36.138Z,12.37
2019-04-23T01:47:30.454Z,12.39
2019-04-23T01:49:36.610Z,12.49
2019-04-23T01:51:36.325Z,12.35
2019-04-23T01:52:32.014Z,12.29
2019-04-23T01:53:34.760Z,12.37
2019-04-23T01:54:32.477Z,12.31
2019-04-23T01:56:30.772Z,12.29
2019-04-23T01:57:31.134Z,12.32
2019-04-23T01:59:31.753Z,12.21
2019-04-23T02:01:34.373Z,12.21
2019-04-23T02:02:40.803Z,12.24
2019-04-23T02:03:49.954Z,12.20
2019-04-23T02:04:28.230Z,12.15
2019-04-23T02:06:31.579Z,12.18
2019-04-23T02:07:39.229Z,12.13
2019-04-23T02:08:28.357Z,12.21
2019-04-23T02:09:37.023Z,12.13
2019-04-23T02:10:42.222Z,12.18
2019-04-23T02:11:42.178Z,12.20
2019-04-23T02:12:33.095Z,12.25
2019-04-23T02:13:36.621Z,12.22
2019-04-23T02:14:29.638Z,12.27
2019-04-23T02:15:32.043Z,12.22
2019-04-23T02:16:32.618Z,12.24
2019-04-23T02:17:29.845Z,12.20
2019-04-23T02:18:31.853Z,12.17
2019-04-23T02:19:31.387Z,12.20
2019-04-23T02:21:33.487Z,12.21
2019-04-23T02:22:42.313Z,12.13
2019-04-23T02:23:31.220Z,12.20
2019-04-23T02:24:33.766Z,12.06
2019-04-23T02:26:44.971Z,12.03
2019-04-23T02:27:37.930Z,12.07
2019-04-23T02:28:32.880Z,12.06
2019-04-23T02:31:52.817Z,12.04
2019-04-23T02:32:37.696Z,12.03
2019-04-23T02:33:44.538Z,12.09
2019-04-23T02:36:40.513Z,12.06
2019-04-23T02:38:54.508Z,12.00
2019-04-23T02:39:46.427Z,12.06
2019-04-23T02:40:49.501Z,12.02
2019-04-23T02:41:41.383Z,12.04
2019-04-23T02:42:50.003Z,12.03
2019-04-23T02:43:26.518Z,11.99
2019-04-23T02:44:32.331Z,11.97
2019-04-23T02:45:43.340Z,11.97
2019-04-23T02:46:31.752Z,11.95
2019-04-23T02:48:44.277Z,11.97
2019-04-23T02:49:55.354Z,11.99
2019-04-23T02:51:37.223Z,11.81
2019-04-23T02:53:45.607Z,11.94
2019-04-23T02:55:27.155Z,11.95
2019-04-23T02:56:49.236Z,11.86
2019-04-23T02:57:38.871Z,11.78
2019-04-23T02:58:42.199Z,11.75
2019-04-23T02:59:57.778Z,11.81
2019-04-23T03:01:06.488Z,11.84
2019-04-23T03:01:31.554Z,11.81
2019-04-23T03:03:45.016Z,11.73
2019-04-23T03:06:55.599Z,11.70
2019-04-23T03:08:42.698Z,11.72
2019-04-23T03:12:39.474Z,11.69
2019-04-23T03:14:52.917Z,11.83
2019-04-23T03:16:45.408Z,11.69
2019-04-23T03:17:36.519Z,11.66
2019-04-23T03:19:37.981Z,11.55
2019-04-23T03:21:43.930Z,11.60
2019-04-23T03:22:45.928Z,11.63
2019-04-23T03:23:44.820Z,11.70
2019-04-23T03:24:43.750Z,11.65
2019-04-23T03:25:42.316Z,11.68
2019-04-23T03:29:46.970Z,11.55
2019-04-23T03:31:17.566Z,11.52
2019-04-23T03:36:56.492Z,11.60
2019-04-23T03:38:45.744Z,11.51
2019-04-23T03:39:55.018Z,11.47
2019-04-23T03:40:27.492Z,11.47
2019-04-23T03:42:42.484Z,11.50
2019-04-23T03:43:46.402Z,11.52
2019-04-23T03:44:45.298Z,11.47
2019-04-23T03:47:54.454Z,11.48
2019-04-23T03:48:41.714Z,11.47
2019-04-23T03:49:41.059Z,11.47
2019-04-23T03:51:43.592Z,11.43
2019-04-23T03:53:45.447Z,11.40
2019-04-23T03:54:37.736Z,11.37
2019-04-23T03:55:41.432Z,11.44
2019-04-23T03:56:44.704Z,11.32
2019-04-23T03:57:30.901Z,11.41
2019-04-23T03:58:37.757Z,11.48
2019-04-23T04:00:37.197Z,11.25
2019-04-23T04:01:34.714Z,11.37
2019-04-23T04:02:54.781Z,11.22
2019-04-23T04:04:03.851Z,11.19
2019-04-23T04:04:33.303Z,11.22
2019-04-23T04:05:47.329Z,11.29
2019-04-23T04:06:44.757Z,11.22
2019-04-23T04:07:46.967Z,11.23
2019-04-23T04:09:00.917Z,11.19
2019-04-23T04:09:47.930Z,11.10
2019-04-23T04:10:46.530Z,11.10
2019-04-23T04:11:22.988Z,11.12
2019-04-23T04:12:36.068Z,11.10
2019-04-23T04:15:53.355Z,11.02
2019-04-23T04:16:49.217Z,11.02
2019-04-23T04:17:40.072Z,11.11
2019-04-23T04:20:40.277Z,11.10
2019-04-23T04:22:00.766Z,11.05
2019-04-23T04:23:57.685Z,11.10
2019-04-23T04:26:49.088Z,11.12
2019-04-23T04:27:48.029Z,11.02
2019-04-23T04:28:38.931Z,11.04
2019-04-23T04:29:47.366Z,11.05
2019-04-23T04:31:42.775Z,11.07
2019-04-23T04:32:36.632Z,10.97
2019-04-23T04:33:50.881Z,11.08
2019-04-23T04:35:47.713Z,11.04
2019-04-23T04:39:42.952Z,11.05
2019-04-23T04:41:40.530Z,11.07
2019-04-23T04:42:39.286Z,11.18
2019-04-23T04:44:41.073Z,11.08
2019-04-23T04:46:47.698Z,10.97
2019-04-23T04:47:44.046Z,11.04
2019-04-23T04:49:42.584Z,11.10
2019-04-23T04:50:43.436Z,11.04
2019-04-23T04:54:24.115Z,11.08
2019-04-23T04:55:36.470Z,11.08
2019-04-23T04:56:35.988Z,11.07
2019-04-23T04:58:43.289Z,11.05
2019-04-23T04:59:48.014Z,11.10
2019-04-23T05:00:42.528Z,11.10
2019-04-23T05:01:28.630Z,11.14
2019-04-23T05:02:53.836Z,11.22
2019-04-23T05:03:26.915Z,11.25
2019-04-23T05:06:01.818Z,11.27
2019-04-23T05:06:46.476Z,11.30
2019-04-23T05:07:35.773Z,11.26
2019-04-23T05:08:39.141Z,11.27
2019-04-23T05:09:47.574Z,11.37
2019-04-23T05:11:07.780Z,11.37
2019-04-23T05:11:52.321Z,11.47
2019-04-23T05:15:28.242Z,11.52
2019-04-23T05:17:48.438Z,11.57
2019-04-23T05:18:47.817Z,11.55
2019-04-23T05:19:37.206Z,11.54
2019-04-23T05:20:40.671Z,11.63
2019-04-23T05:21:38.799Z,11.68
2019-04-23T05:22:36.149Z,11.60
2019-04-23T05:23:37.049Z,11.69
2019-04-23T05:24:36.730Z,11.68
2019-04-23T05:25:26.377Z,11.70
2019-04-23T05:26:27.241Z,11.78
2019-04-23T05:27:27.360Z,11.72
2019-04-23T05:28:29.917Z,11.86
2019-04-23T05:29:30.256Z,11.86
2019-04-23T05:30:34.023Z,11.86
2019-04-23T05:32:30.518Z,11.90
2019-04-23T05:33:29.141Z,11.97
2019-04-23T05:34:27.500Z,11.87
2019-04-23T05:35:46.616Z,11.97
2019-04-23T05:37:33.484Z,12.03
2019-04-23T05:40:39.481Z,12.04
2019-04-23T05:41:41.753Z,12.04
2019-04-23T05:42:30.064Z,12.07
2019-04-23T05:43:27.844Z,12.18
2019-04-23T05:44:43.246Z,12.22
2019-04-23T05:45:30.197Z,12.25
2019-04-23T05:46:33.055Z,12.17
2019-04-23T05:47:46.714Z,12.27
2019-04-23T05:50:34.096Z,12.37
2019-04-23T05:51:38.277Z,12.36
2019-04-23T05:52:31.318Z,12.42
2019-04-23T05:53:33.446Z,12.49
2019-04-23T05:55:27.285Z,12.57
2019-04-23T05:56:29.141Z,12.67
2019-04-23T05:57:27.219Z,12.76
2019-04-23T05:58:32.994Z,12.79
2019-04-23T05:59:43.330Z,12.80
2019-04-23T06:00:34.676Z,12.80
2019-04-23T06:02:35.297Z,12.80
2019-04-23T06:03:31.034Z,12.93
2019-04-23T06:04:32.942Z,12.91
2019-04-23T06:05:34.139Z,12.83
2019-04-23T06:06:43.188Z,12.87
2019-04-23T06:07:35.519Z,12.83
2019-04-23T06:08:32.217Z,12.83
2019-04-23T06:09:37.575Z,12.97
2019-04-23T06:10:30.428Z,13.03
2019-04-23T06:11:39.305Z,13.03
2019-04-23T06:12:25.404Z,13.13
2019-04-23T06:13:36.252Z,13.18
2019-04-23T06:17:25.181Z,13.92
2019-04-23T06:18:37.158Z,13.95
2019-04-23T06:19:20.784Z,14.17
2019-04-23T06:20:38.391Z,14.29
2019-04-23T06:21:38.427Z,14.30
2019-04-23T06:22:49.554Z,14.44
2019-04-23T06:24:40.834Z,14.20
2019-04-23T06:26:42.880Z,14.32
2019-04-23T06:27:28.499Z,14.44
2019-04-23T06:28:30.351Z,14.47
2019-04-23T06:30:35.239Z,14.48
2019-04-23T06:31:30.873Z,14.45
2019-04-23T06:33:25.747Z,14.55
2019-04-23T06:34:43.608Z,14.59
2019-04-23T06:35:28.963Z,14.79
2019-04-23T06:37:36.812Z,14.53
2019-04-23T06:38:41.252Z,14.30
2019-04-23T06:39:33.173Z,14.22
2019-04-23T06:40:27.633Z,14.32
2019-04-23T06:41:31.263Z,14.50
2019-04-23T06:42:23.134Z,14.59
2019-04-23T06:45:30.770Z,14.62
2019-04-23T06:46:28.927Z,14.68
2019-04-23T06:47:24.798Z,14.72
2019-04-23T06:48:32.127Z,14.72
2019-04-23T06:49:30.456Z,14.73
2019-04-23T06:50:27.110Z,14.72
2019-04-23T06:52:21.575Z,15.03
2019-04-23T06:53:24.607Z,15.18
2019-04-23T06:54:36.090Z,15.04
2019-04-23T06:55:28.797Z,15.03
2019-04-23T06:56:40.129Z,14.99
2019-04-23T06:57:41.059Z,14.84
2019-04-23T07:00:29.485Z,14.91
2019-04-23T07:01:33.334Z,14.89
2019-04-23T07:02:29.067Z,14.89
2019-04-23T07:03:33.259Z,14.81
2019-04-23T07:05:30.918Z,14.79
2019-04-23T07:06:46.499Z,14.85
2019-04-23T07:08:34.125Z,15.00
2019-04-23T07:09:31.291Z,15.00
2019-04-23T07:10:24.998Z,14.97
2019-04-23T07:11:34.149Z,14.96
2019-04-23T07:13:31.583Z,15.15
2019-04-23T07:14:32.239Z,15.15
2019-04-23T07:15:44.762Z,15.25
2019-04-23T07:16:29.333Z,15.19
2019-04-23T07:17:25.102Z,15.17
2019-04-23T07:18:24.514Z,15.17
2019-04-23T07:20:28.687Z,15.03
2019-04-23T07:22:26.431Z,15.10
2019-04-23T07:23:38.041Z,15.17
2019-04-23T07:24:21.535Z,15.15
2019-04-23T07:25:22.368Z,15.24
2019-04-23T07:26:40.481Z,15.21
2019-04-23T07:27:25.754Z,15.21
2019-04-23T07:28:39.087Z,15.22
2019-04-23T07:29:25.795Z,15.33
2019-04-23T07:30:41.428Z,15.14
2019-04-23T07:31:26.673Z,15.19
2019-04-23T07:32:47.973Z,15.21
2019-04-23T07:33:27.911Z,15.09
2019-04-23T07:34:26.683Z,15.25
2019-04-23T07:35:24.692Z,15.28
2019-04-23T07:36:30.352Z,15.25
2019-04-23T07:37:22.939Z,15.27
2019-04-23T07:38:35.713Z,15.11
2019-04-23T07:39:29.570Z,14.96
2019-04-23T07:41:34.295Z,15.18
2019-04-23T07:42:29.505Z,15.28
2019-04-23T07:43:32.340Z,15.29
2019-04-23T07:46:38.307Z,15.65
2019-04-23T07:47:28.529Z,15.70
2019-04-23T07:48:16.684Z,15.76
2019-04-23T07:49:31.138Z,15.83
2019-04-23T07:50:33.623Z,15.77
2019-04-23T07:51:27.792Z,15.73
2019-04-23T07:52:34.032Z,15.67
2019-04-23T07:54:31.720Z,15.88
2019-04-23T07:55:44.855Z,15.94
2019-04-23T07:56:31.858Z,15.91
2019-04-23T07:57:43.290Z,16.08
2019-04-23T07:58:30.360Z,16.10
2019-04-23T07:59:43.042Z,16.20
2019-04-23T08:00:35.378Z,16.04
2019-04-23T08:01:39.161Z,16.12
2019-04-23T08:02:33.527Z,16.10
2019-04-23T08:04:35.236Z,16.23
2019-04-23T08:05:29.206Z,16.10
2019-04-23T08:06:21.348Z,16.15
2019-04-23T08:07:30.083Z,16.16
2019-04-23T08:08:28.999Z,16.16
2019-04-23T08:09:34.174Z,16.23
2019-04-23T08:10:29.783Z,16.35
2019-04-23T08:11:36.778Z,16.35
2019-04-23T08:12:31.955Z,16.09
2019-04-23T08:13:32.273Z,16.23
2019-04-23T08:14:26.295Z,16.32
2019-04-23T08:15:29.165Z,16.43
2019-04-23T08:16:34.351Z,16.43
2019-04-23T08:17:25.284Z,16.54
2019-04-23T08:18:33.783Z,16.65
2019-04-23T08:19:33.074Z,16.84
2019-04-23T08:20:30.788Z,16.90
2019-04-23T08:21:24.759Z,17.06
2019-04-23T08:22:35.044Z,17.16
2019-04-23T08:23:38.233Z,17.29
2019-04-23T08:24:36.385Z,17.48
2019-04-23T08:25:29.847Z,17.72
2019-04-23T08:26:33.683Z,17.71
2019-04-23T08:27:24.063Z,17.83
2019-04-23T08:28:37.153Z,17.94
2019-04-23T08:29:30.285Z,17.87
2019-04-23T08:30:29.356Z,17.85
2019-04-23T08:31:32.252Z,17.98
2019-04-23T08:32:15.025Z,17.78
2019-04-23T08:33:25.874Z,17.63
2019-04-23T08:35:21.289Z,17.68
2019-04-23T08:36:27.883Z,17.89
2019-04-23T08:37:54.430Z,18.07
2019-04-23T08:38:29.452Z,18.05
2019-04-23T08:39:32.315Z,18.03
2019-04-23T08:40:27.560Z,18.15
2019-04-23T08:41:33.756Z,18.35
2019-04-23T08:43:39.374Z,18.35
2019-04-23T08:44:36.506Z,18.35
2019-04-23T08:45:35.484Z,18.33
2019-04-23T08:46:40.852Z,18.28
2019-04-23T08:47:27.778Z,18.35
2019-04-23T08:48:29.880Z,18.23
2019-04-23T08:49:29.641Z,18.43
2019-04-23T08:50:29.474Z,18.53
2019-04-23T08:51:38.903Z,18.62
2019-04-23T08:52:25.542Z,18.49
2019-04-23T08:54:46.477Z,18.60
2019-04-23T08:55:32.218Z,18.56
2019-04-23T08:56:33.343Z,18.55
2019-04-23T08:57:27.323Z,18.62
2019-04-23T08:58:31.940Z,18.55
2019-04-23T08:59:35.065Z,18.43
2019-04-23T09:00:33.020Z,18.34
2019-04-23T09:01:24.596Z,18.33
2019-04-23T09:04:30.941Z,18.56
2019-04-23T09:05:34.407Z,18.44
2019-04-23T09:06:21.732Z,18.34
2019-04-23T09:08:20.389Z,18.34
2019-04-23T09:09:32.135Z,18.44
2019-04-23T09:10:29.941Z,18.20
2019-04-23T09:12:28.648Z,18.62
2019-04-23T09:14:23.102Z,19.04
2019-04-23T09:15:31.580Z,19.22
2019-04-23T09:16:29.519Z,19.33
2019-04-23T09:17:31.662Z,19.31
2019-04-23T09:18:36.891Z,19.26
2019-04-23T09:19:55.855Z,19.27
2019-04-23T09:21:29.285Z,19.51
2019-04-23T09:22:38.746Z,19.62
2019-04-23T09:23:34.871Z,19.51
2019-04-23T09:24:29.554Z,19.56
2019-04-23T09:26:20.600Z,19.70
2019-04-23T09:27:31.681Z,19.94
2019-04-23T09:28:28.593Z,20.06
2019-04-23T09:29:36.600Z,20.25
2019-04-23T09:30:26.945Z,20.48
2019-04-23T09:32:36.467Z,20.09
2019-04-23T09:33:36.242Z,20.13
2019-04-23T09:34:26.777Z,20.04
2019-04-23T09:35:27.546Z,20.03
2019-04-23T09:36:29.547Z,19.84
2019-04-23T09:37:26.459Z,19.52
2019-04-23T09:38:28.222Z,19.64
2019-04-23T09:39:28.444Z,19.63
2019-04-23T09:40:39.133Z,19.79
2019-04-23T09:42:32.439Z,19.67
2019-04-23T09:43:27.101Z,19.59
2019-04-23T09:44:56.846Z,19.70
2019-04-23T09:45:29.988Z,19.55
2019-04-23T09:46:30.230Z,19.84
2019-04-23T09:47:34.711Z,19.91
2019-04-23T09:48:27.283Z,20.07
2019-04-23T09:49:26.041Z,20.13
2019-04-23T09:50:33.010Z,19.84
2019-04-23T09:51:32.694Z,19.84
2019-04-23T09:52:27.603Z,20.04
2019-04-23T09:54:24.257Z,20.51
2019-04-23T09:55:37.414Z,20.52
2019-04-23T09:56:32.649Z,20.84
2019-04-23T09:57:24.648Z,20.48
2019-04-23T09:58:45.089Z,20.21
2019-04-23T09:59:36.790Z,20.18
2019-04-23T10:00:31.430Z,20.43
2019-04-23T10:01:27.833Z,20.50
2019-04-23T10:02:19.332Z,20.44
2019-04-23T10:03:16.143Z,20.10
2019-04-23T10:04:12.524Z,20.09
2019-04-23T10:05:11.267Z,20.37
2019-04-23T10:06:06.331Z,20.66
2019-04-23T10:07:12.637Z,20.62
2019-04-23T10:08:10.791Z,20.67
2019-04-23T10:09:04.025Z,20.56
2019-04-23T10:09:59.633Z,20.44
2019-04-23T10:10:59.542Z,20.48
2019-04-23T10:11:58.743Z,20.59
2019-04-23T10:12:58.182Z,20.56
2019-04-23T10:13:58.788Z,20.26
2019-04-23T10:15:08.130Z,20.19
2019-04-23T10:16:00.115Z,20.04
2019-04-23T10:16:58.109Z,20.10
2019-04-23T10:17:58.258Z,19.96
2019-04-23T10:19:00.659Z,20.09
2019-04-23T10:19:58.340Z,20.34
2019-04-23T10:20:59.243Z,20.43
2019-04-23T10:21:57.785Z,20.62
2019-04-23T10:22:57.756Z,20.60
2019-04-23T10:23:59.309Z,20.51
2019-04-23T10:24:59.237Z,20.62
2019-04-23T10:25:58.253Z,20.63
2019-04-23T10:26:57.882Z,20.77
2019-04-23T10:28:01.615Z,20.88
2019-04-23T10:29:00.146Z,21.12
2019-04-23T10:29:57.676Z,20.87
2019-04-23T10:30:58.784Z,20.70
2019-04-23T10:31:57.833Z,20.51
2019-04-23T10:32:57.901Z,20.63
2019-04-23T10:33:58.064Z,20.59
2019-04-23T10:35:13.509Z,20.80
2019-04-23T10:36:04.374Z,20.75
2019-04-23T10:36:59.640Z,20.69
2019-04-23T10:38:03.894Z,20.78
2019-04-23T10:39:04.927Z,20.90
2019-04-23T10:40:02.779Z,21.11
2019-04-23T10:41:00.126Z,21.00
2019-04-23T10:41:59.620Z,20.72
2019-04-23T10:42:59.710Z,20.25
2019-04-23T10:43:58.703Z,20.48
2019-04-23T10:45:12.000Z,20.70
2019-04-23T10:46:13.651Z,20.96
2019-04-23T10:47:23.716Z,20.59
2019-04-23T10:48:47.430Z,20.85
2019-04-23T10:50:37.553Z,20.92
2019-04-23T10:51:34.065Z,20.93
2019-04-23T10:52:25.860Z,21.20
2019-04-23T10:53:32.848Z,21.22
2019-04-23T10:55:39.263Z,21.27
2019-04-23T10:56:40.045Z,21.22
2019-04-23T10:57:22.682Z,21.29
2019-04-23T10:58:31.499Z,21.35
2019-04-23T10:59:34.245Z,21.35
2019-04-23T11:00:23.862Z,21.22
2019-04-23T11:01:31.424Z,21.24
2019-04-23T11:03:42.195Z,21.05
2019-04-23T11:04:38.455Z,20.70
2019-04-23T11:05:37.387Z,20.72
2019-04-23T11:06:32.539Z,20.97
2019-04-23T11:08:25.598Z,20.87
2019-04-23T11:09:50.060Z,20.97
2019-04-23T11:10:25.839Z,21.02
2019-04-23T11:11:27.623Z,21.20
2019-04-23T11:12:37.609Z,21.29
2019-04-23T11:13:34.789Z,21.25
2019-04-23T11:14:33.825Z,21.36
2019-04-23T11:15:36.183Z,21.15
2019-04-23T11:17:33.130Z,20.99
2019-04-23T11:18:40.057Z,20.75
2019-04-23T11:19:31.954Z,20.92
2019-04-23T11:21:28.671Z,21.09
2019-04-23T11:22:44.112Z,21.17
2019-04-23T11:23:29.072Z,21.43
2019-04-23T11:25:31.699Z,21.69
2019-04-23T11:27:32.618Z,21.45
2019-04-23T11:28:27.858Z,21.42
2019-04-23T11:29:34.223Z,21.55
2019-04-23T11:31:41.344Z,21.64
2019-04-23T11:33:30.450Z,21.96
2019-04-23T11:34:50.374Z,22.10
2019-04-23T11:37:53.326Z,21.48
2019-04-23T11:39:35.579Z,21.80
2019-04-23T11:41:36.973Z,21.82
2019-04-23T11:42:28.087Z,21.67
2019-04-23T11:43:29.258Z,21.69
2019-04-23T11:44:41.779Z,21.85
2019-04-23T11:45:51.542Z,21.95
2019-04-23T11:48:10.192Z,21.70
2019-04-23T11:48:46.329Z,21.96
2019-04-23T11:49:51.646Z,22.00
2019-04-23T11:50:41.210Z,21.89
2019-04-23T11:52:36.621Z,22.00
2019-04-23T11:53:31.508Z,21.92
2019-04-23T11:54:28.322Z,21.95
2019-04-23T11:55:41.514Z,21.72
2019-04-23T11:57:07.924Z,21.76
2019-04-23T11:59:38.499Z,22.13
2019-04-23T12:00:33.664Z,22.29
2019-04-23T12:02:37.012Z,22.30
2019-04-23T12:03:26.632Z,22.26
2019-04-23T12:04:47.997Z,21.96
2019-04-23T12:05:33.492Z,21.98
2019-04-23T12:06:23.697Z,21.98
2019-04-23T12:07:31.170Z,21.95
2019-04-23T12:08:36.751Z,21.99
2019-04-23T12:09:38.176Z,22.10
2019-04-23T12:11:46.880Z,21.46
2019-04-23T12:12:31.277Z,21.51
2019-04-23T12:13:38.120Z,21.64
2019-04-23T12:15:32.816Z,22.10
2019-04-23T12:16:27.949Z,21.93
2019-04-23T12:17:29.446Z,21.98
2019-04-23T12:18:34.948Z,22.08
2019-04-23T12:19:53.173Z,21.96
2019-04-23T12:20:28.913Z,21.35
2019-04-23T12:21:28.232Z,21.32
2019-04-23T12:23:31.660Z,21.37
2019-04-23T12:24:51.706Z,21.54
2019-04-23T12:25:25.106Z,21.75
2019-04-23T12:26:42.400Z,21.73
2019-04-23T12:27:29.691Z,21.60
2019-04-23T12:28:30.358Z,21.36
2019-04-23T12:29:35.307Z,21.39
2019-04-23T12:31:32.729Z,21.32
2019-04-23T12:32:44.091Z,21.30
2019-04-23T12:33:39.131Z,21.30
2019-04-23T12:34:35.809Z,21.42
2019-04-23T12:35:25.685Z,21.37
2019-04-23T12:36:29.240Z,21.29
2019-04-23T12:37:28.555Z,21.15
2019-04-23T12:39:27.012Z,21.20
2019-04-23T12:40:24.997Z,21.24
2019-04-23T12:41:29.923Z,21.27
2019-04-23T12:43:27.498Z,21.42
2019-04-23T12:44:31.022Z,21.37
2019-04-23T12:45:33.573Z,21.42
2019-04-23T12:46:29.844Z,21.29
2019-04-23T12:47:44.504Z,21.43
2019-04-23T12:48:33.913Z,21.69
2019-04-23T12:49:44.043Z,21.73
2019-04-23T12:51:34.605Z,21.85
2019-04-23T12:52:34.403Z,21.82
2019-04-23T12:54:43.222Z,21.70
2019-04-23T12:55:27.951Z,21.85
2019-04-23T12:56:31.796Z,21.91
2019-04-23T12:57:29.785Z,22.25
2019-04-23T12:59:28.222Z,21.99
2019-04-23T13:00:25.682Z,22.15
2019-04-23T13:01:24.881Z,22.22
2019-04-23T13:02:35.993Z,22.29
2019-04-23T13:04:29.947Z,21.95
2019-04-23T13:06:22.124Z,22.07
2019-04-23T13:07:33.553Z,22.25
2019-04-23T13:08:33.391Z,22.32
2019-04-23T13:11:29.857Z,22.26
2019-04-23T13:12:37.764Z,22.07
2019-04-23T13:14:34.699Z,21.98
2019-04-23T13:15:23.002Z,22.18
2019-04-23T13:16:37.717Z,22.23
2019-04-23T13:18:34.099Z,22.26
2019-04-23T13:19:39.739Z,22.11
2019-04-23T13:21:46.712Z,22.14
2019-04-23T13:22:30.732Z,22.29
2019-04-23T13:24:29.127Z,22.59
2019-04-23T13:25:27.307Z,22.63
2019-04-23T13:26:18.172Z,22.51
2019-04-23T13:27:30.641Z,22.53
2019-04-23T13:29:37.411Z,22.23
2019-04-23T13:30:31.628Z,22.08
2019-04-23T13:31:26.561Z,22.17
2019-04-23T13:32:29.272Z,22.08
2019-04-23T13:33:34.852Z,22.15
2019-04-23T13:34:37.501Z,22.17
2019-04-23T13:35:42.045Z,21.96
2019-04-23T13:37:31.701Z,22.13
2019-04-23T13:38:35.078Z,21.93
2019-04-23T13:39:24.525Z,22.00
2019-04-23T13:40:30.485Z,21.95
2019-04-23T13:41:20.125Z,21.75
2019-04-23T13:42:35.981Z,21.66
2019-04-23T13:44:26.148Z,21.91
2019-04-23T13:45:47.374Z,22.15
2019-04-23T13:46:22.848Z,22.33
2019-04-23T13:47:48.587Z,22.22
2019-04-23T13:48:30.136Z,22.33
2019-04-23T13:49:26.046Z,22.28
2019-04-23T13:50:38.528Z,22.26
2019-04-23T13:51:25.747Z,22.26
2019-04-23T13:52:50.087Z,22.23
2019-04-23T13:53:38.358Z,22.07
2019-04-23T13:54:50.205Z,21.85
2019-04-23T13:55:16.971Z,21.79
2019-04-23T13:58:22.302Z,22.17
2019-04-23T13:59:37.793Z,22.22
2019-04-23T14:00:42.224Z,22.17
2019-04-23T14:01:39.575Z,22.36
2019-04-23T14:02:31.121Z,22.45
2019-04-23T14:03:30.247Z,22.41
2019-04-23T14:04:36.900Z,22.33
2019-04-23T14:05:31.506Z,22.45
2019-04-23T14:07:32.591Z,22.72
2019-04-23T14:08:32.958Z,22.48
2019-04-23T14:09:31.994Z,22.33
2019-04-23T14:10:40.283Z,22.29
2019-04-23T14:11:30.925Z,22.15
2019-04-23T14:12:32.996Z,21.98
2019-04-23T14:14:38.471Z,21.83
2019-04-23T14:15:35.732Z,21.85
2019-04-23T14:19:17.544Z,21.58
2019-04-23T14:20:33.412Z,21.32
2019-04-23T14:21:28.680Z,21.25
2019-04-23T14:22:56.051Z,21.27
2019-04-23T14:23:59.454Z,21.36
2019-04-23T14:24:38.745Z,21.45
2019-04-23T14:25:47.958Z,21.42
2019-04-23T14:26:35.114Z,21.60
2019-04-23T14:27:26.525Z,21.48
2019-04-23T14:28:28.475Z,21.61
2019-04-23T14:29:32.005Z,21.43
2019-04-23T14:30:29.713Z,21.48
2019-04-23T14:31:37.147Z,21.52
2019-04-23T14:32:29.347Z,21.62
2019-04-23T14:33:46.011Z,21.72
2019-04-23T14:34:48.501Z,21.60
2019-04-23T14:35:40.235Z,21.66
2019-04-23T14:37:21.630Z,21.61
2019-04-23T14:39:40.483Z,21.60
2019-04-23T14:40:34.399Z,21.70
2019-04-23T14:41:23.424Z,21.58
2019-04-23T14:42:39.980Z,21.62
2019-04-23T14:43:25.922Z,21.60
2019-04-23T14:44:20.118Z,21.48
2019-04-23T14:47:30.491Z,21.29
2019-04-23T14:48:49.970Z,21.36
2019-04-23T14:49:30.851Z,21.42
2019-04-23T14:52:30.257Z,21.52
2019-04-23T14:53:26.877Z,21.61
2019-04-23T14:54:34.669Z,21.66
2019-04-23T14:56:24.053Z,21.54
2019-04-23T14:59:16.334Z,21.73
2019-04-23T15:00:27.982Z,21.91
2019-04-23T15:02:27.145Z,21.92
2019-04-23T15:04:28.911Z,21.99
2019-04-23T15:05:23.743Z,21.85
2019-04-23T15:06:33.221Z,21.72
2019-04-23T15:08:32.303Z,21.83
2019-04-23T15:10:29.584Z,21.85
2019-04-23T15:11:44.186Z,21.85
2019-04-23T15:12:30.662Z,21.88
2019-04-23T15:13:28.088Z,21.83
2019-04-23T15:14:23.482Z,21.91
2019-04-23T15:16:31.682Z,21.95
2019-04-23T15:18:33.071Z,21.79
2019-04-23T15:19:36.874Z,21.72
2019-04-23T15:20:21.074Z,21.85
2019-04-23T15:23:41.242Z,21.99
2019-04-23T15:24:35.156Z,21.95
2019-04-23T15:25:57.958Z,21.96
2019-04-23T15:28:03.960Z,21.96
2019-04-23T15:28:07.347Z,21.83
2019-04-23T15:29:06.956Z,21.83
2019-04-23T15:30:17.439Z,21.72
2019-04-23T15:31:33.325Z,21.83
2019-04-23T15:32:31.599Z,21.80
2019-04-23T15:33:46.576Z,21.85
2019-04-23T15:34:19.003Z,21.85
2019-04-23T15:35:33.505Z,21.70
2019-04-23T15:36:47.797Z,21.69
2019-04-23T15:38:33.938Z,21.72
2019-04-23T15:39:42.543Z,21.67
2019-04-23T15:40:22.879Z,21.70
2019-04-23T15:42:26.388Z,21.77
2019-04-23T15:43:24.801Z,21.82
2019-04-23T15:44:16.676Z,21.93
2019-04-23T15:45:20.975Z,21.98
2019-04-23T15:46:32.978Z,21.95
2019-04-23T15:47:32.901Z,21.85
2019-04-23T15:48:26.472Z,21.93
2019-04-23T15:50:37.952Z,21.92
2019-04-23T15:52:30.250Z,21.77
2019-04-23T15:53:19.594Z,21.70
2019-04-23T15:54:28.115Z,21.64
2019-04-23T15:55:20.995Z,21.73
2019-04-23T15:57:32.484Z,21.61
2019-04-23T15:58:28.123Z,21.75
2019-04-23T15:59:29.670Z,21.70
2019-04-23T16:00:22.266Z,21.79
2019-04-23T16:01:54.928Z,21.79
2019-04-23T16:02:53.916Z,21.69
2019-04-23T16:03:55.754Z,21.66
2019-04-23T16:04:53.892Z,21.57
2019-04-23T16:05:55.189Z,21.60
2019-04-23T16:06:54.131Z,21.54