createdAt,value
2019-04-20T00:00:37.173Z,68.96
2019-04-20T00:01:32.651Z,68.61
2019-04-20T00:02:31.593Z,68.96
2019-04-20T00:03:37.659Z,68.96
2019-04-20T00:04:35.185Z,68.86
2019-04-20T00:05:30.942Z,68.96
2019-04-20T00:06:37.731Z,68.96
2019-04-20T00:07:34.257Z,68.76
2019-04-20T00:08:34.453Z,68.96
2019-04-20T00:09:34.814Z,68.86
2019-04-20T00:10:41.735Z,69.15
2019-04-20T00:11:41.406Z,69.34
2019-04-20T00:12:42.353Z,69.72
2019-04-20T00:13:40.773Z,69.62
2019-04-20T00:14:33.795Z,69.15
2019-04-20T00:15:30.173Z,69.53
2019-04-20T00:16:29.713Z,68.86
2019-04-20T00:17:30.646Z,68.96
2019-04-20T00:18:36.929Z,69.53
2019-04-20T00:19:37.099Z,69.53
2019-04-20T00:20:32.867Z,69.40
2019-04-20T00:21:29.275Z,69.49
2019-04-20T00:22:36.731Z,69.59
2019-04-20T00:23:35.187Z,70.36
2019-04-20T00:24:33.293Z,70.54
2019-04-20T00:25:42.894Z,70.54
2019-04-20T00:26:59.634Z,70.07
2019-04-20T00:27:50.207Z,71.78
2019-04-20T00:28:45.632Z,71.31
2019-04-20T00:29:47.954Z,71.02
2019-04-20T00:30:46.817Z,70.73
2019-04-20T00:31:42.996Z,71.21
2019-04-20T00:32:41.305Z,71.69
2019-04-20T00:33:43.563Z,71.75
2019-04-20T00:34:33.115Z,71.46
2019-04-20T00:35:29.277Z,72.03
2019-04-20T00:36:29.074Z,71.46
2019-04-20T00:37:27.778Z,71.56
2019-04-20T00:38:37.184Z,72.13
2019-04-20T00:39:27.937Z,71.56
2019-04-20T00:40:28.534Z,71.75
2019-04-20T00:41:27.701Z,71.37
2019-04-20T00:42:33.997Z,71.46
2019-04-20T00:43:32.517Z,70.92
2019-04-20T00:44:31.602Z,71.02
2019-04-20T00:45:30.607Z,71.31
2019-04-20T00:46:33.983Z,72.51
2019-04-20T00:47:37.559Z,71.84
2019-04-20T00:48:37.513Z,72.32
2019-04-20T00:49:39.511Z,72.51
2019-04-20T00:50:43.065Z,73.08
2019-04-20T00:51:45.598Z,74.52
2019-04-20T00:52:45.206Z,74.10
2019-04-20T00:53:34.219Z,74.96
2019-04-20T00:54:26.410Z,76.01
2019-04-20T00:55:27.110Z,76.01
2019-04-20T00:56:26.476Z,75.72
2019-04-20T00:57:39.332Z,75.62
2019-04-20T00:58:33.175Z,77.25
2019-04-20T00:59:36.968Z,76.39
2019-04-20T01:00:40.821Z,76.29
2019-04-20T01:01:47.673Z,76.96
2019-04-20T01:02:37.174Z,76.01
2019-04-20T01:03:39.078Z,75.81
2019-04-20T01:04:40.707Z,75.53
2019-04-20T01:05:46.703Z,75.72
2019-04-20T01:06:42.502Z,76.77
2019-04-20T01:07:37.696Z,76.77
2019-04-20T01:08:25.514Z,77.97
2019-04-20T01:09:24.746Z,78.35
2019-04-20T01:10:29.197Z,77.78
2019-04-20T01:11:32.082Z,78.54
2019-04-20T01:12:28.600Z,77.87
2019-04-20T01:13:26.687Z,77.11
2019-04-20T01:14:38.054Z,77.49
2019-04-20T01:15:36.398Z,79.27
2019-04-20T01:16:36.539Z,80.31
2019-04-20T01:17:23.876Z,80.79
2019-04-20T01:18:23.779Z,79.74
2019-04-20T01:19:23.705Z,78.98
2019-04-20T01:20:26.386Z,79.83
2019-04-20T01:21:26.767Z,79.11
2019-04-20T01:22:25.610Z,77.97
2019-04-20T01:23:29.211Z,78.73
2019-04-20T01:24:29.634Z,78.12
2019-04-20T01:25:29.101Z,79.27
2019-04-20T01:26:24.286Z,80.02
2019-04-20T01:27:32.168Z,78.88
2019-04-20T01:28:38.410Z,79.07
2019-04-20T01:29:32.387Z,77.49
2019-04-20T01:30:30.328Z,76.73
2019-04-20T01:31:33.676Z,76.35
2019-04-20T01:32:33.396Z,76.73
2019-04-20T01:33:31.698Z,76.25
2019-04-20T01:34:37.901Z,74.86
2019-04-20T01:35:39.453Z,74.29
2019-04-20T01:36:40.694Z,73.62
2019-04-20T01:37:33.726Z,72.23
2019-04-20T01:38:35.985Z,71.75
2019-04-20T01:39:28.438Z,71.56
2019-04-20T01:40:21.668Z,70.54
2019-04-20T01:41:22.409Z,69.40
2019-04-20T01:42:21.471Z,69.78
2019-04-20T01:43:22.573Z,69.40
2019-04-20T01:44:27.090Z,69.40
2019-04-20T01:45:27.361Z,69.21
2019-04-20T01:46:23.989Z,69.02
2019-04-20T01:47:23.705Z,68.26
2019-04-20T01:48:27.423Z,68.82
2019-04-20T01:49:24.184Z,69.11
2019-04-20T01:50:26.099Z,69.21
2019-04-20T01:51:26.333Z,68.92
2019-04-20T01:52:27.012Z,69.11
2019-04-20T01:53:37.457Z,69.11
2019-04-20T01:54:38.609Z,68.73
2019-04-20T01:55:35.841Z,68.73
2019-04-20T01:56:32.947Z,69.31
2019-04-20T01:57:26.128Z,68.54
2019-04-20T01:58:39.662Z,68.54
2019-04-20T01:59:33.494Z,68.26
2019-04-20T02:00:25.296Z,68.35
2019-04-20T02:01:25.085Z,68.63
2019-04-20T02:02:22.536Z,69.02
2019-04-20T02:03:22.854Z,69.02
2019-04-20T02:04:27.163Z,68.73
2019-04-20T02:05:24.708Z,69.31
2019-04-20T02:06:22.245Z,69.02
2019-04-20T02:07:28.415Z,69.11
2019-04-20T02:08:22.532Z,69.31
2019-04-20T02:09:22.572Z,69.59
2019-04-20T02:10:20.320Z,69.46
2019-04-20T02:11:25.096Z,70.13
2019-04-20T02:12:24.207Z,70.13
2019-04-20T02:13:19.582Z,70.61
2019-04-20T02:14:24.272Z,70.22
2019-04-20T02:15:29.397Z,70.22
2019-04-20T02:16:26.430Z,69.93
2019-04-20T02:17:28.342Z,70.13
2019-04-20T02:18:30.446Z,69.65
2019-04-20T02:19:30.473Z,70.32
2019-04-20T02:20:41.775Z,70.22
2019-04-20T02:21:33.755Z,70.42
2019-04-20T02:22:40.837Z,70.32
2019-04-20T02:23:31.554Z,70.61
2019-04-20T02:24:17.830Z,70.42
2019-04-20T02:25:18.553Z,70.32
2019-04-20T02:26:17.858Z,70.22
2019-04-20T02:27:20.635Z,71.27
2019-04-20T02:28:34.692Z,70.98
2019-04-20T02:29:43.181Z,71.08
2019-04-20T02:32:08.804Z,72.38
2019-04-20T02:32:50.437Z,72.38
2019-04-20T02:33:50.531Z,73.81
2019-04-20T02:35:03.419Z,74.48
2019-04-20T02:35:58.532Z,75.59
2019-04-20T02:38:01.648Z,77.93
2019-04-20T02:39:17.096Z,78.69
2019-04-20T02:40:51.265Z,78.31
2019-04-20T02:41:51.009Z,79.07
2019-04-20T02:42:51.050Z,80.18
2019-04-20T02:44:01.315Z,79.60
2019-04-20T02:44:47.749Z,78.12
2019-04-20T02:45:47.279Z,76.73
2019-04-20T02:46:46.883Z,75.96
2019-04-20T02:47:47.263Z,76.73
2019-04-20T02:48:56.852Z,76.54
2019-04-20T02:49:59.713Z,77.49
2019-04-20T02:50:50.023Z,76.25
2019-04-20T02:51:47.558Z,76.64
2019-04-20T02:52:55.939Z,76.82
2019-04-20T02:54:10.032Z,77.11
2019-04-20T02:54:48.124Z,76.44
2019-04-20T02:55:48.157Z,76.73
2019-04-20T02:56:48.408Z,75.96
2019-04-20T02:58:50.211Z,72.86
2019-04-20T03:00:33.605Z,72.23
2019-04-20T03:01:32.443Z,72.13
2019-04-20T03:02:29.945Z,71.94
2019-04-20T03:03:26.925Z,72.13
2019-04-20T03:04:25.790Z,72.42
2019-04-20T03:05:28.091Z,71.56
2019-04-20T03:06:26.438Z,71.66
2019-04-20T03:07:28.020Z,70.79
2019-04-20T03:08:26.588Z,71.46
2019-04-20T03:09:36.414Z,70.98
2019-04-20T03:10:43.012Z,70.79
2019-04-20T03:11:42.618Z,70.79
2019-04-20T03:12:55.132Z,70.79
2019-04-20T03:13:34.919Z,70.42
2019-04-20T03:14:26.582Z,70.42
2019-04-20T03:15:36.430Z,69.93
2019-04-20T03:16:32.213Z,70.51
2019-04-20T03:17:35.385Z,70.13
2019-04-20T03:18:32.554Z,70.13
2019-04-20T03:19:28.839Z,69.68
2019-04-20T03:20:36.624Z,69.11
2019-04-20T03:21:37.989Z,69.02
2019-04-20T03:22:47.981Z,69.49
2019-04-20T03:23:37.192Z,69.93
2019-04-20T03:24:37.752Z,70.22
2019-04-20T03:25:36.037Z,70.70
2019-04-20T03:26:33.955Z,70.32
2019-04-20T03:27:29.498Z,70.61
2019-04-20T03:28:30.996Z,71.27
2019-04-20T03:29:36.078Z,70.51
2019-04-20T03:33:00.153Z,70.42
2019-04-20T03:33:55.337Z,69.74
2019-04-20T03:34:54.904Z,69.46
2019-04-20T03:35:35.187Z,69.56
2019-04-20T03:36:43.007Z,69.93
2019-04-20T03:37:38.156Z,69.27
2019-04-20T03:38:27.272Z,70.32
2019-04-20T03:39:28.692Z,70.42
2019-04-20T03:40:24.335Z,70.03
2019-04-20T03:41:19.612Z,70.13
2019-04-20T03:42:11.155Z,70.42
2019-04-20T03:43:09.960Z,70.42
2019-04-20T03:44:14.152Z,70.51
2019-04-20T03:45:14.161Z,69.93
2019-04-20T03:46:12.549Z,70.61
2019-04-20T03:47:13.494Z,70.70
2019-04-20T03:48:32.244Z,70.42
2019-04-20T03:49:36.964Z,70.42
2019-04-20T03:50:31.937Z,69.93
2019-04-20T03:51:33.427Z,69.65
2019-04-20T03:52:27.810Z,69.27
2019-04-20T03:53:29.311Z,69.46
2019-04-20T03:54:27.624Z,69.46
2019-04-20T03:55:26.307Z,70.32
2019-04-20T03:56:29.842Z,69.74
2019-04-20T03:57:34.397Z,69.84
2019-04-20T03:58:29.088Z,69.56
2019-04-20T03:59:21.317Z,70.32
2019-04-20T04:00:26.879Z,69.65
2019-04-20T04:01:36.860Z,69.93
2019-04-20T04:02:37.514Z,70.13
2019-04-20T04:03:36.154Z,70.51
2019-04-20T04:04:27.697Z,70.03
2019-04-20T04:05:23.598Z,70.13
2019-04-20T04:06:22.627Z,70.51
2019-04-20T04:07:17.937Z,70.61
2019-04-20T04:08:17.985Z,71.08
2019-04-20T04:09:21.408Z,70.98
2019-04-20T04:10:23.858Z,70.61
2019-04-20T04:11:26.265Z,70.51
2019-04-20T04:12:17.722Z,70.22
2019-04-20T04:13:07.295Z,70.32
2019-04-20T04:14:07.162Z,70.42
2019-04-20T04:15:06.735Z,70.32
2019-04-20T04:16:10.398Z,71.27
2019-04-20T04:17:07.344Z,70.42
2019-04-20T04:18:13.516Z,70.89
2019-04-20T04:19:16.400Z,70.32
2019-04-20T04:20:12.760Z,70.89
2019-04-20T04:21:11.482Z,71.08
2019-04-20T04:22:18.055Z,70.89
2019-04-20T04:23:27.025Z,71.18
2019-04-20T04:24:19.963Z,70.22
2019-04-20T04:25:18.406Z,70.13
2019-04-20T04:26:24.698Z,70.13
2019-04-20T04:27:18.607Z,70.61
2019-04-20T04:28:21.274Z,70.51
2019-04-20T04:29:30.106Z,70.61
2019-04-20T04:30:19.220Z,70.98
2019-04-20T04:31:22.852Z,71.08
2019-04-20T04:32:45.406Z,70.79
2019-04-20T04:33:48.954Z,71.75
2019-04-20T04:34:23.503Z,71.91
2019-04-20T04:35:16.634Z,72.48
2019-04-20T04:36:21.130Z,72.09
2019-04-20T04:37:27.166Z,72.13
2019-04-20T04:38:27.458Z,71.37
2019-04-20T04:39:29.354Z,71.08
2019-04-20T04:40:31.017Z,71.18
2019-04-20T04:41:36.791Z,70.42
2019-04-20T04:42:30.412Z,71.37
2019-04-20T04:43:22.147Z,70.89
2019-04-20T04:44:20.248Z,70.98
2019-04-20T04:45:08.078Z,70.32
2019-04-20T04:46:03.982Z,70.70
2019-04-20T04:47:08.037Z,70.51
2019-04-20T04:48:06.795Z,70.51
2019-04-20T04:49:09.636Z,70.32
2019-04-20T04:50:09.609Z,70.42
2019-04-20T04:51:11.933Z,70.61
2019-04-20T04:52:07.891Z,70.79
2019-04-20T04:53:11.216Z,70.79
2019-04-20T04:54:13.840Z,71.08
2019-04-20T04:55:13.375Z,71.18
2019-04-20T04:56:07.168Z,70.61
2019-04-20T04:57:03.386Z,70.42
2019-04-20T04:58:02.604Z,70.51
2019-04-20T04:59:02.520Z,70.51
2019-04-20T05:00:03.588Z,70.98
2019-04-20T05:01:11.728Z,70.26
2019-04-20T05:02:03.395Z,69.97
2019-04-20T05:03:22.070Z,69.49
2019-04-20T05:04:21.437Z,68.92
2019-04-20T05:05:28.021Z,68.86
2019-04-20T05:06:21.029Z,69.05
2019-04-20T05:07:15.154Z,69.05
2019-04-20T05:08:10.154Z,68.48
2019-04-20T05:09:05.193Z,68.48
2019-04-20T05:10:01.452Z,68.76
2019-04-20T05:11:02.601Z,68.38
2019-04-20T05:12:08.300Z,67.71
2019-04-20T05:13:01.161Z,67.75
2019-04-20T05:14:06.694Z,67.27
2019-04-20T05:15:07.991Z,67.55
2019-04-20T05:16:15.855Z,67.18
2019-04-20T05:17:15.097Z,66.70
2019-04-20T05:18:20.600Z,66.70
2019-04-20T05:19:23.583Z,66.70
2019-04-20T05:20:18.116Z,66.79
2019-04-20T05:21:20.766Z,66.22
2019-04-20T05:22:22.930Z,66.13
2019-04-20T05:23:15.381Z,65.87
2019-04-20T05:24:16.903Z,65.77
2019-04-20T05:25:21.338Z,65.87
2019-04-20T05:26:19.984Z,65.87
2019-04-20T05:27:23.012Z,66.25
2019-04-20T05:28:14.453Z,65.58
2019-04-20T05:29:08.484Z,66.06
2019-04-20T05:29:59.558Z,65.77
2019-04-20T05:31:02.966Z,64.72
2019-04-20T05:32:05.899Z,65.01
2019-04-20T05:33:06.033Z,65.39
2019-04-20T05:34:21.598Z,65.11
2019-04-20T05:35:23.745Z,66.06
2019-04-20T05:36:19.191Z,66.06
2019-04-20T05:37:27.393Z,66.16
2019-04-20T05:38:22.952Z,65.87
2019-04-20T05:40:22.445Z,65.48
2019-04-20T05:41:20.103Z,65.87
2019-04-20T05:42:26.118Z,65.23
2019-04-20T05:43:17.475Z,65.14
2019-04-20T05:44:12.650Z,65.23
2019-04-20T05:45:18.079Z,66.16
2019-04-20T05:46:22.108Z,66.54
2019-04-20T05:47:20.013Z,65.04
2019-04-20T05:48:11.838Z,64.85
2019-04-20T05:49:23.070Z,64.75
2019-04-20T05:50:15.579Z,65.52
2019-04-20T05:51:28.449Z,65.42
2019-04-20T05:52:31.564Z,64.66
2019-04-20T05:53:23.129Z,65.33
2019-04-20T05:54:23.509Z,64.95
2019-04-20T05:55:19.386Z,64.85
2019-04-20T05:56:17.248Z,65.08
2019-04-20T05:57:23.601Z,64.50
2019-04-20T05:58:21.840Z,63.83
2019-04-20T05:59:15.824Z,64.22
2019-04-20T06:00:20.240Z,63.93
2019-04-20T06:01:20.171Z,63.83
2019-04-20T06:02:16.960Z,63.73
2019-04-20T06:03:15.312Z,63.54
2019-04-20T06:04:17.311Z,63.54
2019-04-20T06:05:16.061Z,62.68
2019-04-20T06:06:19.026Z,62.49
2019-04-20T06:07:21.123Z,63.16
2019-04-20T06:08:28.276Z,64.25
2019-04-20T06:09:16.589Z,63.29
2019-04-20T06:10:20.432Z,62.33
2019-04-20T06:11:19.311Z,64.05
2019-04-20T06:13:14.079Z,62.71
2019-04-20T06:14:07.109Z,62.71
2019-04-20T06:15:08.023Z,62.52
2019-04-20T06:16:12.873Z,61.94
2019-04-20T06:17:17.020Z,63.42
2019-04-20T06:18:13.610Z,62.46
2019-04-20T06:19:26.250Z,61.60
2019-04-20T06:20:25.006Z,62.26
2019-04-20T06:21:25.260Z,62.36
2019-04-20T06:22:24.698Z,61.88
2019-04-20T06:23:19.630Z,61.21
2019-04-20T06:24:17.153Z,61.40
2019-04-20T06:25:33.381Z,60.76
2019-04-20T06:26:26.772Z,60.57
2019-04-20T06:27:16.118Z,61.24
2019-04-20T06:28:12.715Z,60.96
2019-04-20T06:29:11.218Z,60.86
2019-04-20T06:30:11.161Z,60.28
2019-04-20T06:31:22.714Z,61.24
2019-04-20T06:32:21.448Z,61.43
2019-04-20T06:33:21.920Z,60.31
2019-04-20T06:34:25.636Z,59.16
2019-04-20T06:35:25.917Z,58.46
2019-04-20T06:36:21.938Z,58.69
2019-04-20T06:37:10.098Z,58.49
2019-04-20T06:38:29.380Z,58.69
2019-04-20T06:39:16.014Z,58.49
2019-04-20T06:40:29.311Z,58.49
2019-04-20T06:41:21.496Z,58.78
2019-04-20T06:42:23.688Z,58.87
2019-04-20T06:43:11.496Z,58.42
2019-04-20T06:44:17.727Z,58.62
2019-04-20T06:45:20.078Z,56.51
2019-04-20T06:46:16.161Z,57.18
2019-04-20T06:47:18.801Z,57.28
2019-04-20T06:48:21.491Z,56.51
2019-04-20T06:49:24.511Z,56.73
2019-04-20T06:50:15.975Z,55.86
2019-04-20T06:51:09.288Z,56.24
2019-04-20T06:52:20.378Z,56.34
2019-04-20T06:53:16.383Z,55.29
2019-04-20T06:54:04.713Z,55.38
2019-04-20T06:55:09.948Z,56.73
2019-04-20T06:56:15.785Z,55.12
2019-04-20T06:57:15.042Z,54.33
2019-04-20T06:58:31.854Z,53.72
2019-04-20T06:59:23.802Z,55.35
2019-04-20T07:00:22.902Z,55.47
2019-04-20T07:01:11.014Z,55.86
2019-04-20T07:02:22.282Z,55.41
2019-04-20T07:03:18.442Z,54.55
2019-04-20T07:04:33.470Z,53.97
2019-04-20T07:05:11.825Z,54.55
2019-04-20T07:06:30.720Z,54.47
2019-04-20T07:07:14.474Z,53.52
2019-04-20T07:08:27.409Z,53.78
2019-04-20T07:09:15.582Z,54.64
2019-04-20T07:11:11.339Z,52.65
2019-04-20T07:12:09.697Z,52.81
2019-04-20T07:13:07.964Z,53.42
2019-04-20T07:13:58.776Z,54.19
2019-04-20T07:14:58.647Z,53.78
2019-04-20T07:16:13.847Z,54.67
2019-04-20T07:17:24.535Z,52.75
2019-04-20T07:18:08.177Z,52.77
2019-04-20T07:20:04.213Z,53.06
2019-04-20T07:21:13.886Z,52.00
2019-04-20T07:23:26.458Z,52.20
2019-04-20T07:24:17.302Z,52.48
2019-04-20T07:25:07.922Z,52.20
2019-04-20T07:26:17.051Z,51.43
2019-04-20T07:27:08.103Z,51.50
2019-04-20T07:28:12.623Z,52.10
2019-04-20T07:29:15.531Z,52.22
2019-04-20T07:30:16.462Z,52.39
2019-04-20T07:31:06.854Z,52.48
2019-04-20T07:32:02.763Z,52.65
2019-04-20T07:33:08.737Z,53.70
2019-04-20T07:34:12.971Z,53.83
2019-04-20T07:35:08.728Z,53.19
2019-04-20T07:36:15.062Z,52.99
2019-04-20T07:37:35.162Z,51.64
2019-04-20T07:38:31.286Z,51.64
2019-04-20T07:39:13.481Z,51.84
2019-04-20T07:40:11.413Z,51.93
2019-04-20T07:41:08.263Z,52.22
2019-04-20T07:42:16.759Z,51.67
2019-04-20T07:43:05.373Z,51.29
2019-04-20T07:44:10.416Z,51.74
2019-04-20T07:45:16.490Z,52.12
2019-04-20T07:46:18.999Z,52.10
2019-04-20T07:47:16.664Z,53.19
2019-04-20T07:48:11.370Z,53.92
2019-04-20T07:49:07.452Z,53.50
2019-04-20T07:50:05.045Z,53.40
2019-04-20T07:50:58.181Z,52.34
2019-04-20T07:51:49.052Z,51.67
2019-04-20T07:52:58.786Z,51.86
2019-04-20T07:54:20.918Z,51.89
2019-04-20T07:55:30.163Z,51.89
2019-04-20T07:56:05.049Z,52.27
2019-04-20T07:57:05.688Z,52.34
2019-04-20T07:57:57.983Z,52.18
2019-04-20T07:58:53.478Z,51.96
2019-04-20T08:00:08.530Z,52.56
2019-04-20T08:01:15.119Z,51.12
2019-04-20T08:02:15.976Z,51.70
2019-04-20T08:03:08.932Z,50.27
2019-04-20T08:04:07.808Z,50.73
2019-04-20T08:05:01.751Z,52.08
2019-04-20T08:05:55.303Z,52.37
2019-04-20T08:06:51.960Z,52.18
2019-04-20T08:07:53.586Z,52.18
2019-04-20T08:09:05.747Z,51.70
2019-04-20T08:09:54.706Z,51.89
2019-04-20T08:11:01.265Z,52.27
2019-04-20T08:12:14.269Z,50.54
2019-04-20T08:13:09.316Z,49.58
2019-04-20T08:14:06.021Z,49.70
2019-04-20T08:15:11.852Z,48.57
2019-04-20T08:16:06.599Z,49.15
2019-04-20T08:17:35.465Z,48.01
2019-04-20T08:19:07.841Z,48.40
2019-04-20T08:20:04.354Z,48.79
2019-04-20T08:21:03.869Z,46.78
2019-04-20T08:22:09.498Z,46.59
2019-04-20T08:23:06.189Z,45.70
2019-04-20T08:24:02.472Z,45.24
2019-04-20T08:24:55.332Z,45.84
2019-04-20T08:25:52.301Z,47.29
2019-04-20T08:26:50.289Z,47.22
2019-04-20T08:27:44.513Z,47.49
2019-04-20T08:28:51.904Z,46.62
2019-04-20T08:29:57.380Z,46.15
2019-04-20T08:31:01.493Z,46.15
2019-04-20T08:32:07.729Z,46.01
2019-04-20T08:32:58.414Z,44.87
2019-04-20T08:34:15.056Z,46.01
2019-04-20T08:35:05.666Z,45.17
2019-04-20T08:36:04.369Z,45.28
2019-04-20T08:37:03.271Z,44.75
2019-04-20T08:38:26.444Z,43.59
2019-04-20T08:40:10.304Z,43.45
2019-04-20T08:40:58.383Z,44.39
2019-04-20T08:42:05.828Z,45.48
2019-04-20T08:43:15.190Z,44.76
2019-04-20T08:44:09.420Z,44.29
2019-04-20T08:45:03.751Z,43.67
2019-04-20T08:46:06.595Z,43.58
2019-04-20T08:47:10.201Z,45.24
2019-04-20T08:48:05.847Z,43.79
2019-04-20T08:49:03.375Z,44.85
2019-04-20T08:50:13.712Z,44.76
2019-04-20T08:51:06.113Z,44.97
2019-04-20T08:52:19.388Z,43.57
2019-04-20T08:53:23.185Z,43.57
2019-04-20T08:53:53.315Z,43.74
2019-04-20T08:55:02.328Z,44.59
2019-04-20T08:55:53.902Z,45.28
2019-04-20T08:56:46.982Z,44.97
2019-04-20T08:57:42.398Z,45.26
2019-04-20T08:58:41.487Z,45.55
2019-04-20T08:59:44.296Z,45.50
2019-04-20T09:00:47.765Z,43.85
2019-04-20T09:01:42.540Z,42.24
2019-04-20T09:02:48.064Z,41.25
2019-04-20T09:03:53.138Z,41.00
2019-04-20T09:04:49.280Z,42.14
2019-04-20T09:05:51.198Z,42.97
2019-04-20T09:06:54.880Z,42.00
2019-04-20T09:07:53.851Z,43.35
2019-04-20T09:08:50.895Z,42.83
2019-04-20T09:10:03.096Z,43.12
2019-04-20T09:11:04.246Z,44.25
2019-04-20T09:12:12.065Z,43.21
2019-04-20T09:12:53.142Z,44.27
2019-04-20T09:13:46.462Z,43.93
2019-04-20T09:14:41.410Z,42.82
2019-04-20T09:15:40.455Z,43.10
2019-04-20T09:16:47.907Z,40.88
2019-04-20T09:17:47.459Z,40.44
2019-04-20T09:18:49.304Z,40.96
2019-04-20T09:19:50.300Z,39.69
2019-04-20T09:20:47.320Z,39.28
2019-04-20T09:21:48.149Z,37.90
2019-04-20T09:22:53.330Z,39.62
2019-04-20T09:23:52.227Z,39.24
2019-04-20T09:25:04.920Z,38.95
2019-04-20T09:26:59.442Z,40.77
2019-04-20T09:27:45.643Z,40.98
2019-04-20T09:28:54.393Z,39.74
2019-04-20T09:29:52.898Z,39.39
2019-04-20T09:30:48.129Z,40.77
2019-04-20T09:31:51.905Z,39.11
2019-04-20T09:32:57.677Z,39.37
2019-04-20T09:33:58.512Z,39.34
2019-04-20T09:35:03.523Z,40.84
2019-04-20T09:35:53.139Z,42.00
2019-04-20T09:36:49.974Z,42.10
2019-04-20T09:37:57.177Z,42.77
2019-04-20T09:38:47.909Z,43.01
2019-04-20T09:39:54.359Z,42.72
2019-04-20T09:40:57.210Z,41.73
2019-04-20T09:41:59.224Z,42.36
2019-04-20T09:42:37.517Z,42.94
2019-04-20T09:43:37.436Z,42.99
2019-04-20T09:44:42.695Z,41.17
2019-04-20T09:45:42.594Z,40.69
2019-04-20T09:46:45.268Z,41.36
2019-04-20T09:47:43.347Z,40.40
2019-04-20T09:48:44.999Z,40.88
2019-04-20T09:49:49.274Z,40.59
2019-04-20T09:50:53.111Z,40.01
2019-04-20T09:51:49.967Z,41.00
2019-04-20T09:52:54.044Z,41.50
2019-04-20T09:53:48.442Z,41.21
2019-04-20T09:54:55.148Z,42.03
2019-04-20T09:56:00.533Z,39.76
2019-04-20T09:57:00.600Z,40.07
2019-04-20T09:57:54.431Z,42.51
2019-04-20T09:58:55.400Z,40.96
2019-04-20T09:59:53.751Z,41.20
2019-04-20T10:00:52.948Z,40.59
2019-04-20T10:01:44.607Z,38.07
2019-04-20T10:02:39.069Z,38.15
2019-04-20T10:03:36.646Z,39.67
2019-04-20T10:04:35.728Z,40.40
2019-04-20T10:05:35.731Z,40.69
2019-04-20T10:06:36.127Z,40.59
2019-04-20T10:07:37.365Z,41.44
2019-04-20T10:08:44.732Z,41.56
2019-04-20T10:09:41.076Z,41.75
2019-04-20T10:10:40.513Z,41.19
2019-04-20T10:11:35.271Z,40.73
2019-04-20T10:12:35.655Z,40.84
2019-04-20T10:13:36.272Z,42.30
2019-04-20T10:14:35.181Z,40.59
2019-04-20T10:15:35.366Z,39.45
2019-04-20T10:16:35.674Z,39.94
2019-04-20T10:17:35.725Z,39.74
2019-04-20T10:18:41.363Z,38.29
2019-04-20T10:19:37.651Z,37.30
2019-04-20T10:20:37.895Z,37.61
2019-04-20T10:21:34.328Z,37.41
2019-04-20T10:22:34.250Z,37.05
2019-04-20T10:23:34.511Z,37.45
2019-04-20T10:24:34.794Z,37.23
2019-04-20T10:25:34.023Z,36.98
2019-04-20T10:26:34.438Z,38.10
2019-04-20T10:27:34.761Z,38.76
2019-04-20T10:28:33.903Z,40.90
2019-04-20T10:29:33.684Z,41.02
2019-04-20T10:30:34.707Z,40.67
2019-04-20T10:31:37.644Z,38.87
2019-04-20T10:32:39.338Z,38.17
2019-04-20T10:33:33.528Z,39.04
2019-04-20T10:34:34.641Z,38.39
2019-04-20T10:35:33.852Z,37.65
2019-04-20T10:36:33.409Z,40.09
2019-04-20T10:37:33.658Z,38.45
2019-04-20T10:38:35.902Z,38.53
2019-04-20T10:39:34.066Z,39.01
2019-04-20T10:40:50.272Z,39.41
2019-04-20T10:41:40.920Z,38.43
2019-04-20T10:42:32.630Z,38.91
2019-04-20T10:43:33.256Z,39.41
2019-04-20T10:44:32.769Z,39.41
2019-04-20T10:45:33.058Z,39.62
2019-04-20T10:46:33.281Z,39.82
2019-04-20T10:47:32.747Z,38.21
2019-04-20T10:48:41.285Z,39.49
2019-04-20T10:49:33.255Z,39.47
2019-04-20T10:50:32.384Z,39.12
2019-04-20T10:51:31.905Z,39.74
2019-04-20T10:52:32.057Z,39.57
2019-04-20T10:53:32.224Z,40.56
2019-04-20T10:54:32.389Z,40.19
2019-04-20T10:55:31.595Z,41.00
2019-04-20T10:56:31.764Z,41.22
2019-04-20T10:57:31.418Z,39.69
2019-04-20T10:58:31.738Z,37.86
2019-04-20T10:59:31.847Z,38.17
2019-04-20T11:00:31.392Z,35.88
2019-04-20T11:01:31.624Z,38.17
2019-04-20T11:02:31.883Z,38.81
2019-04-20T11:03:32.227Z,38.89
2019-04-20T11:04:30.857Z,39.47
2019-04-20T11:05:30.787Z,40.71
2019-04-20T11:06:30.690Z,40.90
2019-04-20T11:07:30.619Z,41.29
2019-04-20T11:08:30.735Z,40.13
2019-04-20T11:09:30.450Z,40.61
2019-04-20T11:10:46.081Z,39.59
2019-04-20T11:11:31.968Z,38.64
2019-04-20T11:12:30.421Z,37.87
2019-04-20T11:13:30.124Z,40.21
2019-04-20T11:14:34.546Z,40.40
2019-04-20T11:15:30.460Z,38.68
2019-04-20T11:16:30.637Z,38.00
2019-04-20T11:17:31.579Z,38.40
2019-04-20T11:18:29.717Z,37.63
2019-04-20T11:19:29.635Z,38.52
2019-04-20T11:20:30.763Z,37.45
2019-04-20T11:21:30.206Z,36.96
2019-04-20T11:22:30.538Z,37.46
2019-04-20T11:23:29.313Z,38.10
2019-04-20T11:24:30.183Z,37.81
2019-04-20T11:25:30.260Z,38.00
2019-04-20T11:26:29.106Z,39.69
2019-04-20T11:27:30.027Z,42.61
2019-04-20T11:28:30.217Z,42.94
2019-04-20T11:29:28.829Z,40.44
2019-04-20T11:30:29.967Z,40.73
2019-04-20T11:31:36.350Z,39.62
2019-04-20T11:32:28.585Z,41.06
2019-04-20T11:33:28.503Z,38.93
2019-04-20T11:34:33.388Z,39.51
2019-04-20T11:35:34.492Z,39.74
2019-04-20T11:36:28.279Z,40.23
2019-04-20T11:37:29.077Z,39.55
2019-04-20T11:38:28.207Z,38.31
2019-04-20T11:39:29.139Z,39.95
2019-04-20T11:40:28.827Z,41.43
2019-04-20T11:41:31.052Z,40.92
2019-04-20T11:42:27.805Z,42.21
2019-04-20T11:43:27.699Z,42.79
2019-04-20T11:44:30.270Z,41.64
2019-04-20T11:45:28.744Z,40.79
2019-04-20T11:46:27.470Z,37.99
2019-04-20T11:47:28.220Z,38.19
2019-04-20T11:48:27.505Z,39.84
2019-04-20T11:49:27.812Z,38.19
2019-04-20T11:50:27.486Z,38.09
2019-04-20T11:51:27.622Z,41.18
2019-04-20T11:52:28.094Z,40.21
2019-04-20T11:53:28.613Z,40.77
2019-04-20T11:54:26.811Z,41.20
2019-04-20T11:55:26.831Z,40.79
2019-04-20T11:56:32.924Z,41.10
2019-04-20T11:57:27.171Z,40.33
2019-04-20T11:58:26.488Z,41.69
2019-04-20T11:59:27.402Z,40.44
2019-04-20T12:00:27.641Z,38.70
2019-04-20T12:01:28.063Z,39.20
2019-04-20T12:02:33.073Z,39.98
2019-04-20T12:03:35.277Z,38.21
2019-04-20T12:04:36.033Z,37.35
2019-04-20T12:05:35.643Z,37.35
2019-04-20T12:06:26.589Z,36.67
2019-04-20T12:07:26.784Z,35.89
2019-04-20T12:08:27.065Z,37.24
2019-04-20T12:09:26.283Z,38.79
2019-04-20T12:10:27.452Z,37.24
2019-04-20T12:11:36.202Z,36.08
2019-04-20T12:12:35.018Z,35.89
2019-04-20T12:13:26.754Z,35.91
2019-04-20T12:14:25.210Z,36.00
2019-04-20T12:15:26.494Z,35.99
2019-04-20T12:16:25.714Z,35.78
2019-04-20T12:17:25.958Z,35.80
2019-04-20T12:18:25.394Z,35.80
2019-04-20T12:19:24.910Z,36.18
2019-04-20T12:20:25.070Z,35.94
2019-04-20T12:21:24.654Z,36.97
2019-04-20T12:22:24.595Z,38.13
2019-04-20T12:23:24.626Z,37.55
2019-04-20T12:24:24.683Z,37.74
2019-04-20T12:25:24.338Z,36.50
2019-04-20T12:26:24.816Z,36.66
2019-04-20T12:27:24.993Z,37.18
2019-04-20T12:28:25.274Z,37.57
2019-04-20T12:29:24.028Z,38.34
2019-04-20T12:30:24.055Z,38.83
2019-04-20T12:31:27.430Z,38.44
2019-04-20T12:32:27.103Z,37.59
2019-04-20T12:33:24.362Z,37.60
2019-04-20T12:34:24.528Z,37.16
2019-04-20T12:35:24.511Z,37.23
2019-04-20T12:36:23.939Z,39.26
2019-04-20T12:37:23.503Z,38.50
2019-04-20T12:38:23.305Z,38.09
2019-04-20T12:39:23.223Z,39.37
2019-04-20T12:40:24.000Z,40.73
2019-04-20T12:41:34.424Z,40.85
2019-04-20T12:42:23.157Z,40.85
2019-04-20T12:43:23.621Z,40.87
2019-04-20T12:44:23.690Z,40.77
2019-04-20T12:45:23.890Z,40.19
2019-04-20T12:46:23.420Z,38.06
2019-04-20T12:47:23.699Z,37.37
2019-04-20T12:48:23.810Z,38.15
2019-04-20T12:49:23.416Z,38.25
2019-04-20T12:50:23.481Z,40.17
2019-04-20T12:51:25.184Z,40.83
2019-04-20T12:52:22.788Z,42.29
2019-04-20T12:53:22.329Z,42.57
2019-04-20T12:54:22.782Z,43.82
2019-04-20T12:55:22.894Z,44.20
2019-04-20T12:56:22.378Z,42.92
2019-04-20T12:57:22.673Z,44.76
2019-04-20T12:58:22.807Z,45.03
2019-04-20T12:59:21.625Z,45.61
2019-04-20T13:00:21.682Z,46.66
2019-04-20T13:01:22.856Z,47.50
2019-04-20T13:02:21.381Z,46.05
2019-04-20T13:03:21.487Z,47.19
2019-04-20T13:04:22.587Z,47.77
2019-04-20T13:05:22.160Z,47.09
2019-04-20T13:06:21.708Z,47.26