createdAt,value
2019-04-21T00:02:03.394Z,7.10
2019-04-21T00:05:06.154Z,7.10
2019-04-21T00:08:07.485Z,7.20
2019-04-21T00:10:58.846Z,7.20
2019-04-21T00:13:44.699Z,7.10
2019-04-21T00:16:24.676Z,7.10
2019-04-21T00:19:26.098Z,7.10
2019-04-21T00:22:23.505Z,7.00
2019-04-21T00:25:21.030Z,7.00
2019-04-21T00:28:17.009Z,7.00
2019-04-21T00:31:06.025Z,7.00
2019-04-21T00:33:46.075Z,6.90
2019-04-21T00:36:47.556Z,6.90
2019-04-21T00:39:58.797Z,6.90
2019-04-21T00:42:34.303Z,6.90
2019-04-21T00:45:26.358Z,6.80
2019-04-21T00:48:23.323Z,6.80
2019-04-21T00:54:13.127Z,6.80
2019-04-21T00:57:05.382Z,6.70
2019-04-21T00:59:46.389Z,6.70
2019-04-21T01:02:45.442Z,6.70
2019-04-21T01:05:35.245Z,6.60
2019-04-21T01:08:30.298Z,6.60
2019-04-21T01:11:17.908Z,6.50
2019-04-21T01:14:12.778Z,6.50
2019-04-21T01:17:02.315Z,6.40
2019-04-21T01:19:45.202Z,6.40
2019-04-21T01:22:21.506Z,6.30
2019-04-21T01:25:22.634Z,6.30
2019-04-21T01:28:19.905Z,6.30
2019-04-21T01:31:15.246Z,6.20
2019-04-21T01:34:08.336Z,6.10
2019-04-21T01:36:58.873Z,6.10
2019-04-21T01:39:53.351Z,6.00
2019-04-21T01:42:45.518Z,6.00
2019-04-21T01:45:34.158Z,6.00
2019-04-21T01:48:27.385Z,5.90
2019-04-21T01:51:14.314Z,5.90
2019-04-21T01:54:35.203Z,5.90
2019-04-21T01:57:31.923Z,5.80
2019-04-21T02:03:53.166Z,5.80
2019-04-21T02:06:40.321Z,5.70
2019-04-21T02:09:38.018Z,5.60
2019-04-21T02:12:29.979Z,5.60
2019-04-21T02:15:23.938Z,5.50
2019-04-21T02:18:11.975Z,5.50
2019-04-21T02:20:55.315Z,5.40
2019-04-21T02:24:01.677Z,5.40
2019-04-21T02:26:49.421Z,5.30
2019-04-21T02:29:40.676Z,5.30
2019-04-21T02:32:43.696Z,5.20
2019-04-21T02:38:29.773Z,5.00
2019-04-21T02:41:12.834Z,5.00
2019-04-21T02:44:08.331Z,4.90
2019-04-21T02:47:24.035Z,4.80
2019-04-21T02:52:50.064Z,4.70
2019-04-21T02:55:36.810Z,4.60
2019-04-21T02:58:52.959Z,4.60
2019-04-21T03:04:46.697Z,4.50
2019-04-21T03:07:34.090Z,4.40
2019-04-21T03:10:38.653Z,4.40
2019-04-21T03:19:06.352Z,4.30
2019-04-21T03:21:57.634Z,4.30
2019-04-21T03:30:58.717Z,4.20
2019-04-21T03:34:05.679Z,4.10
2019-04-21T03:39:05.401Z,4.00
2019-04-21T03:44:57.054Z,3.90
2019-04-21T03:47:34.574Z,3.90
2019-04-21T03:53:26.579Z,3.90
2019-04-21T03:56:44.516Z,3.90
2019-04-21T03:59:09.964Z,3.90
2019-04-21T04:05:34.607Z,3.80
2019-04-21T04:08:08.730Z,3.80
2019-04-21T04:11:14.426Z,3.70
2019-04-21T04:14:01.936Z,3.80
2019-04-21T04:16:49.814Z,3.80
2019-04-21T04:19:42.034Z,3.80
2019-04-21T04:25:20.990Z,3.90
2019-04-21T04:28:28.740Z,3.90
2019-04-21T04:31:11.959Z,4.00
2019-04-21T04:33:56.958Z,4.10
2019-04-21T04:36:58.456Z,4.20
2019-04-21T04:40:03.494Z,4.30
2019-04-21T04:42:56.864Z,4.40
2019-04-21T04:45:58.982Z,4.60
2019-04-21T04:48:45.965Z,4.70
2019-04-21T04:51:47.952Z,4.80
2019-04-21T04:54:40.062Z,4.90
2019-04-21T04:57:21.813Z,5.00
2019-04-21T05:02:55.950Z,5.30
2019-04-21T05:09:17.953Z,5.70
2019-04-21T05:15:04.112Z,6.00
2019-04-21T05:17:50.890Z,6.20
2019-04-21T05:20:49.238Z,6.30
2019-04-21T05:23:24.663Z,6.50
2019-04-21T05:26:13.335Z,6.70
2019-04-21T05:29:02.166Z,6.80
2019-04-21T05:32:08.097Z,7.00
2019-04-21T05:35:01.580Z,7.20
2019-04-21T05:38:01.311Z,7.30
2019-04-21T05:40:48.285Z,7.50
2019-04-21T05:43:46.542Z,7.70
2019-04-21T05:46:40.789Z,7.80
2019-04-21T05:49:35.430Z,8.00
2019-04-21T05:52:22.925Z,8.10
2019-04-21T05:55:26.181Z,8.20
2019-04-21T05:58:09.772Z,8.40
2019-04-21T06:01:14.878Z,8.50
2019-04-21T06:04:03.956Z,8.60
2019-04-21T06:06:56.885Z,8.80
2019-04-21T06:09:52.502Z,9.00
2019-04-21T06:12:40.657Z,9.20
2019-04-21T06:15:41.535Z,9.30
2019-04-21T06:18:27.094Z,9.60
2019-04-21T06:21:31.442Z,9.80
2019-04-21T06:24:06.166Z,10.00
2019-04-21T06:29:49.140Z,10.30
2019-04-21T06:36:11.488Z,10.70
2019-04-21T06:41:49.251Z,11.10
2019-04-21T06:44:43.485Z,11.30
2019-04-21T06:47:40.731Z,11.50
2019-04-21T06:50:22.878Z,11.70
2019-04-21T06:53:10.810Z,11.80
2019-04-21T06:56:06.097Z,12.00
2019-04-21T06:58:55.939Z,12.20
2019-04-21T07:01:48.804Z,12.30
2019-04-21T07:04:42.640Z,12.50
2019-04-21T07:07:29.058Z,12.60
2019-04-21T07:13:14.050Z,13.00
2019-04-21T07:16:10.758Z,13.10
2019-04-21T07:19:09.912Z,13.30
2019-04-21T07:21:51.095Z,13.40
2019-04-21T07:24:42.869Z,13.60
2019-04-21T07:27:41.276Z,13.70
2019-04-21T07:30:29.410Z,13.80
2019-04-21T07:33:41.528Z,14.00
2019-04-21T07:36:11.509Z,14.10
2019-04-21T07:39:01.953Z,14.30
2019-04-21T07:41:55.838Z,14.50
2019-04-21T07:44:44.728Z,14.80
2019-04-21T07:47:53.451Z,14.90
2019-04-21T07:50:57.764Z,15.10
2019-04-21T07:53:55.376Z,15.30
2019-04-21T07:56:33.001Z,15.50
2019-04-21T08:02:23.292Z,15.70
2019-04-21T08:05:20.591Z,15.90
2019-04-21T08:08:05.194Z,16.00
2019-04-21T08:10:57.326Z,16.20
2019-04-21T08:13:55.067Z,16.30
2019-04-21T08:16:46.064Z,16.50
2019-04-21T08:19:39.896Z,16.80
2019-04-21T08:22:33.433Z,17.00
2019-04-21T08:25:21.858Z,17.30
2019-04-21T08:30:51.992Z,17.40
2019-04-21T08:33:48.019Z,17.80
2019-04-21T08:39:28.843Z,18.20
2019-04-21T08:42:23.928Z,18.40
2019-04-21T08:45:15.270Z,18.70
2019-04-21T08:50:57.430Z,19.60
2019-04-21T08:53:50.584Z,20.80
2019-04-21T08:56:54.474Z,22.20
2019-04-21T09:00:19.858Z,23.70
2019-04-21T09:03:14.662Z,25.40
2019-04-21T09:06:16.974Z,27.10
2019-04-21T09:09:01.627Z,28.10
2019-04-21T09:11:54.164Z,28.60
2019-04-21T09:14:41.940Z,28.50
2019-04-21T09:17:28.526Z,28.20
2019-04-21T09:20:26.567Z,28.00
2019-04-21T09:23:13.557Z,27.40
2019-04-21T09:26:06.050Z,27.30
2019-04-21T09:28:51.917Z,27.00
2019-04-21T09:31:39.173Z,27.00
2019-04-21T09:34:32.215Z,26.80
2019-04-21T09:37:29.931Z,26.50
2019-04-21T09:40:12.200Z,26.40
2019-04-21T09:43:07.407Z,26.50
2019-04-21T09:45:54.134Z,26.60
2019-04-21T09:48:53.868Z,27.20
2019-04-21T09:51:37.181Z,27.70
2019-04-21T09:54:31.260Z,28.60
2019-04-21T09:57:27.533Z,30.10
2019-04-21T10:00:16.456Z,31.10
2019-04-21T10:03:08.418Z,32.00
2019-04-21T10:05:56.371Z,33.20
2019-04-21T10:08:51.538Z,33.80
2019-04-21T10:11:38.948Z,34.60
2019-04-21T10:14:30.855Z,35.00
2019-04-21T10:17:29.586Z,35.50
2019-04-21T10:20:20.264Z,36.00
2019-04-21T10:23:11.383Z,36.40
2019-04-21T10:26:02.049Z,36.80
2019-04-21T10:28:53.059Z,37.10
2019-04-21T10:31:44.851Z,37.30
2019-04-21T10:34:35.049Z,37.70
2019-04-21T10:37:40.102Z,38.20
2019-04-21T10:40:18.009Z,38.30
2019-04-21T10:43:10.778Z,38.60
2019-04-21T10:45:59.189Z,38.70
2019-04-21T10:48:50.642Z,38.20
2019-04-21T10:51:41.228Z,38.20
2019-04-21T10:54:49.104Z,38.60
2019-04-21T10:57:28.361Z,39.40
2019-04-21T11:00:19.294Z,39.40
2019-04-21T11:03:27.030Z,39.70
2019-04-21T11:06:19.300Z,39.30
2019-04-21T11:09:13.966Z,37.90
2019-04-21T11:12:04.121Z,37.10
2019-04-21T11:14:54.169Z,36.40
2019-04-21T11:17:45.554Z,35.30
2019-04-21T11:20:37.154Z,35.40
2019-04-21T11:23:27.032Z,36.20
2019-04-21T11:26:18.028Z,36.80
2019-04-21T11:29:08.429Z,38.00
2019-04-21T11:31:58.973Z,39.10
2019-04-21T11:34:49.709Z,39.70
2019-04-21T11:37:42.185Z,40.00
2019-04-21T11:40:33.958Z,40.20
2019-04-21T11:43:24.052Z,40.80
2019-04-21T11:46:14.169Z,41.00
2019-04-21T11:49:04.191Z,41.20
2019-04-21T11:51:55.130Z,41.70
2019-04-21T11:54:46.823Z,42.40
2019-04-21T11:57:42.512Z,42.00
2019-04-21T12:00:29.482Z,41.60
2019-04-21T12:03:20.450Z,41.90
2019-04-21T12:06:13.432Z,42.50
2019-04-21T12:09:05.267Z,42.30
2019-04-21T12:11:57.022Z,42.30
2019-04-21T12:14:59.820Z,42.20
2019-04-21T12:17:52.160Z,42.70
2019-04-21T12:20:43.126Z,43.20
2019-04-21T12:23:34.394Z,42.50
2019-04-21T12:26:24.288Z,42.10
2019-04-21T12:29:14.579Z,42.50
2019-04-21T12:32:26.650Z,43.00
2019-04-21T12:35:17.644Z,42.50
2019-04-21T12:38:08.948Z,42.20
2019-04-21T12:41:00.351Z,42.20
2019-04-21T12:43:50.830Z,41.70
2019-04-21T12:46:40.728Z,41.80
2019-04-21T12:49:31.794Z,41.80
2019-04-21T12:52:22.403Z,41.40
2019-04-21T12:55:13.543Z,39.60
2019-04-21T12:58:05.251Z,38.90
2019-04-21T13:00:56.765Z,38.40
2019-04-21T13:03:47.990Z,38.80
2019-04-21T13:06:39.324Z,39.50
2019-04-21T13:09:31.769Z,40.00
2019-04-21T13:12:20.869Z,40.60
2019-04-21T13:15:11.449Z,40.80
2019-04-21T13:18:02.675Z,40.60
2019-04-21T13:20:54.094Z,40.50
2019-04-21T13:23:45.165Z,40.90
2019-04-21T13:26:43.931Z,41.50
2019-04-21T13:29:30.289Z,41.70
2019-04-21T13:32:21.008Z,42.30
2019-04-21T13:35:12.809Z,42.50
2019-04-21T13:38:04.658Z,42.30
2019-04-21T13:41:27.311Z,41.90
2019-04-21T13:44:15.697Z,41.80
2019-04-21T13:47:07.039Z,41.70
2019-04-21T13:49:59.843Z,41.80
2019-04-21T13:52:48.928Z,41.50
2019-04-21T13:55:40.643Z,41.40
2019-04-21T13:58:32.551Z,41.30
2019-04-21T14:01:23.540Z,40.00
2019-04-21T14:04:13.663Z,38.40
2019-04-21T14:07:03.949Z,37.10
2019-04-21T14:09:59.678Z,36.10
2019-04-21T14:12:46.830Z,35.90
2019-04-21T14:15:37.774Z,36.50
2019-04-21T14:18:28.913Z,37.70
2019-04-21T14:21:21.033Z,39.20
2019-04-21T14:24:12.828Z,40.60
2019-04-21T14:27:02.893Z,42.00
2019-04-21T14:29:53.537Z,43.60
2019-04-21T14:32:44.326Z,44.50
2019-04-21T14:35:36.709Z,45.30
2019-04-21T14:38:27.189Z,47.10
2019-04-21T14:41:17.866Z,46.90
2019-04-21T14:44:09.149Z,46.90
2019-04-21T14:47:21.049Z,46.60
2019-04-21T14:50:34.435Z,46.30
2019-04-21T14:53:27.743Z,46.20
2019-04-21T14:56:19.334Z,46.00
2019-04-21T14:59:10.946Z,46.20
2019-04-21T15:02:02.196Z,47.10
2019-04-21T15:04:53.625Z,46.80
2019-04-21T15:07:45.379Z,46.90
2019-04-21T15:10:36.762Z,46.00
2019-04-21T15:13:28.068Z,46.00
2019-04-21T15:16:18.754Z,45.30
2019-04-21T15:19:10.806Z,45.30
2019-04-21T15:22:00.932Z,45.00
2019-04-21T15:24:52.029Z,44.80
2019-04-21T15:27:43.164Z,45.20
2019-04-21T15:30:34.418Z,45.30
2019-04-21T15:33:26.459Z,45.00
2019-04-21T15:36:17.078Z,44.20
2019-04-21T15:39:10.011Z,43.10
2019-04-21T15:42:00.802Z,42.80
2019-04-21T15:44:52.428Z,42.80
2019-04-21T15:47:42.358Z,42.20
2019-04-21T15:50:33.049Z,41.80
2019-04-21T15:53:23.920Z,42.00
2019-04-21T15:56:27.021Z,41.90
2019-04-21T15:59:35.129Z,41.30
2019-04-21T16:02:42.583Z,41.20
2019-04-21T16:05:33.229Z,40.50
2019-04-21T16:08:25.049Z,39.70
2019-04-21T16:11:15.761Z,39.40
2019-04-21T16:14:08.086Z,39.80
2019-04-21T16:16:59.082Z,39.70
2019-04-21T16:19:50.151Z,39.10
2019-04-21T16:22:40.054Z,38.00
2019-04-21T16:25:30.834Z,36.00
2019-04-21T16:28:21.662Z,33.40
2019-04-21T16:31:12.329Z,31.70
2019-04-21T16:34:03.117Z,30.30
2019-04-21T16:36:53.955Z,28.90
2019-04-21T16:39:45.342Z,27.80
2019-04-21T16:42:36.411Z,27.20
2019-04-21T16:45:26.217Z,27.10
2019-04-21T16:48:16.979Z,27.20
2019-04-21T16:51:07.952Z,27.10
2019-04-21T16:54:01.970Z,27.10
2019-04-21T16:57:02.017Z,27.00
2019-04-21T16:59:55.048Z,26.60
2019-04-21T17:02:46.372Z,25.90
2019-04-21T17:05:38.363Z,25.10
2019-04-21T17:08:31.841Z,24.40
2019-04-21T17:11:27.367Z,23.70
2019-04-21T17:14:34.626Z,23.10
2019-04-21T17:17:29.279Z,22.50
2019-04-21T17:20:13.000Z,21.90
2019-04-21T17:22:51.408Z,21.40
2019-04-21T17:25:43.291Z,21.00
2019-04-21T17:28:34.336Z,20.60
2019-04-21T17:31:24.633Z,20.20
2019-04-21T17:34:20.097Z,19.80
2019-04-21T17:37:08.739Z,19.50
2019-04-21T17:40:03.444Z,19.20
2019-04-21T17:42:59.766Z,18.90
2019-04-21T17:45:43.130Z,18.60
2019-04-21T17:48:34.686Z,18.40
2019-04-21T17:52:01.057Z,18.10
2019-04-21T17:54:52.654Z,17.90
2019-04-21T17:57:59.466Z,17.60
2019-04-21T18:01:12.938Z,17.30
2019-04-21T18:03:52.275Z,17.10
2019-04-21T18:06:54.067Z,16.80
2019-04-21T18:09:56.635Z,16.60
2019-04-21T18:12:36.114Z,16.30
2019-04-21T18:15:29.036Z,16.10
2019-04-21T18:18:08.360Z,15.90
2019-04-21T18:21:06.948Z,15.80
2019-04-21T18:24:07.339Z,15.60
2019-04-21T18:26:57.249Z,15.40
2019-04-21T18:29:46.753Z,15.20
2019-04-21T18:32:39.717Z,15.10
2019-04-21T18:35:51.682Z,14.90
2019-04-21T18:39:10.194Z,14.80
2019-04-21T18:42:04.793Z,14.60
2019-04-21T18:45:34.382Z,14.40
2019-04-21T18:48:09.444Z,14.30
2019-04-21T18:51:35.958Z,14.20
2019-04-21T18:54:36.060Z,14.00
2019-04-21T18:57:22.918Z,13.90
2019-04-21T19:00:15.285Z,13.80
2019-04-21T19:02:59.553Z,13.60
2019-04-21T19:05:54.475Z,13.50
2019-04-21T19:08:59.560Z,13.40
2019-04-21T19:11:52.403Z,13.30
2019-04-21T19:14:40.162Z,13.10
2019-04-21T19:18:05.310Z,13.00
2019-04-21T19:20:25.573Z,12.80
2019-04-21T19:23:18.893Z,12.70
2019-04-21T19:26:23.382Z,12.60
2019-04-21T19:29:03.627Z,12.40
2019-04-21T19:31:54.959Z,12.30
2019-04-21T19:34:34.809Z,12.10
2019-04-21T19:37:25.966Z,12.00
2019-04-21T19:40:31.398Z,11.80
2019-04-21T19:43:31.456Z,11.70
2019-04-21T19:46:19.338Z,11.60
2019-04-21T19:49:21.106Z,11.40
2019-04-21T19:51:56.266Z,11.30
2019-04-21T19:54:44.443Z,11.20
2019-04-21T19:57:31.389Z,11.10
2019-04-21T20:00:22.352Z,11.00
2019-04-21T20:03:14.478Z,11.00
2019-04-21T20:06:14.873Z,10.90
2019-04-21T20:09:17.869Z,10.80
2019-04-21T20:12:03.672Z,10.80
2019-04-21T20:15:14.833Z,10.80
2019-04-21T20:17:51.545Z,10.60
2019-04-21T20:20:25.003Z,10.60
2019-04-21T20:23:22.811Z,10.50
2019-04-21T20:26:10.129Z,10.40
2019-04-21T20:29:15.651Z,10.40
2019-04-21T20:32:15.778Z,10.30
2019-04-21T20:35:07.068Z,10.20
2019-04-21T20:37:56.299Z,10.00
2019-04-21T20:40:39.712Z,9.90
2019-04-21T20:46:31.595Z,9.70
2019-04-21T20:49:15.666Z,9.50
2019-04-21T20:52:17.529Z,9.50
2019-04-21T20:55:02.194Z,9.40
2019-04-21T20:57:46.446Z,9.30
2019-04-21T21:01:04.152Z,9.20
2019-04-21T21:03:42.268Z,9.10
2019-04-21T21:06:26.366Z,9.10
2019-04-21T21:09:22.200Z,9.00
2019-04-21T21:12:40.717Z,8.90
2019-04-21T21:15:00.053Z,8.80
2019-04-21T21:18:06.302Z,8.70
2019-04-21T21:20:48.346Z,8.60
2019-04-21T21:23:42.517Z,8.50
2019-04-21T21:26:31.378Z,8.50
2019-04-21T21:29:29.293Z,8.50
2019-04-21T21:32:33.390Z,8.40
2019-04-21T21:35:08.020Z,8.40
2019-04-21T21:38:04.536Z,8.40
2019-04-21T21:40:51.454Z,8.30
2019-04-21T21:43:28.714Z,8.30
2019-04-21T21:46:35.541Z,8.30
2019-04-21T21:49:27.893Z,8.30
2019-04-21T21:52:09.324Z,8.30
2019-04-21T21:54:55.918Z,8.30
2019-04-21T21:57:50.384Z,8.30
2019-04-21T22:00:42.931Z,8.30
2019-04-21T22:03:59.156Z,8.20
2019-04-21T22:06:50.697Z,8.20
2019-04-21T22:09:34.670Z,8.20
2019-04-21T22:12:26.103Z,8.10
2019-04-21T22:15:22.338Z,8.10
2019-04-21T22:18:30.312Z,8.00
2019-04-21T22:21:12.830Z,7.90
2019-04-21T22:24:02.807Z,7.90
2019-04-21T22:26:47.296Z,7.80
2019-04-21T22:29:41.809Z,7.80
2019-04-21T22:32:31.461Z,7.80
2019-04-21T22:35:27.313Z,7.70
2019-04-21T22:38:28.625Z,7.70
2019-04-21T22:41:15.808Z,7.70
2019-04-21T22:43:59.287Z,7.70
2019-04-21T22:46:59.883Z,7.60
2019-04-21T22:49:41.007Z,7.60
2019-04-21T22:52:32.354Z,7.60
2019-04-21T22:55:26.073Z,7.50
2019-04-21T22:58:22.996Z,7.50
2019-04-21T23:01:08.783Z,7.50
2019-04-21T23:04:01.359Z,7.40
2019-04-21T23:06:56.579Z,7.30
2019-04-21T23:09:41.350Z,7.30
2019-04-21T23:12:36.262Z,7.30
2019-04-21T23:15:29.074Z,7.20
2019-04-21T23:18:30.554Z,7.20
2019-04-21T23:21:23.417Z,7.10
2019-04-21T23:24:17.803Z,7.10
2019-04-21T23:27:05.141Z,7.10
2019-04-21T23:30:08.418Z,7.10
2019-04-21T23:32:42.237Z,7.10
2019-04-21T23:35:30.397Z,7.10
2019-04-21T23:38:16.639Z,7.10
2019-04-21T23:41:11.119Z,7.00
2019-04-21T23:44:05.142Z,7.00
2019-04-21T23:46:57.545Z,7.00
2019-04-21T23:49:53.151Z,7.00
2019-04-21T23:52:37.476Z,6.90
2019-04-21T23:55:27.435Z,6.90
2019-04-21T23:58:22.205Z,6.90
