createdAt,value
2022-12-17T00:03:56.750Z,33.50
2022-12-17T00:08:55.398Z,33.90
2022-12-17T00:13:55.314Z,33.50
2022-12-17T00:18:55.283Z,33.20
2022-12-17T00:23:55.253Z,33.20
2022-12-17T00:28:55.133Z,34.00
2022-12-17T00:33:55.089Z,33.10
2022-12-17T00:38:55.002Z,33.90
2022-12-17T00:43:56.356Z,32.30
2022-12-17T00:48:54.919Z,33.50
2022-12-17T00:53:54.869Z,33.40
2022-12-17T00:58:54.761Z,32.90
2022-12-17T01:03:54.732Z,34.00
2022-12-17T01:08:54.636Z,33.80
2022-12-17T01:13:54.561Z,32.90
2022-12-17T01:18:54.503Z,33.80
2022-12-17T01:23:54.494Z,33.80
2022-12-17T01:28:54.403Z,33.90
2022-12-17T01:33:54.302Z,34.00
2022-12-17T01:38:54.275Z,36.50
2022-12-17T01:43:54.261Z,33.80
2022-12-17T01:48:54.131Z,35.20
2022-12-17T01:53:54.150Z,34.50
2022-12-17T01:58:53.988Z,34.50
2022-12-17T02:03:53.984Z,34.80
2022-12-17T02:08:53.912Z,34.90
2022-12-17T02:13:53.796Z,34.70
2022-12-17T02:18:53.759Z,34.90
2022-12-17T02:23:53.874Z,34.80
2022-12-17T02:28:53.666Z,35.50
2022-12-17T02:33:53.573Z,34.90
2022-12-17T02:38:53.462Z,36.00
2022-12-17T02:43:53.467Z,36.30
2022-12-17T02:48:53.379Z,36.50
2022-12-17T02:53:53.302Z,36.90
2022-12-17T02:58:53.210Z,35.90
2022-12-17T03:03:53.182Z,35.40
2022-12-17T03:08:53.161Z,36.70
2022-12-17T03:13:53.018Z,36.70
2022-12-17T03:18:52.996Z,36.00
2022-12-17T03:23:52.907Z,36.10
2022-12-17T03:28:52.837Z,36.80
2022-12-17T03:33:52.784Z,35.30
2022-12-17T03:38:52.704Z,36.60
2022-12-17T03:43:52.713Z,37.90
2022-12-17T03:48:52.591Z,37.40
2022-12-17T03:53:52.983Z,36.30
2022-12-17T03:58:52.754Z,36.40
2022-12-17T04:03:52.381Z,37.30
2022-12-17T04:08:52.303Z,36.90
2022-12-17T04:13:52.305Z,36.70
2022-12-17T04:18:52.233Z,36.50
2022-12-17T04:23:52.151Z,36.80
2022-12-17T04:28:52.059Z,37.20
2022-12-17T04:33:52.039Z,36.70
2022-12-17T04:38:51.927Z,36.20
2022-12-17T04:43:51.894Z,37.00
2022-12-17T04:48:51.836Z,35.90
2022-12-17T04:53:51.752Z,35.00
2022-12-17T04:58:51.701Z,35.70
2022-12-17T05:03:51.696Z,34.70
2022-12-17T05:08:51.560Z,34.50
2022-12-17T05:13:51.506Z,34.90
2022-12-17T05:18:51.474Z,34.20
2022-12-17T05:23:51.412Z,33.70
2022-12-17T05:28:51.292Z,34.10
2022-12-17T05:33:51.359Z,34.70
2022-12-17T05:38:51.232Z,34.20
2022-12-17T05:43:51.111Z,34.50
2022-12-17T05:48:51.070Z,35.10
2022-12-17T05:53:51.031Z,34.80
2022-12-17T05:58:50.958Z,34.90
2022-12-17T06:03:51.002Z,34.40
2022-12-17T06:08:50.860Z,36.10
2022-12-17T06:13:50.750Z,34.30
2022-12-17T06:18:50.717Z,34.00
2022-12-17T06:23:50.633Z,34.70
2022-12-17T06:28:50.576Z,35.40
2022-12-17T06:33:50.474Z,34.80
2022-12-17T06:38:50.430Z,33.90
2022-12-17T06:43:50.404Z,34.10
2022-12-17T06:48:50.328Z,33.80
2022-12-17T06:53:50.249Z,34.00
2022-12-17T06:58:50.192Z,35.50
2022-12-17T07:03:50.154Z,32.80
2022-12-17T07:08:50.126Z,33.00
2022-12-17T07:13:50.067Z,33.70
2022-12-17T07:18:49.900Z,35.70
2022-12-17T07:23:49.888Z,34.20
2022-12-17T07:28:49.796Z,34.10
2022-12-17T07:33:49.715Z,34.50
2022-12-17T07:38:49.670Z,34.10
2022-12-17T07:43:52.941Z,34.30
2022-12-17T07:48:49.538Z,35.50
2022-12-17T07:53:49.478Z,34.50
2022-12-17T07:58:49.388Z,34.70
2022-12-17T08:03:49.440Z,34.20
2022-12-17T08:08:49.324Z,35.00
2022-12-17T08:13:49.233Z,37.00
2022-12-17T08:18:49.172Z,37.90
2022-12-17T08:23:49.109Z,38.90
2022-12-17T08:28:50.828Z,40.40
2022-12-17T08:33:48.919Z,39.40
2022-12-17T08:38:48.841Z,42.20
2022-12-17T08:43:49.135Z,41.70
2022-12-17T08:48:48.799Z,42.00
2022-12-17T08:53:48.734Z,42.10
2022-12-17T08:58:48.602Z,42.80
2022-12-17T09:03:48.684Z,45.60
2022-12-17T09:08:48.532Z,45.90
2022-12-17T09:13:48.449Z,44.40
2022-12-17T09:18:48.393Z,42.70
2022-12-17T09:23:48.334Z,42.90
2022-12-17T09:28:48.295Z,40.20
2022-12-17T09:33:48.244Z,39.40
2022-12-17T09:38:48.085Z,41.30
2022-12-17T09:43:48.057Z,41.30
2022-12-17T09:48:48.017Z,42.70
2022-12-17T09:53:47.891Z,41.70
2022-12-17T09:58:47.923Z,42.10
2022-12-17T10:03:47.806Z,39.20
2022-12-17T10:08:47.696Z,38.80
2022-12-17T10:13:47.696Z,35.40
2022-12-17T10:18:47.569Z,35.20
2022-12-17T10:23:47.779Z,30.10
2022-12-17T10:28:47.450Z,26.70
2022-12-17T10:33:47.486Z,26.60
2022-12-17T10:38:47.312Z,29.00
2022-12-17T10:43:47.366Z,29.90
2022-12-17T10:48:47.675Z,30.90
2022-12-17T10:53:47.123Z,31.40
2022-12-17T10:58:47.795Z,32.40
2022-12-17T11:03:47.067Z,33.00
2022-12-17T11:08:46.969Z,33.10
2022-12-17T11:13:47.036Z,33.90
2022-12-17T11:18:46.789Z,33.40
2022-12-17T11:23:46.851Z,33.40
2022-12-17T11:28:46.648Z,34.10
2022-12-17T11:33:46.613Z,34.50
2022-12-17T11:38:46.546Z,35.80
2022-12-17T11:43:46.575Z,34.90
2022-12-17T11:48:48.062Z,35.60
2022-12-17T11:53:46.402Z,35.20
2022-12-17T11:58:46.274Z,37.00
2022-12-17T12:03:46.349Z,38.00
2022-12-17T12:08:46.948Z,36.60
2022-12-17T12:13:46.184Z,38.50
2022-12-17T12:18:46.003Z,37.80
2022-12-17T12:23:45.981Z,39.00
2022-12-17T12:28:46.054Z,36.30
2022-12-17T12:33:45.860Z,37.00
2022-12-17T12:38:47.297Z,34.20
2022-12-17T12:43:45.689Z,31.30
2022-12-17T12:48:45.765Z,29.90
2022-12-17T12:53:45.601Z,29.60
2022-12-17T12:58:45.583Z,30.80
2022-12-17T13:03:45.635Z,29.20
2022-12-17T13:08:45.387Z,30.80
2022-12-17T13:13:45.342Z,30.50
2022-12-17T13:18:45.409Z,32.00
2022-12-17T13:23:45.243Z,28.60
2022-12-17T13:28:45.175Z,29.60
2022-12-17T13:33:45.124Z,30.00
2022-12-17T13:38:45.039Z,27.50
2022-12-17T13:43:44.939Z,29.70
2022-12-17T13:48:44.920Z,25.70
2022-12-17T13:53:44.794Z,25.80
2022-12-17T13:58:47.296Z,21.70
2022-12-17T14:08:45.618Z,21.20
2022-12-17T14:13:44.562Z,22.50
2022-12-17T14:18:44.507Z,21.60
2022-12-17T14:23:44.439Z,19.90
2022-12-17T14:28:48.695Z,21.80
2022-12-17T14:33:45.310Z,20.80
2022-12-17T14:38:48.463Z,21.60
2022-12-17T14:43:44.136Z,22.80
2022-12-17T14:48:44.181Z,22.10
2022-12-17T14:53:44.072Z,21.00
2022-12-17T14:58:43.934Z,20.00
2022-12-17T15:03:44.125Z,19.30
2022-12-17T15:08:43.825Z,19.30
2022-12-17T15:13:44.023Z,19.20
2022-12-17T15:18:44.084Z,18.80
2022-12-17T15:23:43.671Z,17.90
2022-12-17T15:28:43.687Z,18.00
2022-12-17T15:33:43.517Z,20.20
2022-12-17T15:38:43.421Z,20.70
2022-12-17T15:43:43.645Z,19.60
2022-12-17T15:48:49.589Z,17.70
2022-12-17T15:53:44.267Z,18.10
2022-12-17T15:58:43.258Z,17.20
2022-12-17T16:03:43.232Z,18.90
2022-12-17T16:08:43.060Z,20.60
2022-12-17T16:13:43.276Z,19.50
2022-12-17T16:18:42.933Z,19.70
2022-12-17T16:23:42.920Z,20.60
2022-12-17T16:28:42.768Z,22.00
2022-12-17T16:33:42.780Z,20.40
2022-12-17T16:38:42.710Z,21.30
2022-12-17T16:43:42.589Z,21.00
2022-12-17T16:48:42.620Z,20.90
2022-12-17T16:53:42.563Z,22.30
2022-12-17T16:58:42.423Z,23.40
2022-12-17T17:03:42.428Z,23.50
2022-12-17T17:08:42.273Z,25.40
2022-12-17T17:13:42.225Z,24.20
2022-12-17T17:18:42.512Z,25.00
2022-12-17T17:23:42.045Z,24.30
2022-12-17T17:28:42.013Z,24.80
2022-12-17T17:33:41.971Z,25.40
2022-12-17T17:38:41.935Z,25.40
2022-12-17T17:43:41.824Z,24.90
2022-12-17T17:48:41.739Z,25.90
2022-12-17T17:53:42.767Z,24.50
2022-12-17T17:58:41.648Z,25.10
2022-12-17T18:03:42.413Z,23.60
2022-12-17T18:08:42.207Z,24.30
2022-12-17T18:13:41.472Z,25.30
2022-12-17T18:18:41.447Z,27.40
2022-12-17T18:23:41.329Z,22.90
2022-12-17T18:28:41.292Z,23.80
2022-12-17T18:33:41.331Z,25.00
2022-12-17T18:38:41.115Z,25.20
2022-12-17T18:43:41.048Z,25.10
2022-12-17T18:48:41.037Z,26.00
2022-12-17T18:53:40.926Z,27.40
2022-12-17T18:58:40.857Z,27.90
2022-12-17T19:03:41.921Z,30.70
2022-12-17T19:08:41.090Z,30.40
2022-12-17T19:13:40.838Z,30.20
2022-12-17T19:18:40.795Z,31.00
2022-12-17T19:23:40.617Z,30.60
2022-12-17T19:28:40.613Z,31.70
2022-12-17T19:33:40.444Z,28.40
2022-12-17T19:38:40.746Z,29.50
2022-12-17T19:43:40.291Z,29.90
2022-12-17T19:48:45.012Z,31.40
2022-12-17T19:53:41.194Z,31.80
2022-12-17T19:58:40.374Z,32.70
2022-12-17T20:03:40.136Z,32.20
2022-12-17T20:08:40.556Z,31.90
2022-12-17T20:13:40.022Z,32.70
2022-12-17T20:18:40.382Z,32.40
2022-12-17T20:23:39.864Z,28.10
2022-12-17T20:28:40.389Z,29.30
2022-12-17T20:33:39.658Z,27.80
2022-12-17T20:38:39.959Z,27.70
2022-12-17T20:43:39.509Z,25.60
2022-12-17T20:48:39.999Z,24.50
2022-12-17T20:53:39.557Z,30.40
2022-12-17T20:58:39.711Z,28.20
2022-12-17T21:03:39.307Z,26.10
2022-12-17T21:08:43.353Z,26.80
2022-12-17T21:13:40.217Z,26.30
2022-12-17T21:18:39.525Z,30.60
2022-12-17T21:23:39.030Z,28.70
2022-12-17T21:28:39.554Z,28.20
2022-12-17T21:33:38.901Z,27.30
2022-12-17T21:38:39.264Z,26.70
2022-12-17T21:43:38.815Z,24.90
2022-12-17T21:48:41.906Z,27.40
2022-12-17T21:53:38.906Z,27.50
2022-12-17T21:58:39.060Z,27.90
2022-12-17T22:03:38.637Z,28.20
2022-12-17T22:08:38.870Z,28.30
2022-12-17T22:13:38.446Z,29.90
2022-12-17T22:18:38.764Z,28.40
2022-12-17T22:23:38.300Z,32.00
2022-12-17T22:28:38.505Z,30.30
2022-12-17T22:33:57.671Z,28.20
2022-12-17T22:44:34.071Z,26.70
2022-12-17T22:44:49.262Z,28.90
2022-12-17T22:48:39.021Z,26.50
2022-12-17T22:53:38.305Z,33.70
2022-12-17T22:58:37.843Z,31.80
2022-12-17T23:03:38.378Z,30.70
2022-12-17T23:08:37.705Z,28.80
2022-12-17T23:13:38.215Z,26.00
2022-12-17T23:18:37.609Z,26.70
2022-12-17T23:23:37.956Z,26.70
2022-12-17T23:28:37.557Z,27.00
2022-12-17T23:33:37.750Z,28.50
2022-12-17T23:38:37.573Z,26.80
2022-12-17T23:43:37.656Z,26.30
2022-12-17T23:48:39.560Z,29.40
2022-12-17T23:53:38.612Z,28.40
2022-12-17T23:58:37.104Z,25.50
