createdAt,value
2022-12-04T00:01:47.420Z,15.15
2022-12-04T00:04:22.428Z,15.57
2022-12-04T00:06:58.848Z,15.80
2022-12-04T00:09:41.786Z,15.75
2022-12-04T00:12:14.435Z,15.30
2022-12-04T00:15:23.481Z,14.57
2022-12-04T00:17:35.844Z,14.43
2022-12-04T00:20:16.990Z,15.32
2022-12-04T00:22:49.564Z,15.88
2022-12-04T00:25:22.127Z,14.45
2022-12-04T00:27:53.902Z,16.00
2022-12-04T00:30:26.391Z,12.50
2022-12-04T00:33:01.040Z,14.30
2022-12-04T00:35:33.694Z,15.35
2022-12-04T00:38:05.646Z,15.27
2022-12-04T00:40:39.521Z,15.90
2022-12-04T00:43:08.266Z,17.15
2022-12-04T00:45:36.979Z,15.77
2022-12-04T00:48:13.632Z,13.15
2022-12-04T00:50:49.629Z,16.85
2022-12-04T00:53:19.876Z,14.63
2022-12-04T00:55:56.892Z,17.08
2022-12-04T00:58:25.856Z,16.38
2022-12-04T01:01:07.526Z,14.32
2022-12-04T01:03:41.967Z,17.10
2022-12-04T01:06:20.518Z,14.35
2022-12-04T01:08:49.659Z,15.40
2022-12-04T01:11:27.434Z,16.17
2022-12-04T01:13:58.947Z,16.55
2022-12-04T01:16:40.190Z,19.60
2022-12-04T01:19:17.728Z,17.55
2022-12-04T01:21:55.246Z,17.77
2022-12-04T01:24:32.636Z,17.67
2022-12-04T01:27:11.025Z,17.48
2022-12-04T01:29:45.216Z,17.65
2022-12-04T01:32:17.614Z,16.45
2022-12-04T01:34:50.063Z,22.15
2022-12-04T01:37:21.304Z,19.67
2022-12-04T01:39:56.877Z,16.85
2022-12-04T01:42:37.110Z,19.90
2022-12-04T01:45:25.783Z,19.83
2022-12-04T01:48:01.194Z,20.05
2022-12-04T01:50:42.374Z,18.42
2022-12-04T01:53:12.638Z,22.23
2022-12-04T01:55:53.495Z,20.02
2022-12-04T01:58:26.216Z,17.42
2022-12-04T02:01:09.416Z,18.23
2022-12-04T02:03:41.297Z,17.50
2022-12-04T02:06:21.716Z,16.65
2022-12-04T02:08:51.016Z,18.23
2022-12-04T02:11:32.292Z,15.70
2022-12-04T02:14:09.192Z,16.73
2022-12-04T02:16:47.823Z,14.90
2022-12-04T02:19:37.329Z,16.70
2022-12-04T02:22:14.297Z,13.80
2022-12-04T02:24:56.261Z,18.00
2022-12-04T02:27:48.647Z,15.80
2022-12-04T02:30:35.529Z,18.00
2022-12-04T02:33:06.377Z,16.35
2022-12-04T02:35:36.406Z,17.98
2022-12-04T02:38:08.423Z,15.65
2022-12-04T02:40:44.846Z,17.95
2022-12-04T02:43:16.905Z,14.88
2022-12-04T02:45:48.342Z,15.65
2022-12-04T02:48:21.744Z,17.40
2022-12-04T02:50:52.273Z,17.45
2022-12-04T02:53:29.831Z,16.50
2022-12-04T02:56:16.881Z,16.33
2022-12-04T02:59:02.096Z,17.70
2022-12-04T03:04:33.131Z,16.63
2022-12-04T03:07:05.757Z,17.33
2022-12-04T03:09:41.012Z,15.30
2022-12-04T03:12:17.485Z,15.82
2022-12-04T03:15:00.531Z,14.60
2022-12-04T03:17:40.069Z,14.07
2022-12-04T03:20:14.972Z,15.07
2022-12-04T03:23:03.250Z,14.75
2022-12-04T03:25:47.308Z,16.17
2022-12-04T03:30:48.842Z,16.27
2022-12-04T03:33:24.461Z,14.55
2022-12-04T03:36:02.303Z,15.55
2022-12-04T03:38:45.958Z,15.25
2022-12-04T03:41:23.873Z,17.02
2022-12-04T03:43:54.258Z,14.50
2022-12-04T03:46:31.195Z,13.48
2022-12-04T03:49:05.896Z,14.63
2022-12-04T03:51:45.145Z,13.73
2022-12-04T03:54:20.281Z,14.82
2022-12-04T03:56:53.600Z,12.88
2022-12-04T03:59:24.597Z,13.50
2022-12-04T04:01:54.238Z,13.40
2022-12-04T04:04:35.092Z,13.50
2022-12-04T04:07:09.758Z,14.63
2022-12-04T04:09:43.180Z,13.50
2022-12-04T04:12:14.181Z,13.82
2022-12-04T04:15:02.427Z,13.25
2022-12-04T04:17:52.736Z,14.60
2022-12-04T04:20:45.708Z,18.80
2022-12-04T04:23:48.914Z,16.23
2022-12-04T04:26:20.535Z,17.73
2022-12-04T04:28:54.577Z,15.25
2022-12-04T04:31:29.026Z,15.18
2022-12-04T04:34:04.080Z,13.57
2022-12-04T04:36:43.860Z,15.20
2022-12-04T04:39:18.337Z,14.60
2022-12-04T04:41:56.217Z,13.65
2022-12-04T04:44:28.546Z,14.23
2022-12-04T04:47:08.141Z,12.43
2022-12-04T04:49:38.158Z,13.70
2022-12-04T04:52:14.159Z,13.48
2022-12-04T04:54:44.291Z,14.00
2022-12-04T04:57:17.731Z,14.00
2022-12-04T04:59:48.229Z,12.85
2022-12-04T05:02:17.015Z,14.02
2022-12-04T05:04:46.967Z,14.80
2022-12-04T05:07:23.513Z,14.65
2022-12-04T05:10:01.724Z,13.57
2022-12-04T05:12:30.542Z,14.40
2022-12-04T05:15:00.562Z,12.68
2022-12-04T05:17:33.201Z,12.65
2022-12-04T05:20:03.052Z,13.52
2022-12-04T05:22:46.146Z,12.80
2022-12-04T05:25:15.977Z,13.50
2022-12-04T05:27:44.676Z,13.30
2022-12-04T05:30:20.168Z,14.15
2022-12-04T05:32:54.728Z,14.55
2022-12-04T05:35:23.921Z,12.98
2022-12-04T05:37:56.157Z,12.77
2022-12-04T05:40:33.135Z,12.48
2022-12-04T05:43:05.660Z,13.80
2022-12-04T05:45:39.575Z,13.13
2022-12-04T05:48:11.013Z,11.55
2022-12-04T05:50:40.714Z,13.98
2022-12-04T05:53:10.965Z,14.43
2022-12-04T05:55:40.124Z,14.07
2022-12-04T05:58:18.194Z,13.05
2022-12-04T06:00:49.418Z,12.15
2022-12-04T06:03:20.416Z,12.20
2022-12-04T06:05:51.476Z,13.35
2022-12-04T06:08:26.085Z,13.30
2022-12-04T06:11:02.992Z,14.57
2022-12-04T06:13:31.722Z,13.73
2022-12-04T06:16:04.215Z,15.13
2022-12-04T06:18:36.981Z,15.55
2022-12-04T06:21:09.375Z,14.48
2022-12-04T06:23:45.175Z,12.77
2022-12-04T06:26:13.980Z,12.50
2022-12-04T06:28:48.036Z,13.45
2022-12-04T06:31:22.425Z,11.90
2022-12-04T06:33:53.506Z,13.45
2022-12-04T06:36:25.710Z,14.43
2022-12-04T06:39:00.269Z,13.38
2022-12-04T06:41:30.175Z,12.75
2022-12-04T06:43:59.071Z,13.82
2022-12-04T06:46:46.424Z,13.23
2022-12-04T06:49:19.642Z,21.08
2022-12-04T06:51:51.211Z,14.38
2022-12-04T06:54:22.832Z,15.50
2022-12-04T06:56:54.528Z,15.13
2022-12-04T06:59:33.026Z,14.65
2022-12-04T07:02:04.786Z,16.05
2022-12-04T07:04:38.532Z,12.77
2022-12-04T07:07:07.374Z,15.80
2022-12-04T07:09:40.106Z,15.13
2022-12-04T07:12:09.369Z,15.27
2022-12-04T07:14:37.934Z,19.17
2022-12-04T07:17:07.392Z,14.90
2022-12-04T07:19:36.094Z,14.18
2022-12-04T07:22:08.789Z,13.25
2022-12-04T07:24:40.177Z,18.13
2022-12-04T07:27:09.062Z,32.08
2022-12-04T07:29:41.679Z,20.95
2022-12-04T07:32:10.605Z,29.98
2022-12-04T07:34:40.663Z,17.08
2022-12-04T07:37:09.374Z,13.65
2022-12-04T07:39:39.515Z,11.73
2022-12-04T07:42:08.366Z,17.08
2022-12-04T07:44:37.465Z,15.55
2022-12-04T07:47:07.988Z,19.92
2022-12-04T07:49:39.493Z,16.92
2022-12-04T07:52:08.247Z,13.60
2022-12-04T07:54:38.472Z,14.75
2022-12-04T07:57:08.643Z,20.23
2022-12-04T07:59:37.309Z,17.20
2022-12-04T08:02:08.069Z,13.32
2022-12-04T08:04:40.592Z,11.50
2022-12-04T08:07:09.717Z,12.50
2022-12-04T08:09:48.447Z,12.40
2022-12-04T08:12:28.757Z,14.18
2022-12-04T08:15:01.606Z,13.30
2022-12-04T08:17:31.506Z,11.63
2022-12-04T08:20:01.406Z,11.98
2022-12-04T08:22:31.391Z,12.13
2022-12-04T08:25:02.609Z,14.20
2022-12-04T08:27:32.772Z,15.18
2022-12-04T08:30:01.568Z,13.63
2022-12-04T08:32:30.380Z,13.55
2022-12-04T08:34:59.154Z,13.52
2022-12-04T08:37:29.214Z,13.48
2022-12-04T08:39:58.867Z,14.07
2022-12-04T08:42:30.023Z,15.77
2022-12-04T08:45:00.232Z,12.07
2022-12-04T08:47:32.736Z,13.82
2022-12-04T08:50:02.267Z,14.52
2022-12-04T08:52:31.823Z,12.35
2022-12-04T08:55:02.166Z,11.60
2022-12-04T08:57:33.032Z,12.35
2022-12-04T09:00:41.308Z,10.00
2022-12-04T09:03:38.652Z,14.48
2022-12-04T09:09:13.966Z,11.00
2022-12-04T09:11:59.068Z,11.35
2022-12-04T09:15:10.517Z,9.93
2022-12-04T09:18:01.733Z,11.60
2022-12-04T09:20:38.016Z,10.88
2022-12-04T09:23:07.192Z,11.35
2022-12-04T09:25:37.673Z,11.48
2022-12-04T09:28:12.547Z,11.05
2022-12-04T09:30:43.535Z,11.45
2022-12-04T09:33:23.157Z,10.38
2022-12-04T09:35:51.926Z,14.05
2022-12-04T09:38:22.974Z,10.18
2022-12-04T09:40:59.699Z,10.80
2022-12-04T09:43:33.829Z,11.30
2022-12-04T09:46:05.049Z,13.73
2022-12-04T09:48:41.116Z,12.30
2022-12-04T09:51:18.671Z,10.30
2022-12-04T09:53:51.069Z,9.32
2022-12-04T09:56:21.299Z,10.38
2022-12-04T09:58:56.865Z,10.00
2022-12-04T10:01:40.532Z,10.18
2022-12-04T10:04:30.846Z,10.27
2022-12-04T10:07:06.238Z,9.82
2022-12-04T10:09:50.391Z,9.55
2022-12-04T10:15:23.928Z,10.65
2022-12-04T10:18:07.086Z,14.83
2022-12-04T10:20:51.617Z,14.40
2022-12-04T10:23:24.380Z,11.15
2022-12-04T10:25:59.862Z,12.63
2022-12-04T10:28:35.691Z,16.45
2022-12-04T10:31:24.748Z,15.25
2022-12-04T10:34:11.873Z,13.60
2022-12-04T10:36:45.811Z,9.93
2022-12-04T10:39:19.098Z,11.95
2022-12-04T10:41:54.932Z,14.55
2022-12-04T10:44:26.861Z,11.85
2022-12-04T10:46:57.709Z,9.85
2022-12-04T10:49:38.667Z,9.00
2022-12-04T10:52:28.701Z,9.60
2022-12-04T10:55:05.046Z,8.23
2022-12-04T10:57:37.993Z,8.98
2022-12-04T11:00:07.973Z,10.77
2022-12-04T11:02:40.710Z,9.35
2022-12-04T11:05:26.749Z,13.32
2022-12-04T11:08:04.026Z,14.98
2022-12-04T11:10:39.051Z,14.15
2022-12-04T11:13:09.740Z,10.98
2022-12-04T11:15:39.007Z,10.00
2022-12-04T11:18:11.366Z,11.02
2022-12-04T11:20:45.472Z,10.48
2022-12-04T11:23:18.161Z,10.82
2022-12-04T11:25:47.951Z,10.80
2022-12-04T11:28:39.741Z,13.27
2022-12-04T11:31:08.288Z,10.73
2022-12-04T11:33:39.313Z,9.25
2022-12-04T11:36:10.279Z,9.20
2022-12-04T11:38:46.856Z,9.13
2022-12-04T11:41:25.761Z,10.73
2022-12-04T11:44:19.725Z,9.35
2022-12-04T11:46:58.511Z,8.70
2022-12-04T11:49:43.829Z,11.75
2022-12-04T11:52:32.264Z,12.93
2022-12-04T11:55:10.165Z,10.88
2022-12-04T11:57:53.205Z,10.25
2022-12-04T12:00:22.919Z,11.25
2022-12-04T12:03:08.019Z,10.52
2022-12-04T12:06:00.934Z,9.40
2022-12-04T12:08:36.077Z,9.93
2022-12-04T12:11:21.044Z,9.35
2022-12-04T12:13:52.700Z,10.80
2022-12-04T12:16:30.770Z,10.23
2022-12-04T12:19:44.352Z,11.75
2022-12-04T12:22:22.115Z,8.27
2022-12-04T12:25:01.808Z,9.07
2022-12-04T12:27:57.297Z,8.93
2022-12-04T12:30:47.660Z,10.55
2022-12-04T12:33:28.768Z,8.82
2022-12-04T12:36:07.627Z,9.23
2022-12-04T12:38:42.112Z,11.02
2022-12-04T12:41:26.649Z,9.32
2022-12-04T12:47:12.455Z,9.38
2022-12-04T12:50:12.331Z,12.00
2022-12-04T12:52:50.260Z,10.00
2022-12-04T12:56:00.665Z,14.30
2022-12-04T12:58:52.271Z,12.02
2022-12-04T13:01:31.515Z,11.00
2022-12-04T13:04:28.565Z,10.02
2022-12-04T13:07:21.056Z,9.32
2022-12-04T13:10:37.921Z,12.10
2022-12-04T13:13:18.697Z,11.35
2022-12-04T13:16:11.720Z,11.45
2022-12-04T13:18:47.332Z,13.23
2022-12-04T13:21:36.364Z,14.95
2022-12-04T13:24:35.985Z,13.65
2022-12-04T13:27:19.320Z,12.32
2022-12-04T13:30:03.251Z,12.13
2022-12-04T13:32:58.209Z,10.73
2022-12-04T13:35:34.139Z,8.15
2022-12-04T13:38:30.308Z,10.45
2022-12-04T13:41:06.366Z,11.20
2022-12-04T13:51:03.690Z,10.27
2022-12-04T13:53:38.832Z,9.85
2022-12-04T13:56:30.679Z,11.30
2022-12-04T13:59:33.320Z,10.73
2022-12-04T14:02:33.275Z,10.88
2022-12-04T14:05:03.057Z,8.60
2022-12-04T14:07:37.120Z,12.07
2022-12-04T14:10:14.708Z,13.43
2022-12-04T14:12:56.430Z,22.42
2022-12-04T14:18:42.124Z,16.50
2022-12-04T14:21:18.174Z,12.25
2022-12-04T14:23:51.199Z,13.52
2022-12-04T14:30:12.282Z,10.45
2022-12-04T14:33:08.873Z,12.55
2022-12-04T14:35:54.565Z,10.45
2022-12-04T14:38:27.108Z,11.05
2022-12-04T14:41:01.943Z,11.73
2022-12-04T14:44:41.135Z,10.82
2022-12-04T14:47:46.205Z,9.20
2022-12-04T14:53:41.974Z,10.88
2022-12-04T14:56:26.468Z,10.30
2022-12-04T14:59:02.274Z,9.38
2022-12-04T15:01:40.922Z,11.88
2022-12-04T15:04:25.686Z,11.00
2022-12-04T15:07:00.129Z,11.45
2022-12-04T15:09:56.321Z,10.98
2022-12-04T15:12:41.727Z,13.02
2022-12-04T15:15:24.135Z,15.73
2022-12-04T15:18:04.946Z,16.45
2022-12-04T15:20:41.830Z,14.95
2022-12-04T15:23:17.231Z,14.20
2022-12-04T15:25:52.392Z,15.07
2022-12-04T15:28:29.291Z,14.23
2022-12-04T15:31:13.053Z,12.88
2022-12-04T15:33:42.855Z,13.93
2022-12-04T15:36:26.951Z,12.50
2022-12-04T15:41:37.727Z,14.50
2022-12-04T15:47:29.673Z,14.55
2022-12-04T15:50:21.917Z,19.88
2022-12-04T15:53:20.522Z,17.02
2022-12-04T15:55:55.904Z,14.13
2022-12-04T15:58:58.077Z,15.85
2022-12-04T16:01:54.341Z,15.30
2022-12-04T16:07:34.974Z,15.77
2022-12-04T16:13:51.387Z,13.88
2022-12-04T16:16:30.549Z,15.50
2022-12-04T16:19:02.561Z,16.35
2022-12-04T16:21:34.282Z,16.73
2022-12-04T16:24:08.886Z,18.30
2022-12-04T16:26:37.571Z,18.75
2022-12-04T16:29:06.132Z,19.08
2022-12-04T16:31:34.912Z,17.42
2022-12-04T16:34:03.623Z,18.67
2022-12-04T16:36:33.701Z,14.45
2022-12-04T16:39:02.295Z,15.70
2022-12-04T16:41:36.997Z,16.40
2022-12-04T16:44:05.890Z,25.60
2022-12-04T16:46:39.860Z,25.73
2022-12-04T16:49:09.152Z,31.52
2022-12-04T16:51:43.359Z,23.00
2022-12-04T16:54:12.489Z,22.73
2022-12-04T16:56:42.283Z,24.83
2022-12-04T16:59:13.374Z,21.63
2022-12-04T17:01:43.902Z,18.95
2022-12-04T17:04:12.881Z,17.92
2022-12-04T17:07:05.965Z,18.40
2022-12-04T17:09:46.455Z,21.58
2022-12-04T17:12:21.080Z,15.98
2022-12-04T17:15:01.920Z,20.27
2022-12-04T17:17:41.222Z,17.35
2022-12-04T17:20:22.106Z,19.65
2022-12-04T17:23:07.849Z,17.48
2022-12-04T17:25:44.585Z,16.08
2022-12-04T17:28:27.050Z,21.77
2022-12-04T17:31:06.973Z,18.67
2022-12-04T17:33:50.239Z,18.50
2022-12-04T17:36:33.801Z,18.60
2022-12-04T17:39:27.138Z,12.75
2022-12-04T17:42:15.063Z,17.73
2022-12-04T17:44:49.416Z,16.05
2022-12-04T17:47:47.557Z,18.52
2022-12-04T17:50:25.094Z,17.42
2022-12-04T17:53:19.778Z,16.80
2022-12-04T17:55:59.842Z,16.70
2022-12-04T17:59:00.804Z,17.83
2022-12-04T18:01:45.999Z,19.55
2022-12-04T18:07:45.234Z,16.55
2022-12-04T18:10:18.644Z,17.80
2022-12-04T18:12:53.848Z,18.23
2022-12-04T18:15:46.347Z,17.58
2022-12-04T18:18:24.582Z,17.55
2022-12-04T18:21:42.575Z,19.63
2022-12-04T18:30:24.691Z,17.75
2022-12-04T18:33:17.506Z,19.35
2022-12-04T18:36:15.141Z,19.55
2022-12-04T18:39:22.405Z,22.92
2022-12-04T18:42:17.584Z,20.63
2022-12-04T18:45:19.866Z,22.67
2022-12-04T18:51:30.475Z,19.38
2022-12-04T18:57:33.553Z,18.58
2022-12-04T19:00:49.488Z,16.08
2022-12-04T19:07:01.677Z,14.32
2022-12-04T19:23:39.169Z,21.90
2022-12-04T19:26:13.866Z,24.27
2022-12-04T19:29:06.122Z,22.75
2022-12-04T19:31:41.252Z,21.23
2022-12-04T19:34:20.398Z,19.40
2022-12-04T19:36:54.430Z,22.55
2022-12-04T19:39:28.474Z,20.88
2022-12-04T19:42:17.815Z,20.20
2022-12-04T19:51:21.438Z,21.58
2022-12-04T19:54:26.875Z,21.95
2022-12-04T19:57:19.861Z,23.73
2022-12-04T20:00:03.803Z,22.88
2022-12-04T20:05:17.981Z,36.75
2022-12-04T20:08:28.065Z,35.40
2022-12-04T20:11:11.083Z,29.08
2022-12-04T20:14:11.314Z,27.60
2022-12-04T20:16:57.429Z,23.50
2022-12-04T20:28:55.478Z,25.25
2022-12-04T20:32:01.099Z,23.40
2022-12-04T20:34:54.312Z,22.23
2022-12-04T20:37:42.033Z,23.13
2022-12-04T20:43:17.340Z,21.25
2022-12-04T20:46:22.867Z,24.33
2022-12-04T20:49:17.242Z,35.83
2022-12-04T20:52:16.820Z,30.55
2022-12-04T21:01:04.515Z,26.20
2022-12-04T21:06:31.053Z,25.50
2022-12-04T21:09:22.970Z,28.10
2022-12-04T21:11:56.455Z,31.60
2022-12-04T21:14:43.217Z,26.92
2022-12-04T21:17:38.481Z,27.33
2022-12-04T21:20:30.391Z,23.73
2022-12-04T21:23:00.843Z,25.70
2022-12-04T21:28:38.819Z,22.88
2022-12-04T21:31:10.367Z,20.10
2022-12-04T21:33:57.416Z,21.00
2022-12-04T21:36:47.289Z,18.75
2022-12-04T21:39:18.408Z,19.70
2022-12-04T21:42:19.452Z,19.35
2022-12-04T21:44:59.418Z,17.92
2022-12-04T21:47:39.070Z,18.73
2022-12-04T21:50:26.188Z,18.90
2022-12-04T21:53:02.818Z,17.70
2022-12-04T21:55:56.562Z,17.98
2022-12-04T21:59:02.294Z,18.52
2022-12-04T22:01:37.604Z,17.00
2022-12-04T22:07:07.355Z,18.45
2022-12-04T22:10:28.297Z,18.25
2022-12-04T22:16:12.953Z,18.52
2022-12-04T22:18:56.163Z,16.80
2022-12-04T22:21:33.073Z,20.50
2022-12-04T22:24:10.428Z,21.15
2022-12-04T22:26:52.136Z,25.58
2022-12-04T22:35:26.176Z,25.20
2022-12-04T22:37:59.831Z,23.17
2022-12-04T22:40:36.261Z,21.98
2022-12-04T22:43:15.709Z,23.02
2022-12-04T22:49:11.800Z,20.95
2022-12-04T22:51:51.045Z,17.90
2022-12-04T22:54:27.409Z,20.17
2022-12-04T22:57:00.440Z,19.10
2022-12-04T22:59:35.023Z,23.38
2022-12-04T23:02:08.476Z,23.02
2022-12-04T23:04:49.198Z,23.92
2022-12-04T23:07:25.151Z,24.13
2022-12-04T23:10:04.819Z,25.05
2022-12-04T23:12:54.770Z,22.27
2022-12-04T23:15:44.750Z,24.52
2022-12-04T23:18:29.632Z,22.98
2022-12-04T23:23:52.345Z,22.15
2022-12-04T23:26:32.232Z,20.27
2022-12-04T23:30:04.524Z,20.17
2022-12-04T23:32:23.381Z,21.23
2022-12-04T23:35:09.207Z,19.83
2022-12-04T23:37:52.519Z,20.23
2022-12-04T23:40:52.017Z,20.70
2022-12-04T23:43:40.591Z,18.58
2022-12-04T23:46:20.621Z,19.75
2022-12-04T23:49:08.248Z,18.27
2022-12-04T23:51:54.067Z,20.40
2022-12-04T23:55:04.287Z,22.27
2022-12-04T23:57:57.177Z,20.80
