createdAt,value
2023-05-08T00:01:03.292Z,11.80
2023-05-08T00:03:30.524Z,10.75
2023-05-08T00:05:57.852Z,11.65
2023-05-08T00:08:24.903Z,11.68
2023-05-08T00:10:51.853Z,11.40
2023-05-08T00:13:18.933Z,10.20
2023-05-08T00:15:46.079Z,10.40
2023-05-08T00:18:13.037Z,11.43
2023-05-08T00:20:39.980Z,11.45
2023-05-08T00:23:07.041Z,10.48
2023-05-08T00:25:34.137Z,11.40
2023-05-08T00:28:01.236Z,11.38
2023-05-08T00:30:28.175Z,11.52
2023-05-08T00:32:55.261Z,11.93
2023-05-08T00:35:22.589Z,12.07
2023-05-08T00:37:49.520Z,12.15
2023-05-08T00:40:16.548Z,11.05
2023-05-08T00:42:43.581Z,10.77
2023-05-08T00:45:10.981Z,10.30
2023-05-08T00:47:38.252Z,10.48
2023-05-08T00:50:05.752Z,10.70
2023-05-08T00:52:33.815Z,9.00
2023-05-08T00:55:02.959Z,10.20
2023-05-08T00:57:35.759Z,9.80
2023-05-08T01:00:04.688Z,10.07
2023-05-08T01:02:32.579Z,9.70
2023-05-08T01:05:00.107Z,10.15
2023-05-08T01:07:28.027Z,8.98
2023-05-08T01:09:55.104Z,11.38
2023-05-08T01:12:34.733Z,9.98
2023-05-08T01:15:16.959Z,9.55
2023-05-08T01:17:57.618Z,9.45
2023-05-08T01:20:38.170Z,10.07
2023-05-08T01:23:43.018Z,9.40
2023-05-08T01:26:36.422Z,11.40
2023-05-08T01:29:25.645Z,10.60
2023-05-08T01:32:23.918Z,10.07
2023-05-08T01:35:08.935Z,10.73
2023-05-08T01:40:35.231Z,9.90
2023-05-08T01:43:20.091Z,10.57
2023-05-08T01:45:50.143Z,8.70
2023-05-08T01:48:26.090Z,11.25
2023-05-08T01:51:02.430Z,11.32
2023-05-08T01:53:34.305Z,12.25
2023-05-08T01:56:08.068Z,11.57
2023-05-08T01:58:36.910Z,11.88
2023-05-08T02:01:04.109Z,10.82
2023-05-08T02:03:35.450Z,10.55
2023-05-08T02:06:03.390Z,12.02
2023-05-08T02:08:32.360Z,13.30
2023-05-08T02:11:01.787Z,12.10
2023-05-08T02:13:31.189Z,12.02
2023-05-08T02:15:59.525Z,12.02
2023-05-08T02:18:28.903Z,11.43
2023-05-08T02:20:56.865Z,11.50
2023-05-08T02:23:26.607Z,11.18
2023-05-08T02:25:54.389Z,11.75
2023-05-08T02:28:22.901Z,13.13
2023-05-08T02:30:51.853Z,12.73
2023-05-08T02:33:20.732Z,12.73
2023-05-08T02:35:50.858Z,10.85
2023-05-08T02:38:21.618Z,11.88
2023-05-08T02:40:54.642Z,13.25
2023-05-08T02:43:21.652Z,14.15
2023-05-08T02:46:08.870Z,14.68
2023-05-08T02:48:47.931Z,13.90
2023-05-08T02:51:28.355Z,14.80
2023-05-08T02:53:57.948Z,14.65
2023-05-08T02:56:58.184Z,13.45
2023-05-08T02:59:36.502Z,12.27
2023-05-08T03:02:15.699Z,12.15
2023-05-08T03:04:51.539Z,13.75
2023-05-08T03:07:23.148Z,14.38
2023-05-08T03:09:58.997Z,14.80
2023-05-08T03:12:30.855Z,14.30
2023-05-08T03:15:04.840Z,15.35
2023-05-08T03:17:35.348Z,13.43
2023-05-08T03:20:08.407Z,10.40
2023-05-08T03:22:37.537Z,10.98
2023-05-08T03:25:09.180Z,9.23
2023-05-08T03:27:36.946Z,9.10
2023-05-08T03:30:05.549Z,8.82
2023-05-08T03:32:34.924Z,8.45
2023-05-08T03:35:03.912Z,8.38
2023-05-08T03:37:31.029Z,9.10
2023-05-08T03:39:58.414Z,9.85
2023-05-08T03:42:26.712Z,9.32
2023-05-08T03:44:54.808Z,9.70
2023-05-08T03:47:22.490Z,9.50
2023-05-08T03:49:50.661Z,10.77
2023-05-08T03:52:17.852Z,9.93
2023-05-08T03:54:44.794Z,9.10
2023-05-08T03:57:11.779Z,9.85
2023-05-08T04:00:00.454Z,8.60
2023-05-08T04:03:09.065Z,8.77
2023-05-08T04:05:43.547Z,7.72
2023-05-08T04:08:17.510Z,7.20
2023-05-08T04:10:54.152Z,8.40
2023-05-08T04:13:28.417Z,7.93
2023-05-08T04:16:06.720Z,10.85
2023-05-08T04:18:38.696Z,11.23
2023-05-08T04:21:11.613Z,14.05
2023-05-08T04:23:42.433Z,13.73
2023-05-08T04:26:10.714Z,12.23
2023-05-08T04:28:37.698Z,12.80
2023-05-08T04:31:05.744Z,10.52
2023-05-08T04:33:35.294Z,10.93
2023-05-08T04:36:03.229Z,9.35
2023-05-08T04:38:30.841Z,8.60
2023-05-08T04:40:57.790Z,10.80
2023-05-08T04:43:25.346Z,11.60
2023-05-08T04:45:52.218Z,10.75
2023-05-08T04:48:19.373Z,10.52
2023-05-08T04:50:46.357Z,10.82
2023-05-08T04:53:13.556Z,11.70
2023-05-08T04:55:40.620Z,11.45
2023-05-08T04:58:07.560Z,10.63
2023-05-08T05:00:35.661Z,11.77
2023-05-08T05:03:02.625Z,13.93
2023-05-08T05:05:30.107Z,12.93
2023-05-08T05:07:57.506Z,13.13
2023-05-08T05:10:24.483Z,11.80
2023-05-08T05:12:51.526Z,12.15
2023-05-08T05:15:18.511Z,11.65
2023-05-08T05:17:45.575Z,11.82
2023-05-08T05:20:13.384Z,11.00
2023-05-08T05:22:40.744Z,9.77
2023-05-08T05:25:08.063Z,8.02
2023-05-08T05:27:36.985Z,8.40
2023-05-08T05:30:04.378Z,8.32
2023-05-08T05:32:31.588Z,8.32
2023-05-08T05:34:58.760Z,8.55
2023-05-08T05:37:25.955Z,8.90
2023-05-08T05:39:52.936Z,8.43
2023-05-08T05:42:19.879Z,7.80
2023-05-08T05:44:46.973Z,8.10
2023-05-08T05:47:14.185Z,9.98
2023-05-08T05:49:43.217Z,10.88
2023-05-08T05:52:10.216Z,11.20
2023-05-08T05:54:37.474Z,11.00
2023-05-08T05:57:04.849Z,12.50
2023-05-08T05:59:31.912Z,13.15
2023-05-08T06:01:59.037Z,13.55
2023-05-08T06:04:26.565Z,13.23
2023-05-08T06:06:53.630Z,13.85
2023-05-08T06:09:20.651Z,13.20
2023-05-08T06:11:47.871Z,12.48
2023-05-08T06:14:14.856Z,12.73
2023-05-08T06:16:41.865Z,12.35
2023-05-08T06:19:08.831Z,11.93
2023-05-08T06:21:35.941Z,12.57
2023-05-08T06:24:03.264Z,12.80
2023-05-08T06:26:30.135Z,12.88
2023-05-08T06:28:57.050Z,12.52
2023-05-08T06:31:24.079Z,13.50
2023-05-08T06:33:51.149Z,13.68
2023-05-08T06:36:18.379Z,12.70
2023-05-08T06:38:45.561Z,12.50
2023-05-08T06:41:15.097Z,14.02
2023-05-08T06:43:42.406Z,14.00
2023-05-08T06:46:09.433Z,13.93
2023-05-08T06:48:36.375Z,14.80
2023-05-08T06:51:03.712Z,14.98
2023-05-08T06:53:31.656Z,15.38
2023-05-08T06:55:58.881Z,15.55
2023-05-08T06:58:25.922Z,16.88
2023-05-08T07:00:52.897Z,16.25
2023-05-08T07:03:20.156Z,16.70
2023-05-08T07:05:47.065Z,16.75
2023-05-08T07:08:14.038Z,17.70
2023-05-08T07:10:41.088Z,17.58
2023-05-08T07:13:08.022Z,17.67
2023-05-08T07:15:35.031Z,18.08
2023-05-08T07:18:02.086Z,18.27
2023-05-08T07:20:29.176Z,17.08
2023-05-08T07:22:56.166Z,19.45
2023-05-08T07:25:23.294Z,18.92
2023-05-08T07:27:50.201Z,18.65
2023-05-08T07:30:17.143Z,19.13
2023-05-08T07:32:44.108Z,17.55
2023-05-08T07:35:13.018Z,18.55
2023-05-08T07:37:40.179Z,18.65
2023-05-08T07:40:07.723Z,19.60
2023-05-08T07:42:42.507Z,20.00
2023-05-08T07:45:11.899Z,19.75
2023-05-08T07:47:52.428Z,19.73
2023-05-08T07:50:20.393Z,19.88
2023-05-08T07:52:49.984Z,20.55
2023-05-08T07:55:18.514Z,19.45
2023-05-08T07:57:45.794Z,19.02
2023-05-08T08:00:15.071Z,19.30
2023-05-08T08:02:43.747Z,18.88
2023-05-08T08:05:11.319Z,18.98
2023-05-08T08:07:38.654Z,18.23
2023-05-08T08:10:06.231Z,18.20
2023-05-08T08:12:33.250Z,18.33
2023-05-08T08:15:00.153Z,17.70
2023-05-08T08:17:28.955Z,17.85
2023-05-08T08:19:57.203Z,17.15
2023-05-08T08:22:25.653Z,18.10
2023-05-08T08:24:54.986Z,17.38
2023-05-08T08:27:23.128Z,17.25
2023-05-08T08:29:52.633Z,16.90
2023-05-08T08:32:26.033Z,16.30
2023-05-08T08:34:52.968Z,15.95
2023-05-08T08:37:19.874Z,14.35
2023-05-08T08:39:48.370Z,12.88
2023-05-08T08:42:15.607Z,12.70
2023-05-08T08:44:43.022Z,11.85
2023-05-08T08:47:14.407Z,11.52
2023-05-08T08:49:49.604Z,11.10
2023-05-08T08:52:50.521Z,10.35
2023-05-08T08:55:18.653Z,8.02
2023-05-08T08:58:12.180Z,7.40
2023-05-08T09:00:40.337Z,8.38
2023-05-08T09:03:10.457Z,7.13
2023-05-08T09:05:38.737Z,8.00
2023-05-08T09:08:07.119Z,6.53
2023-05-08T09:10:36.304Z,7.60
2023-05-08T09:13:06.040Z,7.43
2023-05-08T09:15:36.008Z,6.22
2023-05-08T09:18:03.491Z,5.90
2023-05-08T09:20:30.710Z,5.47
2023-05-08T09:23:00.931Z,6.38
2023-05-08T09:25:44.521Z,5.35
2023-05-08T09:28:22.729Z,5.65
2023-05-08T09:30:55.385Z,5.75
2023-05-08T09:33:29.194Z,5.03
2023-05-08T09:35:57.476Z,4.80
2023-05-08T09:38:34.218Z,4.78
2023-05-08T09:41:07.677Z,4.20
2023-05-08T09:43:34.737Z,3.80
2023-05-08T09:46:22.380Z,3.97
2023-05-08T09:48:53.768Z,4.88
2023-05-08T09:51:21.813Z,4.60
2023-05-08T09:53:54.424Z,4.38
2023-05-08T09:56:34.311Z,4.85
2023-05-08T09:59:03.280Z,4.40
2023-05-08T10:01:36.885Z,4.75
2023-05-08T10:04:06.080Z,4.63
2023-05-08T10:06:33.469Z,4.97
2023-05-08T10:09:32.857Z,4.65
2023-05-08T10:12:06.805Z,5.15
2023-05-08T10:14:34.180Z,5.50
2023-05-08T10:17:07.854Z,5.70
2023-05-08T10:19:38.349Z,4.43
2023-05-08T10:22:06.135Z,5.72
2023-05-08T10:24:33.930Z,5.65
2023-05-08T10:27:28.113Z,5.70
2023-05-08T10:29:56.716Z,5.50
2023-05-08T10:32:25.226Z,5.30
2023-05-08T10:34:56.362Z,5.93
2023-05-08T10:37:23.534Z,5.20
2023-05-08T10:39:51.864Z,5.70
2023-05-08T10:42:19.785Z,6.10
2023-05-08T10:44:47.257Z,5.32
2023-05-08T10:47:17.193Z,5.88
2023-05-08T10:50:21.503Z,5.68
2023-05-08T10:52:57.477Z,5.25
2023-05-08T10:55:32.422Z,4.97
2023-05-08T10:58:12.346Z,4.57
2023-05-08T11:01:07.850Z,5.28
2023-05-08T11:03:44.715Z,5.13
2023-05-08T11:06:12.508Z,5.60
2023-05-08T11:08:54.617Z,5.18
2023-05-08T11:11:28.701Z,4.43
2023-05-08T11:14:08.177Z,4.88
2023-05-08T11:16:53.745Z,4.68
2023-05-08T11:19:22.459Z,5.00
2023-05-08T11:22:13.960Z,4.70
2023-05-08T11:24:57.711Z,5.05
2023-05-08T11:27:51.318Z,4.15
2023-05-08T11:30:39.719Z,3.97
2023-05-08T11:33:09.526Z,4.25
2023-05-08T11:35:53.251Z,4.72
2023-05-08T11:38:25.797Z,5.15
2023-05-08T11:41:00.178Z,4.65
2023-05-08T11:46:01.425Z,4.30
2023-05-08T11:48:28.454Z,5.60
2023-05-08T11:50:56.118Z,5.15
2023-05-08T11:53:23.459Z,5.68
2023-05-08T11:55:53.485Z,4.72
2023-05-08T11:58:20.584Z,5.65
2023-05-08T12:00:48.597Z,6.25
2023-05-08T12:03:20.976Z,5.75
2023-05-08T12:05:49.989Z,5.78
2023-05-08T12:08:18.414Z,5.95
2023-05-08T12:10:58.249Z,6.32
2023-05-08T12:13:29.650Z,6.80
2023-05-08T12:15:58.488Z,6.13
2023-05-08T12:18:26.851Z,5.95
2023-05-08T12:20:57.386Z,7.53
2023-05-08T12:23:29.471Z,6.60
2023-05-08T12:26:00.402Z,6.45
2023-05-08T12:28:27.867Z,5.55
2023-05-08T12:30:54.988Z,5.40
2023-05-08T12:33:22.450Z,5.75
2023-05-08T12:35:49.747Z,5.75
2023-05-08T12:38:16.739Z,5.82
2023-05-08T12:40:50.000Z,5.95
2023-05-08T12:43:16.920Z,6.85
2023-05-08T12:45:43.832Z,9.23
2023-05-08T12:48:17.987Z,8.60
2023-05-08T12:50:46.367Z,9.80
2023-05-08T12:53:21.699Z,10.52
2023-05-08T12:56:02.719Z,11.15
2023-05-08T12:58:32.314Z,11.48
2023-05-08T13:01:06.619Z,12.10
2023-05-08T13:03:34.340Z,11.57
2023-05-08T13:06:01.519Z,12.10
2023-05-08T13:08:34.349Z,12.93
2023-05-08T13:11:02.674Z,12.20
2023-05-08T13:13:37.090Z,12.80
2023-05-08T13:18:33.175Z,11.75
2023-05-08T13:21:02.157Z,11.57
2023-05-08T13:23:29.412Z,9.70
2023-05-08T13:25:56.796Z,10.63
2023-05-08T13:28:24.046Z,11.10
2023-05-08T13:30:51.062Z,11.85
2023-05-08T13:33:18.290Z,10.60
2023-05-08T13:35:45.736Z,9.07
2023-05-08T13:38:12.764Z,10.27
2023-05-08T13:40:40.108Z,10.10
2023-05-08T13:43:07.186Z,9.48
2023-05-08T13:45:34.376Z,9.02
2023-05-08T13:48:01.544Z,10.60
2023-05-08T13:50:28.642Z,9.95
2023-05-08T13:52:55.676Z,9.77
2023-05-08T13:55:23.520Z,9.07
2023-05-08T13:57:51.032Z,9.93
2023-05-08T14:00:18.649Z,8.88
2023-05-08T14:02:46.337Z,9.55
2023-05-08T14:05:14.419Z,9.05
2023-05-08T14:07:41.829Z,8.70
2023-05-08T14:10:09.269Z,8.63
2023-05-08T14:12:37.663Z,7.30
2023-05-08T14:15:05.657Z,7.72
2023-05-08T14:17:32.787Z,8.32
2023-05-08T14:20:00.319Z,8.35
2023-05-08T14:22:27.385Z,7.22
2023-05-08T14:24:54.444Z,7.63
2023-05-08T14:27:21.859Z,7.82
2023-05-08T14:29:49.337Z,6.90
2023-05-08T14:32:16.666Z,6.00
2023-05-08T14:34:43.770Z,5.85
2023-05-08T14:37:11.571Z,5.43
2023-05-08T14:39:38.698Z,5.63
2023-05-08T14:42:22.010Z,5.20
2023-05-08T14:44:50.344Z,4.60
2023-05-08T14:47:17.893Z,4.00
2023-05-08T14:49:44.864Z,4.38
2023-05-08T14:52:11.868Z,4.13
2023-05-08T14:54:39.159Z,4.72
2023-05-08T14:57:06.487Z,4.35
2023-05-08T14:59:33.556Z,4.28
2023-05-08T15:02:00.914Z,4.40
2023-05-08T15:04:28.234Z,3.97
2023-05-08T15:06:55.267Z,4.20
2023-05-08T15:09:22.144Z,4.18
2023-05-08T15:11:49.105Z,4.68
2023-05-08T15:14:16.127Z,5.32
2023-05-08T15:16:43.112Z,4.80
2023-05-08T15:19:10.182Z,4.57
2023-05-08T15:21:37.037Z,4.68
2023-05-08T15:24:04.054Z,4.93
2023-05-08T15:26:31.420Z,4.00
2023-05-08T15:28:58.306Z,4.38
2023-05-08T15:31:25.203Z,4.65
2023-05-08T15:33:52.220Z,4.35
2023-05-08T15:36:19.587Z,4.72
2023-05-08T15:38:48.617Z,4.78
2023-05-08T15:41:15.731Z,5.10
2023-05-08T15:43:43.288Z,5.32
2023-05-08T15:46:10.420Z,5.43
2023-05-08T15:48:37.630Z,5.10
2023-05-08T15:51:04.515Z,5.10
2023-05-08T15:53:33.036Z,5.50
2023-05-08T15:56:00.116Z,4.93
2023-05-08T15:58:27.668Z,5.60
2023-05-08T16:00:54.633Z,4.45
2023-05-08T16:03:21.721Z,5.45
2023-05-08T16:05:49.048Z,4.75
2023-05-08T16:08:16.214Z,5.13
2023-05-08T16:10:43.358Z,5.00
2023-05-08T16:13:10.399Z,5.18
2023-05-08T16:15:37.437Z,5.47
2023-05-08T16:18:04.899Z,5.47
2023-05-08T16:20:33.582Z,5.28
2023-05-08T16:23:02.754Z,5.25
2023-05-08T16:25:29.838Z,5.18
2023-05-08T16:27:56.961Z,5.93
2023-05-08T16:30:24.124Z,5.63
2023-05-08T16:33:01.164Z,5.43
2023-05-08T16:35:29.662Z,6.00
2023-05-08T16:37:56.718Z,5.90
2023-05-08T16:40:23.698Z,6.35
2023-05-08T16:42:51.124Z,6.35
2023-05-08T16:45:18.188Z,5.80
2023-05-08T16:47:45.733Z,5.22
2023-05-08T16:50:12.992Z,5.45
2023-05-08T16:52:40.187Z,5.28
2023-05-08T16:55:07.944Z,5.63
2023-05-08T16:57:35.128Z,5.80
2023-05-08T17:00:02.513Z,5.40
2023-05-08T17:02:29.839Z,4.65
2023-05-08T17:04:57.047Z,5.00
2023-05-08T17:07:24.192Z,5.35
2023-05-08T17:09:56.625Z,4.85
2023-05-08T17:12:24.521Z,5.18
2023-05-08T17:14:52.423Z,5.60
2023-05-08T17:17:19.486Z,5.63
2023-05-08T17:19:46.416Z,6.10
2023-05-08T17:22:13.393Z,6.15
2023-05-08T17:24:40.284Z,5.82
2023-05-08T17:27:08.559Z,7.30
2023-05-08T17:29:36.050Z,5.40
2023-05-08T17:32:03.312Z,5.82
2023-05-08T17:34:30.328Z,6.28
2023-05-08T17:36:57.419Z,6.07
2023-05-08T17:39:24.490Z,5.70
2023-05-08T17:41:52.011Z,6.47
2023-05-08T17:44:19.404Z,5.97
2023-05-08T17:46:46.516Z,5.30
2023-05-08T17:49:14.740Z,5.43
2023-05-08T17:51:42.429Z,5.70
2023-05-08T17:54:09.471Z,5.72
2023-05-08T17:56:36.405Z,5.45
2023-05-08T17:59:03.398Z,5.43
2023-05-08T18:01:30.359Z,5.30
2023-05-08T18:03:57.944Z,5.88
2023-05-08T18:06:25.063Z,5.45
2023-05-08T18:08:52.201Z,5.95
2023-05-08T18:11:21.390Z,5.45
2023-05-08T18:13:49.263Z,5.70
2023-05-08T18:16:18.275Z,5.63
2023-05-08T18:18:45.544Z,5.30
2023-05-08T18:21:12.480Z,5.68
2023-05-08T18:23:39.553Z,5.90
2023-05-08T18:26:06.540Z,6.25
2023-05-08T18:28:36.028Z,6.90
2023-05-08T18:31:03.362Z,5.78
2023-05-08T18:33:30.697Z,6.03
2023-05-08T18:35:57.897Z,6.32
2023-05-08T18:38:25.139Z,6.03
2023-05-08T18:40:52.178Z,6.43
2023-05-08T18:43:19.063Z,6.53
2023-05-08T18:45:46.094Z,6.20
2023-05-08T18:48:13.309Z,7.38
2023-05-08T18:50:40.252Z,6.50
2023-05-08T18:53:07.265Z,6.65
2023-05-08T18:55:34.296Z,6.70
2023-05-08T18:58:01.467Z,7.10
2023-05-08T19:00:28.652Z,7.38
2023-05-08T19:02:56.094Z,7.10
2023-05-08T19:05:23.254Z,7.22
2023-05-08T19:07:50.197Z,7.53
2023-05-08T19:10:17.245Z,7.80
2023-05-08T19:12:44.427Z,6.93
2023-05-08T19:15:14.030Z,8.35
2023-05-08T19:17:41.819Z,7.88
2023-05-08T19:20:09.335Z,7.85
2023-05-08T19:22:36.404Z,9.30
2023-05-08T19:25:04.125Z,9.90
2023-05-08T19:27:32.245Z,8.98
2023-05-08T19:29:59.665Z,10.27
2023-05-08T19:32:27.731Z,9.77
2023-05-08T19:34:57.333Z,8.82
2023-05-08T19:37:24.960Z,8.23
2023-05-08T19:39:52.042Z,8.73
2023-05-08T19:42:19.021Z,8.73
2023-05-08T19:44:45.918Z,8.30
2023-05-08T19:47:13.512Z,10.23
2023-05-08T19:49:40.413Z,10.77
2023-05-08T19:52:07.521Z,10.20
2023-05-08T19:54:34.667Z,10.90
2023-05-08T19:57:02.090Z,12.18
2023-05-08T19:59:29.042Z,11.60
2023-05-08T20:01:56.400Z,11.18
2023-05-08T20:04:24.270Z,11.48
2023-05-08T20:06:51.218Z,11.45
2023-05-08T20:09:18.171Z,11.95
2023-05-08T20:11:46.427Z,11.90
2023-05-08T20:14:13.656Z,12.90
2023-05-08T20:16:42.063Z,13.52
2023-05-08T20:19:09.171Z,11.32
2023-05-08T20:21:36.446Z,12.23
2023-05-08T20:24:03.635Z,11.85
2023-05-08T20:26:30.939Z,10.43
2023-05-08T20:28:58.287Z,10.63
2023-05-08T20:31:27.639Z,11.32
2023-05-08T20:33:54.975Z,9.52
2023-05-08T20:36:22.088Z,11.13
2023-05-08T20:38:49.228Z,12.10
2023-05-08T20:41:16.430Z,14.20
2023-05-08T20:43:43.797Z,12.85
2023-05-08T20:46:10.991Z,12.45
2023-05-08T20:48:38.393Z,13.35
2023-05-08T20:51:05.435Z,13.48
2023-05-08T20:53:32.837Z,13.10
2023-05-08T20:56:03.949Z,12.82
2023-05-08T20:58:31.034Z,12.93
2023-05-08T21:00:58.148Z,12.40
2023-05-08T21:03:25.495Z,13.50
2023-05-08T21:05:53.114Z,13.88
2023-05-08T21:08:24.073Z,13.35
2023-05-08T21:10:51.936Z,13.98
2023-05-08T21:13:19.184Z,14.30
2023-05-08T21:15:50.371Z,14.38
2023-05-08T21:18:18.183Z,14.32
2023-05-08T21:20:49.820Z,13.38
2023-05-08T21:23:18.166Z,13.93
2023-05-08T21:25:48.918Z,13.25
2023-05-08T21:28:16.692Z,13.70
2023-05-08T21:30:44.894Z,14.02
2023-05-08T21:33:13.909Z,13.68
2023-05-08T21:35:41.822Z,13.30
2023-05-08T21:38:12.574Z,13.75
2023-05-08T21:40:39.832Z,12.95
2023-05-08T21:43:07.039Z,12.18
2023-05-08T21:45:34.088Z,13.30
2023-05-08T21:48:01.546Z,11.80
2023-05-08T21:50:28.671Z,11.48
2023-05-08T21:52:59.034Z,11.40
2023-05-08T21:55:26.027Z,10.35
2023-05-08T21:57:54.048Z,11.23
2023-05-08T22:00:22.203Z,12.68
2023-05-08T22:02:49.439Z,12.52
2023-05-08T22:05:16.699Z,12.27
2023-05-08T22:07:43.804Z,12.90
2023-05-08T22:10:11.657Z,12.57
2023-05-08T22:12:38.847Z,12.32
2023-05-08T22:15:14.862Z,13.82
2023-05-08T22:17:50.635Z,15.05
2023-05-08T22:20:18.220Z,13.70
2023-05-08T22:22:45.823Z,14.75
2023-05-08T22:25:13.204Z,14.75
2023-05-08T22:27:41.193Z,13.68
2023-05-08T22:30:08.660Z,13.40
2023-05-08T22:32:36.495Z,13.27
2023-05-08T22:35:03.847Z,13.30
2023-05-08T22:37:30.779Z,11.77
2023-05-08T22:39:57.628Z,12.00
2023-05-08T22:42:25.032Z,12.27
2023-05-08T22:44:52.039Z,11.65
2023-05-08T22:47:19.215Z,11.70
2023-05-08T22:49:46.449Z,11.07
2023-05-08T22:52:13.778Z,11.75
2023-05-08T22:54:40.753Z,12.38
2023-05-08T22:57:08.696Z,12.23
2023-05-08T22:59:36.626Z,11.05
2023-05-08T23:02:03.877Z,12.68
2023-05-08T23:04:31.029Z,12.55
2023-05-08T23:06:58.046Z,12.98
2023-05-08T23:09:25.522Z,12.35
2023-05-08T23:11:52.464Z,12.05
2023-05-08T23:14:19.419Z,13.40
2023-05-08T23:16:46.382Z,13.02
2023-05-08T23:19:13.392Z,12.52
2023-05-08T23:21:40.430Z,14.77
2023-05-08T23:24:07.890Z,13.82
2023-05-08T23:26:34.794Z,12.93
2023-05-08T23:29:01.829Z,12.32
2023-05-08T23:31:28.789Z,14.10
2023-05-08T23:33:55.931Z,12.55
2023-05-08T23:36:23.305Z,13.27
2023-05-08T23:38:50.595Z,13.30
2023-05-08T23:41:17.479Z,14.20
2023-05-08T23:43:44.430Z,15.25
2023-05-08T23:46:11.672Z,15.23
2023-05-08T23:48:38.922Z,14.35
2023-05-08T23:51:05.994Z,14.05
2023-05-08T23:53:33.121Z,12.80
2023-05-08T23:56:00.167Z,12.68
2023-05-08T23:58:27.225Z,12.50
