createdAt,value
2023-11-29T00:00:04.551Z,0.00
2023-11-29T00:01:04.428Z,0.00
2023-11-29T00:02:04.560Z,0.00
2023-11-29T00:03:04.465Z,0.00
2023-11-29T00:04:04.465Z,0.00
2023-11-29T00:05:04.625Z,0.00
2023-11-29T00:06:04.491Z,0.00
2023-11-29T00:07:04.384Z,0.00
2023-11-29T00:08:04.413Z,0.00
2023-11-29T00:09:06.290Z,0.00
2023-11-29T00:10:04.345Z,0.00
2023-11-29T00:11:04.393Z,0.00
2023-11-29T00:12:04.330Z,0.00
2023-11-29T00:13:04.312Z,0.00
2023-11-29T00:14:04.340Z,0.00
2023-11-29T00:15:04.295Z,0.00
2023-11-29T00:16:04.269Z,0.00
2023-11-29T00:17:10.878Z,0.00
2023-11-29T00:18:04.515Z,0.00
2023-11-29T00:19:04.303Z,0.00
2023-11-29T00:20:04.292Z,0.00
2023-11-29T00:21:04.240Z,0.00
2023-11-29T00:22:04.223Z,0.00
2023-11-29T00:23:04.325Z,0.00
2023-11-29T00:24:04.226Z,0.00
2023-11-29T00:25:04.188Z,0.00
2023-11-29T00:26:04.238Z,0.00
2023-11-29T00:27:04.147Z,0.00
2023-11-29T00:28:04.160Z,0.00
2023-11-29T00:29:04.241Z,0.00
2023-11-29T00:30:04.117Z,0.00
2023-11-29T00:31:04.183Z,0.00
2023-11-29T00:32:04.134Z,0.00
2023-11-29T00:33:04.203Z,0.00
2023-11-29T00:34:06.232Z,0.00
2023-11-29T00:35:04.307Z,0.00
2023-11-29T00:36:04.100Z,0.00
2023-11-29T00:37:04.056Z,0.00
2023-11-29T00:38:04.090Z,0.00
2023-11-29T00:39:04.070Z,0.00
2023-11-29T00:40:04.015Z,0.00
2023-11-29T00:41:04.022Z,0.00
2023-11-29T00:42:04.012Z,0.00
2023-11-29T00:43:08.155Z,0.00
2023-11-29T00:44:03.975Z,0.00
2023-11-29T00:45:03.987Z,0.00
2023-11-29T00:46:04.018Z,0.00
2023-11-29T00:47:04.031Z,0.00
2023-11-29T00:48:04.096Z,0.00
2023-11-29T00:49:03.942Z,0.00
2023-11-29T00:50:03.962Z,0.00
2023-11-29T00:51:04.008Z,0.00
2023-11-29T00:52:03.914Z,0.00
2023-11-29T00:53:03.904Z,0.00
2023-11-29T00:54:03.929Z,0.00
2023-11-29T00:55:03.883Z,0.00
2023-11-29T00:56:03.850Z,0.00
2023-11-29T00:57:03.869Z,0.00
2023-11-29T00:58:03.848Z,0.00
2023-11-29T00:59:03.831Z,0.00
2023-11-29T01:00:03.849Z,0.00
2023-11-29T01:01:03.853Z,0.00
2023-11-29T01:02:04.003Z,0.00
2023-11-29T01:03:03.974Z,0.00
2023-11-29T01:04:03.783Z,0.00
2023-11-29T01:05:03.766Z,0.00
2023-11-29T01:06:03.779Z,0.00
2023-11-29T01:07:03.731Z,0.00
2023-11-29T01:08:03.727Z,0.00
2023-11-29T01:09:03.736Z,0.00
2023-11-29T01:10:03.730Z,0.00
2023-11-29T01:11:03.801Z,0.00
2023-11-29T01:12:03.706Z,0.00
2023-11-29T01:13:03.686Z,0.00
2023-11-29T01:14:03.653Z,0.00
2023-11-29T01:15:03.672Z,0.00
2023-11-29T01:16:03.667Z,0.00
2023-11-29T01:17:03.737Z,0.00
2023-11-29T01:18:03.780Z,0.00
2023-11-29T01:19:03.692Z,0.00
2023-11-29T01:20:03.638Z,0.00
2023-11-29T01:21:03.618Z,0.00
2023-11-29T01:22:03.730Z,0.00
2023-11-29T01:23:03.567Z,0.00
2023-11-29T01:24:03.572Z,0.00
2023-11-29T01:25:03.591Z,0.00
2023-11-29T01:26:03.554Z,0.00
2023-11-29T01:27:03.591Z,0.00
2023-11-29T01:28:03.545Z,0.00
2023-11-29T01:29:03.505Z,0.00
2023-11-29T01:30:03.542Z,0.00
2023-11-29T01:31:03.508Z,0.00
2023-11-29T01:32:03.543Z,0.00
2023-11-29T01:33:03.596Z,0.00
2023-11-29T01:34:03.518Z,0.00
2023-11-29T01:35:03.475Z,0.00
2023-11-29T01:36:03.438Z,0.00
2023-11-29T01:37:04.299Z,0.00
2023-11-29T01:38:03.446Z,0.00
2023-11-29T01:39:03.442Z,0.00
2023-11-29T01:40:03.412Z,0.00
2023-11-29T01:41:03.403Z,0.00
2023-11-29T01:42:04.254Z,0.00
2023-11-29T01:43:03.454Z,0.00
2023-11-29T01:44:03.367Z,0.00
2023-11-29T01:45:03.371Z,0.00
2023-11-29T01:46:03.544Z,0.00
2023-11-29T01:47:03.408Z,0.00
2023-11-29T01:48:03.460Z,0.00
2023-11-29T01:49:03.348Z,0.00
2023-11-29T01:50:03.311Z,0.00
2023-11-29T01:51:03.301Z,0.00
2023-11-29T01:52:03.298Z,0.00
2023-11-29T01:53:03.416Z,0.00
2023-11-29T01:54:03.440Z,0.00
2023-11-29T01:55:03.290Z,0.00
2023-11-29T01:56:03.255Z,0.00
2023-11-29T01:57:03.257Z,0.00
2023-11-29T01:58:03.253Z,0.00
2023-11-29T01:59:03.246Z,0.00
2023-11-29T02:00:03.253Z,0.00
2023-11-29T02:01:03.201Z,0.00
2023-11-29T02:02:03.303Z,0.00
2023-11-29T02:03:03.241Z,0.00
2023-11-29T02:04:03.211Z,0.00
2023-11-29T02:05:03.155Z,0.00
2023-11-29T02:06:03.194Z,0.00
2023-11-29T02:07:03.135Z,0.00
2023-11-29T02:08:03.132Z,0.00
2023-11-29T02:09:03.119Z,0.00
2023-11-29T02:10:03.125Z,0.00
2023-11-29T02:11:03.096Z,0.00
2023-11-29T02:12:03.096Z,0.00
2023-11-29T02:13:03.069Z,0.00
2023-11-29T02:14:03.137Z,0.00
2023-11-29T02:15:03.057Z,0.00
2023-11-29T02:16:03.115Z,0.00
2023-11-29T02:17:03.027Z,0.00
2023-11-29T02:18:03.182Z,0.00
2023-11-29T02:19:03.422Z,0.00
2023-11-29T02:20:03.041Z,0.00
2023-11-29T02:21:03.046Z,0.00
2023-11-29T02:22:02.966Z,0.00
2023-11-29T02:23:03.007Z,0.00
2023-11-29T02:24:03.004Z,0.00
2023-11-29T02:25:02.986Z,0.00
2023-11-29T02:26:02.949Z,0.00
2023-11-29T02:27:02.928Z,0.00
2023-11-29T02:28:02.927Z,0.00
2023-11-29T02:29:02.960Z,0.00
2023-11-29T02:30:02.911Z,0.00
2023-11-29T02:31:02.951Z,0.00
2023-11-29T02:32:02.863Z,0.00
2023-11-29T02:33:02.944Z,0.00
2023-11-29T02:34:02.842Z,0.00
2023-11-29T02:35:02.927Z,0.00
2023-11-29T02:36:02.821Z,0.00
2023-11-29T02:37:02.879Z,0.00
2023-11-29T02:38:02.811Z,0.00
2023-11-29T02:39:02.989Z,0.00
2023-11-29T02:40:02.831Z,0.00
2023-11-29T02:41:02.789Z,0.00
2023-11-29T02:42:02.751Z,0.00
2023-11-29T02:43:02.763Z,0.00
2023-11-29T02:44:02.763Z,0.00
2023-11-29T02:45:02.752Z,0.00
2023-11-29T02:46:02.769Z,0.00
2023-11-29T02:47:02.718Z,0.00
2023-11-29T02:48:02.823Z,0.00
2023-11-29T02:49:02.961Z,0.00
2023-11-29T02:50:02.948Z,0.00
2023-11-29T02:51:02.720Z,0.00
2023-11-29T02:52:02.737Z,0.00
2023-11-29T02:53:02.796Z,0.00
2023-11-29T02:54:02.633Z,0.00
2023-11-29T02:55:02.677Z,0.00
2023-11-29T02:56:02.802Z,0.00
2023-11-29T02:57:02.676Z,0.00
2023-11-29T02:58:02.672Z,0.00
2023-11-29T02:59:02.605Z,0.00
2023-11-29T03:00:02.586Z,0.00
2023-11-29T03:01:02.631Z,0.00
2023-11-29T03:02:02.633Z,0.00
2023-11-29T03:03:02.626Z,0.00
2023-11-29T03:04:02.549Z,0.00
2023-11-29T03:05:02.559Z,0.00
2023-11-29T03:06:02.512Z,0.00
2023-11-29T03:07:02.528Z,0.00
2023-11-29T03:08:02.531Z,0.00
2023-11-29T03:09:02.525Z,0.00
2023-11-29T03:10:02.468Z,0.00
2023-11-29T03:11:02.519Z,0.00
2023-11-29T03:12:02.471Z,0.00
2023-11-29T03:13:02.444Z,0.00
2023-11-29T03:14:02.445Z,0.00
2023-11-29T03:15:02.432Z,0.00
2023-11-29T03:16:02.447Z,0.00
2023-11-29T03:17:02.428Z,0.00
2023-11-29T03:18:02.509Z,0.00
2023-11-29T03:19:02.412Z,0.00
2023-11-29T03:20:02.380Z,0.00
2023-11-29T03:21:02.389Z,0.00
2023-11-29T03:22:02.336Z,0.00
2023-11-29T03:23:02.382Z,0.00
2023-11-29T03:24:02.339Z,0.00
2023-11-29T03:25:02.345Z,0.00
2023-11-29T03:26:02.349Z,0.00
2023-11-29T03:27:02.320Z,0.00
2023-11-29T03:28:02.296Z,0.00
2023-11-29T03:29:02.304Z,0.00
2023-11-29T03:30:02.274Z,0.00
2023-11-29T03:31:02.353Z,0.00
2023-11-29T03:32:02.255Z,0.00
2023-11-29T03:33:02.384Z,0.00
2023-11-29T03:34:02.249Z,0.00
2023-11-29T03:35:02.277Z,0.00
2023-11-29T03:36:02.248Z,0.00
2023-11-29T03:37:02.215Z,0.00
2023-11-29T03:38:02.225Z,0.00
2023-11-29T03:39:02.211Z,0.00
2023-11-29T03:40:02.158Z,0.00
2023-11-29T03:41:02.171Z,0.00
2023-11-29T03:42:02.173Z,0.00
2023-11-29T03:43:02.158Z,0.00
2023-11-29T03:44:02.141Z,0.00
2023-11-29T03:45:02.128Z,0.00
2023-11-29T03:46:02.148Z,0.00
2023-11-29T03:47:02.113Z,0.00
2023-11-29T03:48:02.154Z,0.00
2023-11-29T03:49:02.072Z,0.00
2023-11-29T03:50:02.066Z,0.00
2023-11-29T03:51:02.100Z,0.00
2023-11-29T03:52:02.067Z,0.00
2023-11-29T03:53:02.088Z,0.00
2023-11-29T03:54:02.024Z,0.00
2023-11-29T03:55:02.021Z,0.00
2023-11-29T03:56:01.991Z,0.00
2023-11-29T03:57:02.143Z,0.00
2023-11-29T03:58:01.994Z,0.00
2023-11-29T03:59:01.991Z,0.00
2023-11-29T04:00:01.966Z,0.00
2023-11-29T04:01:01.987Z,0.00
2023-11-29T04:02:02.056Z,0.00
2023-11-29T04:03:02.554Z,0.00
2023-11-29T04:04:01.936Z,0.00
2023-11-29T04:05:02.805Z,0.00
2023-11-29T04:06:01.926Z,0.00
2023-11-29T04:07:01.891Z,0.00
2023-11-29T04:08:01.882Z,0.00
2023-11-29T04:09:01.870Z,0.00
2023-11-29T04:10:07.740Z,0.00
2023-11-29T04:11:01.855Z,0.00
2023-11-29T04:12:01.848Z,0.00
2023-11-29T04:13:01.832Z,0.00
2023-11-29T04:14:01.862Z,0.00
2023-11-29T04:15:01.939Z,0.00
2023-11-29T04:16:01.809Z,0.00
2023-11-29T04:17:01.863Z,0.00
2023-11-29T04:18:01.844Z,0.00
2023-11-29T04:19:01.781Z,0.00
2023-11-29T04:20:01.797Z,0.00
2023-11-29T04:21:01.735Z,0.00
2023-11-29T04:22:01.742Z,0.00
2023-11-29T04:23:01.725Z,0.00
2023-11-29T04:24:01.736Z,0.00
2023-11-29T04:25:01.716Z,0.00
2023-11-29T04:26:01.722Z,0.00
2023-11-29T04:27:01.669Z,0.00
2023-11-29T04:28:01.694Z,0.00
2023-11-29T04:29:01.728Z,0.00
2023-11-29T04:30:01.841Z,0.00
2023-11-29T04:31:01.664Z,0.00
2023-11-29T04:32:01.616Z,0.00
2023-11-29T04:33:01.905Z,0.00
2023-11-29T04:34:08.894Z,0.00
2023-11-29T04:35:01.592Z,0.00
2023-11-29T04:36:01.609Z,0.00
2023-11-29T04:37:01.579Z,0.00
2023-11-29T04:38:01.571Z,0.00
2023-11-29T04:39:01.601Z,0.00
2023-11-29T04:40:01.600Z,0.00
2023-11-29T04:41:01.551Z,0.00
2023-11-29T04:42:01.593Z,0.00
2023-11-29T04:43:01.510Z,0.00
2023-11-29T04:44:01.558Z,0.00
2023-11-29T04:45:01.496Z,0.00
2023-11-29T04:46:01.526Z,0.00
2023-11-29T04:47:01.506Z,0.00
2023-11-29T04:48:01.541Z,0.00
2023-11-29T04:49:01.449Z,0.00
2023-11-29T04:50:01.457Z,0.00
2023-11-29T04:51:01.433Z,0.00
2023-11-29T04:52:01.451Z,0.00
2023-11-29T04:53:01.460Z,0.00
2023-11-29T04:54:01.399Z,0.00
2023-11-29T04:55:01.401Z,0.00
2023-11-29T04:56:01.418Z,0.00
2023-11-29T04:57:01.395Z,0.00
2023-11-29T04:58:01.398Z,0.00
2023-11-29T04:59:01.380Z,0.00
2023-11-29T05:00:01.358Z,0.00
2023-11-29T05:01:01.331Z,0.00
2023-11-29T05:02:01.399Z,0.00
2023-11-29T05:03:01.473Z,0.00
2023-11-29T05:04:01.361Z,0.00
2023-11-29T05:05:01.279Z,0.00
2023-11-29T05:06:01.272Z,0.00
2023-11-29T05:07:01.314Z,0.00
2023-11-29T05:08:01.267Z,0.00
2023-11-29T05:09:01.278Z,0.00
2023-11-29T05:10:01.446Z,0.00
2023-11-29T05:11:01.227Z,0.00
2023-11-29T05:12:01.216Z,0.00
2023-11-29T05:13:01.234Z,0.00
2023-11-29T05:14:01.241Z,0.00
2023-11-29T05:15:01.279Z,0.00
2023-11-29T05:16:01.167Z,0.00
2023-11-29T05:17:01.223Z,0.00
2023-11-29T05:18:01.258Z,0.00
2023-11-29T05:19:01.345Z,0.00
2023-11-29T05:20:01.188Z,0.00
2023-11-29T05:21:01.118Z,0.00
2023-11-29T05:22:01.138Z,0.00
2023-11-29T05:23:01.117Z,0.00
2023-11-29T05:24:01.096Z,0.00
2023-11-29T05:25:01.107Z,0.00
2023-11-29T05:26:01.074Z,0.00
2023-11-29T05:27:01.117Z,0.00
2023-11-29T05:28:01.137Z,0.00
2023-11-29T05:29:01.113Z,0.00
2023-11-29T05:30:01.049Z,0.00
2023-11-29T05:31:01.452Z,0.00
2023-11-29T05:32:01.651Z,0.00
2023-11-29T05:33:01.084Z,0.00
2023-11-29T05:34:01.006Z,0.00
2023-11-29T05:35:00.969Z,0.00
2023-11-29T05:36:01.000Z,0.00
2023-11-29T05:37:00.948Z,0.00
2023-11-29T05:38:01.038Z,0.00
2023-11-29T05:39:01.025Z,0.00
2023-11-29T05:40:00.932Z,0.00
2023-11-29T05:41:00.937Z,0.00
2023-11-29T05:42:00.961Z,0.00
2023-11-29T05:43:08.093Z,0.00
2023-11-29T05:44:00.926Z,0.00
2023-11-29T05:45:00.866Z,0.00
2023-11-29T05:46:00.855Z,0.00
2023-11-29T05:47:00.873Z,0.00
2023-11-29T05:48:00.938Z,0.00
2023-11-29T05:49:00.864Z,0.00
2023-11-29T05:50:00.817Z,0.00
2023-11-29T05:51:00.898Z,0.00
2023-11-29T05:52:00.790Z,0.00
2023-11-29T05:53:00.801Z,0.00
2023-11-29T05:54:00.784Z,0.00
2023-11-29T05:55:00.795Z,0.00
2023-11-29T05:56:00.799Z,0.00
2023-11-29T05:57:00.733Z,0.00
2023-11-29T05:58:00.731Z,0.00
2023-11-29T05:59:00.713Z,0.00
2023-11-29T06:00:00.706Z,0.00
2023-11-29T06:01:00.699Z,0.00
2023-11-29T06:02:00.743Z,0.00
2023-11-29T06:03:01.946Z,0.00
2023-11-29T06:04:00.836Z,0.00
2023-11-29T06:05:00.672Z,0.00
2023-11-29T06:06:00.729Z,0.00
2023-11-29T06:07:00.685Z,0.00
2023-11-29T06:08:00.620Z,0.00
2023-11-29T06:09:00.615Z,0.00
2023-11-29T06:10:00.630Z,0.00
2023-11-29T06:11:00.596Z,0.00
2023-11-29T06:12:00.669Z,0.00
2023-11-29T06:13:00.591Z,0.00
2023-11-29T06:14:00.591Z,0.00
2023-11-29T06:15:00.608Z,0.00
2023-11-29T06:16:00.558Z,0.00
2023-11-29T06:17:00.538Z,0.00
2023-11-29T06:18:00.562Z,0.00
2023-11-29T06:19:00.566Z,0.00
2023-11-29T06:20:00.498Z,0.00
2023-11-29T06:21:00.567Z,0.00
2023-11-29T06:22:00.484Z,0.00
2023-11-29T06:23:00.536Z,0.00
2023-11-29T06:24:00.597Z,0.00
2023-11-29T06:25:00.440Z,0.00
2023-11-29T06:26:00.449Z,0.00
2023-11-29T06:27:00.451Z,0.00
2023-11-29T06:28:00.420Z,0.00
2023-11-29T06:29:00.430Z,0.00
2023-11-29T06:30:00.574Z,0.00
2023-11-29T06:31:00.509Z,0.00
2023-11-29T06:32:00.379Z,0.00
2023-11-29T06:33:02.204Z,0.00
2023-11-29T06:34:00.373Z,0.00
2023-11-29T06:35:00.442Z,0.00
2023-11-29T06:36:00.301Z,1.00
2023-11-29T06:37:00.304Z,1.00
2023-11-29T06:38:05.838Z,0.00
2023-11-29T06:39:00.377Z,0.00
2023-11-29T06:40:00.551Z,0.00
2023-11-29T06:41:02.086Z,0.00
2023-11-29T06:42:00.322Z,2.00
2023-11-29T06:43:00.234Z,2.00
2023-11-29T06:44:00.220Z,1.00
2023-11-29T06:45:00.290Z,1.00
2023-11-29T06:46:00.294Z,2.00
2023-11-29T06:47:00.308Z,3.00
2023-11-29T06:48:00.274Z,2.00
2023-11-29T06:49:00.209Z,4.00
2023-11-29T06:50:00.170Z,9.00
2023-11-29T06:51:00.253Z,8.00
2023-11-29T06:52:00.174Z,7.00
2023-11-29T06:53:00.126Z,5.00
2023-11-29T06:54:00.134Z,4.00
2023-11-29T06:55:00.124Z,11.00
2023-11-29T06:56:00.111Z,15.00
2023-11-29T06:57:00.186Z,15.00
2023-11-29T06:58:02.759Z,18.00
2023-11-29T06:59:00.046Z,23.00
2023-11-29T07:00:00.065Z,18.00
2023-11-29T07:01:00.106Z,23.00
2023-11-29T07:02:00.150Z,17.00
2023-11-29T07:03:00.268Z,17.00
2023-11-29T07:04:00.008Z,31.00
2023-11-29T07:05:00.002Z,39.00
2023-11-29T07:06:00.123Z,32.00
2023-11-29T07:06:59.952Z,43.00
2023-11-29T07:07:59.977Z,44.00
2023-11-29T07:08:59.972Z,39.00
2023-11-29T07:09:59.960Z,39.00
2023-11-29T07:10:59.999Z,73.00
2023-11-29T07:12:00.091Z,63.00
2023-11-29T07:12:59.912Z,60.00
2023-11-29T07:13:59.909Z,50.00
2023-11-29T07:14:59.943Z,71.00
2023-11-29T07:15:59.902Z,74.00
2023-11-29T07:16:59.918Z,73.00
2023-11-29T07:18:00.113Z,79.00
2023-11-29T07:19:01.429Z,85.00
2023-11-29T07:20:00.875Z,96.00
2023-11-29T07:20:59.860Z,93.00
2023-11-29T07:21:59.832Z,106.00
2023-11-29T07:22:59.813Z,105.00
2023-11-29T07:24:02.057Z,136.00
2023-11-29T07:24:59.768Z,144.00
2023-11-29T07:25:59.778Z,143.00
2023-11-29T07:26:59.816Z,184.00
2023-11-29T07:27:59.808Z,176.00
2023-11-29T07:28:59.737Z,167.00
2023-11-29T07:29:59.829Z,170.00
2023-11-29T07:30:59.709Z,152.00
2023-11-29T07:31:59.761Z,142.00
2023-11-29T07:32:59.842Z,169.00
2023-11-29T07:33:59.736Z,178.00
2023-11-29T07:34:59.677Z,179.00
2023-11-29T07:35:59.718Z,185.00
2023-11-29T07:36:59.646Z,144.00
2023-11-29T07:37:59.634Z,253.00
2023-11-29T07:38:59.719Z,224.00
2023-11-29T07:39:59.664Z,222.00
2023-11-29T07:40:59.603Z,262.00
2023-11-29T07:41:59.620Z,252.00
2023-11-29T07:42:59.574Z,211.00
2023-11-29T07:43:59.581Z,192.00
2023-11-29T07:44:59.649Z,199.00
2023-11-29T07:45:59.710Z,288.00
2023-11-29T07:46:59.543Z,367.00
2023-11-29T07:47:59.676Z,408.00
2023-11-29T07:49:02.409Z,342.00
2023-11-29T07:49:59.548Z,311.00
2023-11-29T07:50:59.541Z,323.00
2023-11-29T07:51:59.499Z,337.00
2023-11-29T07:52:59.488Z,350.00
2023-11-29T07:54:00.318Z,321.00
2023-11-29T07:54:59.461Z,290.00
2023-11-29T07:55:59.576Z,545.00
2023-11-29T07:56:59.472Z,465.00
2023-11-29T07:57:59.460Z,496.00
2023-11-29T07:58:59.423Z,435.00
2023-11-29T07:59:59.435Z,368.00
2023-11-29T08:00:59.405Z,329.00
2023-11-29T08:01:59.494Z,317.00
2023-11-29T08:02:59.426Z,310.00
2023-11-29T08:03:59.409Z,299.00
2023-11-29T08:04:59.420Z,296.00
2023-11-29T08:05:59.437Z,308.00
2023-11-29T08:07:00.270Z,320.00
2023-11-29T08:07:59.364Z,306.00
2023-11-29T08:08:59.388Z,312.00
2023-11-29T08:09:59.400Z,343.00
2023-11-29T08:10:59.348Z,345.00
2023-11-29T08:11:59.352Z,370.00
2023-11-29T08:12:59.374Z,351.00
2023-11-29T08:13:59.257Z,375.00
2023-11-29T08:14:59.297Z,401.00
2023-11-29T08:15:59.266Z,345.00
2023-11-29T08:16:59.274Z,288.00
2023-11-29T08:17:59.371Z,202.00
2023-11-29T08:18:59.294Z,451.00
2023-11-29T08:19:59.211Z,561.00
2023-11-29T08:20:59.260Z,547.00
2023-11-29T08:21:59.250Z,573.00
2023-11-29T08:22:59.185Z,633.00
2023-11-29T08:23:59.227Z,679.00
2023-11-29T08:24:59.182Z,970.00
2023-11-29T08:25:59.166Z,940.00
2023-11-29T08:26:59.499Z,912.00
2023-11-29T08:27:59.121Z,997.00
2023-11-29T08:28:59.116Z,985.00
2023-11-29T08:30:00.462Z,1176.00
2023-11-29T08:30:59.117Z,978.00
2023-11-29T08:31:59.107Z,920.00
2023-11-29T08:32:59.182Z,844.00
2023-11-29T08:33:59.093Z,863.00
2023-11-29T08:34:59.054Z,947.00
2023-11-29T08:35:59.119Z,906.00
2023-11-29T08:36:59.039Z,769.00
2023-11-29T08:37:59.025Z,617.00
2023-11-29T08:38:59.079Z,612.00
2023-11-29T08:39:58.999Z,409.00
2023-11-29T08:40:59.006Z,1296.00
2023-11-29T08:41:59.052Z,1169.00
2023-11-29T08:42:59.001Z,784.00
2023-11-29T08:43:58.978Z,857.00
2023-11-29T08:44:58.970Z,1188.00
2023-11-29T08:45:58.964Z,1215.00
2023-11-29T08:46:58.985Z,819.00
2023-11-29T08:48:00.313Z,886.00
2023-11-29T08:48:58.962Z,1040.00
2023-11-29T08:49:58.925Z,1063.00
2023-11-29T08:50:58.916Z,884.00
2023-11-29T08:51:58.868Z,832.00
2023-11-29T08:52:58.887Z,840.00
2023-11-29T08:53:58.888Z,881.00
2023-11-29T08:54:58.845Z,792.00
2023-11-29T08:55:58.832Z,851.00
2023-11-29T08:56:58.895Z,1049.00
2023-11-29T08:57:58.838Z,1252.00
2023-11-29T08:58:58.802Z,1268.00
2023-11-29T08:59:58.837Z,813.00
2023-11-29T09:00:58.840Z,989.00
2023-11-29T09:01:58.854Z,973.00
2023-11-29T09:02:58.949Z,1000.00
2023-11-29T09:03:58.828Z,1386.00
2023-11-29T09:04:58.744Z,1382.00
2023-11-29T09:05:58.756Z,964.00
2023-11-29T09:06:58.831Z,738.00
2023-11-29T09:07:58.709Z,712.00
2023-11-29T09:08:58.792Z,532.00
2023-11-29T09:09:58.717Z,776.00
2023-11-29T09:10:58.681Z,958.00
2023-11-29T09:11:58.745Z,1183.00
2023-11-29T09:12:59.289Z,1260.00
2023-11-29T09:13:58.696Z,1644.00
2023-11-29T09:14:58.697Z,2122.00
2023-11-29T09:15:58.626Z,1963.00
2023-11-29T09:16:58.663Z,1992.00
2023-11-29T09:17:58.681Z,2050.00
2023-11-29T09:18:58.744Z,1540.00
2023-11-29T09:19:58.609Z,1115.00
2023-11-29T09:20:58.617Z,1610.00
2023-11-29T09:21:58.629Z,2216.00
2023-11-29T09:22:58.569Z,2435.00
2023-11-29T09:23:58.598Z,3252.00
2023-11-29T09:24:58.610Z,3627.00
2023-11-29T09:25:58.517Z,3294.00
2023-11-29T09:26:58.713Z,2504.00
2023-11-29T09:27:58.491Z,2099.00
2023-11-29T09:28:58.496Z,1824.00
2023-11-29T09:29:58.565Z,1610.00
2023-11-29T09:30:58.537Z,1167.00
2023-11-29T09:31:58.480Z,1927.00
2023-11-29T09:32:58.538Z,2503.00
2023-11-29T09:33:58.558Z,2106.00
2023-11-29T09:34:58.790Z,1461.00
2023-11-29T09:35:58.719Z,1779.00
2023-11-29T09:36:58.445Z,1721.00
2023-11-29T09:37:58.448Z,1872.00
2023-11-29T09:38:58.494Z,2038.00
2023-11-29T09:39:58.396Z,2314.00
2023-11-29T09:40:58.406Z,2027.00
2023-11-29T09:41:58.451Z,1635.00
2023-11-29T09:42:58.396Z,1707.00
2023-11-29T09:43:58.411Z,2711.00
2023-11-29T09:45:00.645Z,4625.00
2023-11-29T09:45:58.404Z,5381.00
2023-11-29T09:46:58.303Z,4350.00
2023-11-29T09:47:58.389Z,4170.00
2023-11-29T09:48:58.329Z,4441.00
2023-11-29T09:49:58.270Z,4124.00
2023-11-29T09:50:58.377Z,4739.00
2023-11-29T09:51:58.283Z,4471.00
2023-11-29T09:52:58.244Z,4531.00
2023-11-29T09:53:58.266Z,3442.00
2023-11-29T09:54:58.250Z,2708.00
2023-11-29T09:55:58.211Z,2557.00
2023-11-29T09:56:58.279Z,2241.00
2023-11-29T09:57:58.186Z,2745.00
2023-11-29T09:58:58.202Z,4404.00
2023-11-29T09:59:58.204Z,4198.00
2023-11-29T10:00:58.189Z,3221.00
2023-11-29T10:01:58.176Z,3145.00
2023-11-29T10:02:58.234Z,3007.00
2023-11-29T10:03:58.186Z,2336.00
2023-11-29T10:04:58.117Z,2203.00
2023-11-29T10:05:58.150Z,3029.00
2023-11-29T10:06:58.104Z,3316.00
2023-11-29T10:07:58.100Z,2951.00
2023-11-29T10:08:58.135Z,4307.00
2023-11-29T10:09:58.062Z,4813.00
2023-11-29T10:10:58.058Z,4935.00
2023-11-29T10:11:58.098Z,3866.00
2023-11-29T10:12:58.073Z,3124.00
2023-11-29T10:13:58.030Z,2414.00
2023-11-29T10:15:07.623Z,2174.00
2023-11-29T10:15:58.013Z,2191.00
2023-11-29T10:16:57.995Z,2460.00
2023-11-29T10:17:59.390Z,2727.00
2023-11-29T10:18:58.248Z,2584.00
2023-11-29T10:19:57.949Z,2480.00
2023-11-29T10:21:04.580Z,2812.00
2023-11-29T10:21:57.950Z,3802.00
2023-11-29T10:22:57.939Z,4420.00
2023-11-29T10:23:57.982Z,3689.00
2023-11-29T10:24:57.946Z,1788.00
2023-11-29T10:25:57.901Z,9149.00
2023-11-29T10:26:57.993Z,3621.00
2023-11-29T10:27:57.866Z,8684.00
2023-11-29T10:28:57.905Z,3123.00
2023-11-29T10:29:57.932Z,9387.00
2023-11-29T10:30:57.853Z,2401.00
2023-11-29T10:31:57.849Z,9769.00
2023-11-29T10:32:57.908Z,7486.00
2023-11-29T10:33:57.822Z,6121.00
2023-11-29T10:34:57.817Z,5567.00
2023-11-29T10:35:57.830Z,5837.00
2023-11-29T10:36:57.779Z,4986.00
2023-11-29T10:37:57.787Z,5826.00
2023-11-29T10:38:57.854Z,4632.00
2023-11-29T10:39:57.741Z,5528.00
2023-11-29T10:40:57.746Z,3659.00
2023-11-29T10:41:57.805Z,4343.00
2023-11-29T10:42:59.254Z,6000.00
2023-11-29T10:43:57.710Z,5220.00
2023-11-29T10:44:57.748Z,6179.00
2023-11-29T10:45:57.710Z,5034.00
2023-11-29T10:46:57.693Z,4514.00
2023-11-29T10:47:57.837Z,5556.00
2023-11-29T10:48:58.889Z,4634.00
2023-11-29T10:49:57.631Z,3756.00
2023-11-29T10:50:57.767Z,3640.00
2023-11-29T10:51:57.634Z,5084.00
2023-11-29T10:52:57.616Z,6257.00
2023-11-29T10:53:57.659Z,4865.00
2023-11-29T10:54:57.612Z,4605.00
2023-11-29T10:55:57.567Z,2756.00
2023-11-29T10:56:58.045Z,10628.00
2023-11-29T10:57:57.590Z,12273.00
2023-11-29T10:58:57.558Z,4331.00
2023-11-29T10:59:57.582Z,2035.00
2023-11-29T11:00:57.539Z,9382.00
2023-11-29T11:01:57.822Z,1957.00
2023-11-29T11:02:57.673Z,15042.00
2023-11-29T11:03:57.624Z,2716.00
2023-11-29T11:04:57.569Z,12249.00
2023-11-29T11:05:57.510Z,32614.00
2023-11-29T11:06:57.475Z,62004.00
2023-11-29T11:07:57.484Z,19649.00
2023-11-29T11:08:57.497Z,4990.00
2023-11-29T11:09:57.455Z,28405.00
2023-11-29T11:10:57.850Z,20421.00
2023-11-29T11:11:57.441Z,8051.00
2023-11-29T11:12:58.068Z,9294.00
2023-11-29T11:13:57.645Z,9644.00
2023-11-29T11:14:57.414Z,11573.00
2023-11-29T11:15:57.383Z,11388.00
2023-11-29T11:16:57.370Z,7092.00
2023-11-29T11:17:57.389Z,6149.00
2023-11-29T11:18:57.365Z,5928.00
2023-11-29T11:19:57.323Z,6003.00
2023-11-29T11:20:57.474Z,6794.00
2023-11-29T11:21:57.302Z,8511.00
2023-11-29T11:22:57.311Z,8938.00
2023-11-29T11:23:57.320Z,8617.00
2023-11-29T11:24:57.388Z,9348.00
2023-11-29T11:25:57.257Z,6236.00
2023-11-29T11:26:57.278Z,2142.00
2023-11-29T11:27:57.533Z,7772.00
2023-11-29T11:28:57.318Z,4753.00
2023-11-29T11:29:57.578Z,2849.00
2023-11-29T11:30:57.285Z,7202.00
2023-11-29T11:31:57.186Z,5834.00
2023-11-29T11:32:57.406Z,8619.00
2023-11-29T11:33:57.206Z,6359.00
2023-11-29T11:34:57.181Z,1650.00
2023-11-29T11:35:57.230Z,8309.00
2023-11-29T11:36:59.766Z,1695.00
2023-11-29T11:37:57.393Z,7671.00
2023-11-29T11:38:57.268Z,7568.00
2023-11-29T11:39:57.115Z,7936.00
2023-11-29T11:40:58.399Z,6199.00
2023-11-29T11:41:57.109Z,6745.00
2023-11-29T11:42:57.082Z,6701.00
2023-11-29T11:43:57.070Z,7255.00
2023-11-29T11:44:57.101Z,6754.00
2023-11-29T11:45:57.054Z,6828.00
2023-11-29T11:47:03.062Z,7805.00
2023-11-29T11:47:57.211Z,4047.00
2023-11-29T11:48:57.094Z,6897.00
2023-11-29T11:49:57.014Z,6753.00
2023-11-29T11:50:57.060Z,6754.00
2023-11-29T11:51:56.994Z,6833.00
2023-11-29T11:52:56.980Z,6820.00
2023-11-29T11:53:56.974Z,6875.00
2023-11-29T11:54:56.948Z,6614.00
2023-11-29T11:55:56.979Z,6776.00
2023-11-29T11:56:57.011Z,5612.00
2023-11-29T11:57:56.916Z,3743.00
2023-11-29T11:58:56.907Z,12033.00
2023-11-29T11:59:56.954Z,7881.00
2023-11-29T12:00:56.895Z,8728.00
2023-11-29T12:01:57.180Z,7730.00
2023-11-29T12:02:56.998Z,6124.00
2023-11-29T12:03:57.842Z,8113.00
2023-11-29T12:04:56.877Z,6832.00
2023-11-29T12:05:56.895Z,6480.00
2023-11-29T12:06:56.825Z,8342.00
2023-11-29T12:07:56.840Z,7209.00
2023-11-29T12:08:56.835Z,6466.00
2023-11-29T12:09:56.835Z,7036.00
2023-11-29T12:10:56.845Z,7631.00
2023-11-29T12:11:56.949Z,6538.00
2023-11-29T12:12:56.752Z,6620.00
2023-11-29T12:13:56.783Z,6755.00
2023-11-29T12:14:56.819Z,6520.00
2023-11-29T12:15:56.816Z,6676.00
2023-11-29T12:16:56.720Z,6830.00
2023-11-29T12:17:56.786Z,6808.00
2023-11-29T12:18:56.756Z,6375.00
2023-11-29T12:19:56.679Z,6926.00
2023-11-29T12:20:57.453Z,6825.00
2023-11-29T12:21:56.678Z,6798.00
2023-11-29T12:22:56.668Z,6887.00
2023-11-29T12:23:56.680Z,4339.00
2023-11-29T12:24:56.633Z,1407.00
2023-11-29T12:25:56.622Z,7057.00
2023-11-29T12:26:56.645Z,7940.00
2023-11-29T12:27:56.822Z,5782.00
2023-11-29T12:28:56.584Z,5283.00
2023-11-29T12:29:56.610Z,4479.00
2023-11-29T12:30:56.720Z,5250.00
2023-11-29T12:31:56.551Z,5868.00
2023-11-29T12:32:56.606Z,5101.00
2023-11-29T12:33:56.657Z,7178.00
2023-11-29T12:34:56.534Z,9798.00
2023-11-29T12:35:56.650Z,4088.00
2023-11-29T12:36:56.527Z,8389.00
2023-11-29T12:37:56.532Z,9643.00
2023-11-29T12:38:56.551Z,4378.00
2023-11-29T12:39:56.615Z,8094.00
2023-11-29T12:40:56.479Z,7869.00
2023-11-29T12:41:57.350Z,3136.00
2023-11-29T12:42:56.468Z,6716.00
2023-11-29T12:43:57.066Z,6004.00
2023-11-29T12:44:56.448Z,6817.00
2023-11-29T12:45:58.144Z,5184.00
2023-11-29T12:46:56.417Z,5835.00