createdAt,value
2023-04-02T00:01:39.902Z,87.72
2023-04-02T00:04:22.887Z,87.89
2023-04-02T00:07:31.343Z,88.16
2023-04-02T00:10:49.622Z,88.40
2023-04-02T00:13:45.175Z,88.68
2023-04-02T00:16:22.901Z,88.49
2023-04-02T00:18:58.735Z,88.35
2023-04-02T00:21:35.091Z,88.66
2023-04-02T00:24:17.602Z,88.74
2023-04-02T00:26:51.690Z,88.90
2023-04-02T00:29:24.296Z,88.81
2023-04-02T00:31:55.978Z,88.80
2023-04-02T00:34:48.014Z,88.81
2023-04-02T00:37:24.236Z,88.47
2023-04-02T00:40:10.413Z,88.45
2023-04-02T00:42:49.058Z,88.79
2023-04-02T00:45:51.331Z,88.83
2023-04-02T00:48:58.394Z,88.74
2023-04-02T00:51:37.218Z,88.57
2023-04-02T00:54:17.146Z,88.71
2023-04-02T00:56:49.280Z,88.41
2023-04-02T00:59:35.961Z,88.06
2023-04-02T01:02:22.878Z,88.37
2023-04-02T01:05:02.850Z,88.09
2023-04-02T01:07:53.973Z,88.26
2023-04-02T01:10:48.141Z,87.98
2023-04-02T01:13:37.753Z,88.13
2023-04-02T01:16:23.514Z,88.23
2023-04-02T01:19:32.497Z,88.23
2023-04-02T01:22:20.723Z,88.10
2023-04-02T01:24:50.420Z,88.23
2023-04-02T01:27:47.421Z,88.47
2023-04-02T01:30:18.653Z,88.31
2023-04-02T01:32:51.212Z,88.24
2023-04-02T01:35:24.445Z,88.13
2023-04-02T01:38:21.886Z,88.19
2023-04-02T01:41:09.863Z,87.98
2023-04-02T01:44:02.382Z,87.90
2023-04-02T01:46:53.945Z,87.53
2023-04-02T01:49:25.870Z,87.25
2023-04-02T01:51:57.580Z,87.14
2023-04-02T01:54:30.598Z,87.06
2023-04-02T01:57:00.648Z,87.05
2023-04-02T01:59:33.682Z,86.90
2023-04-02T02:02:08.422Z,86.76
2023-04-02T02:04:41.654Z,86.77
2023-04-02T02:07:19.070Z,87.04
2023-04-02T02:09:52.303Z,86.78
2023-04-02T02:12:23.231Z,86.96
2023-04-02T02:14:54.321Z,86.76
2023-04-02T02:17:35.199Z,86.81
2023-04-02T02:20:11.394Z,87.04
2023-04-02T02:22:50.865Z,87.02
2023-04-02T02:25:24.746Z,87.26
2023-04-02T02:28:14.288Z,87.28
2023-04-02T02:31:08.306Z,87.23
2023-04-02T02:33:52.145Z,87.17
2023-04-02T02:36:51.542Z,87.18
2023-04-02T02:39:25.313Z,87.18
2023-04-02T02:42:03.446Z,86.92
2023-04-02T02:44:40.132Z,87.17
2023-04-02T02:47:20.302Z,87.42
2023-04-02T02:49:58.285Z,87.13
2023-04-02T02:52:38.537Z,87.59
2023-04-02T02:55:23.032Z,87.26
2023-04-02T02:58:23.949Z,86.96
2023-04-02T03:01:06.752Z,87.50
2023-04-02T03:03:38.196Z,86.87
2023-04-02T03:06:17.201Z,87.09
2023-04-02T03:09:41.575Z,86.32
2023-04-02T03:12:28.558Z,86.17
2023-04-02T03:15:10.809Z,86.12
2023-04-02T03:18:13.457Z,86.16
2023-04-02T03:20:54.898Z,86.32
2023-04-02T03:23:39.291Z,86.53
2023-04-02T03:26:18.817Z,86.51
2023-04-02T03:29:21.434Z,86.72
2023-04-02T03:32:13.202Z,86.53
2023-04-02T03:35:06.950Z,86.61
2023-04-02T03:37:48.375Z,86.83
2023-04-02T03:40:50.292Z,86.57
2023-04-02T03:43:25.665Z,86.66
2023-04-02T03:46:14.224Z,86.37
2023-04-02T03:48:48.914Z,86.35
2023-04-02T03:51:34.204Z,86.24
2023-04-02T03:54:06.085Z,86.12
2023-04-02T03:56:41.925Z,85.94
2023-04-02T03:59:54.543Z,85.98
2023-04-02T04:02:48.770Z,85.77
2023-04-02T04:05:47.003Z,85.73
2023-04-02T04:08:23.190Z,85.72
2023-04-02T04:11:02.426Z,85.51
2023-04-02T04:13:54.826Z,85.72
2023-04-02T04:17:14.308Z,85.34
2023-04-02T04:19:50.014Z,85.39
2023-04-02T04:22:33.422Z,85.53
2023-04-02T04:25:40.570Z,85.45
2023-04-02T04:28:31.293Z,85.60
2023-04-02T04:31:18.329Z,85.52
2023-04-02T04:34:15.203Z,85.90
2023-04-02T04:36:54.815Z,85.96
2023-04-02T04:39:41.993Z,85.87
2023-04-02T04:42:23.852Z,86.14
2023-04-02T04:45:20.521Z,86.08
2023-04-02T04:48:27.399Z,85.85
2023-04-02T04:51:25.390Z,85.78
2023-04-02T04:53:56.580Z,85.82
2023-04-02T04:56:31.612Z,85.70
2023-04-02T04:59:25.403Z,85.37
2023-04-02T05:02:08.497Z,84.95
2023-04-02T05:04:49.495Z,84.74
2023-04-02T05:07:45.043Z,84.83
2023-04-02T05:10:28.945Z,84.50
2023-04-02T05:13:15.476Z,84.27
2023-04-02T05:16:13.396Z,84.19
2023-04-02T05:19:08.622Z,84.05
2023-04-02T05:22:16.713Z,83.96
2023-04-02T05:25:17.241Z,83.66
2023-04-02T05:27:59.557Z,83.41
2023-04-02T05:30:29.469Z,83.10
2023-04-02T05:33:08.499Z,83.06
2023-04-02T05:35:45.749Z,82.79
2023-04-02T05:38:29.713Z,82.40
2023-04-02T05:41:16.215Z,82.25
2023-04-02T05:43:57.192Z,81.99
2023-04-02T05:46:37.591Z,81.59
2023-04-02T05:49:17.223Z,80.93
2023-04-02T05:51:53.030Z,80.97
2023-04-02T05:54:31.774Z,80.77
2023-04-02T05:57:08.148Z,80.82
2023-04-02T06:00:00.664Z,80.72
2023-04-02T06:02:55.446Z,80.37
2023-04-02T06:05:34.125Z,80.93
2023-04-02T06:08:12.255Z,80.54
2023-04-02T06:11:01.583Z,80.07
2023-04-02T06:13:32.643Z,80.13
2023-04-02T06:16:04.253Z,80.20
2023-04-02T06:18:37.302Z,79.69
2023-04-02T06:21:07.452Z,79.97
2023-04-02T06:23:57.422Z,79.92
2023-04-02T06:26:37.490Z,79.20
2023-04-02T06:29:40.865Z,79.26
2023-04-02T06:32:15.359Z,78.94
2023-04-02T06:34:47.002Z,78.37
2023-04-02T06:37:37.523Z,78.16
2023-04-02T06:41:07.762Z,77.67
2023-04-02T06:43:52.956Z,77.42
2023-04-02T06:46:54.078Z,77.61
2023-04-02T06:49:35.757Z,76.65
2023-04-02T06:52:30.334Z,76.52
2023-04-02T06:55:00.318Z,76.12
2023-04-02T06:57:49.842Z,75.21
2023-04-02T07:00:31.374Z,75.10
2023-04-02T07:03:07.486Z,74.91
2023-04-02T07:05:47.771Z,74.58
2023-04-02T07:08:36.995Z,74.01
2023-04-02T07:11:07.582Z,74.15
2023-04-02T07:13:37.599Z,74.54
2023-04-02T07:16:18.023Z,74.24
2023-04-02T07:18:49.484Z,74.21
2023-04-02T07:21:20.235Z,74.11
2023-04-02T07:23:50.036Z,73.82
2023-04-02T07:26:25.861Z,74.14
2023-04-02T07:28:56.797Z,73.81
2023-04-02T07:31:28.846Z,72.78
2023-04-02T07:34:00.850Z,71.52
2023-04-02T07:36:31.132Z,71.06
2023-04-02T07:39:01.432Z,70.89
2023-04-02T07:41:31.733Z,70.02
2023-04-02T07:44:02.038Z,70.45
2023-04-02T07:46:31.396Z,69.03
2023-04-02T07:49:01.042Z,68.30
2023-04-02T07:51:30.867Z,68.50
2023-04-02T07:54:02.293Z,69.47
2023-04-02T07:56:32.823Z,68.99
2023-04-02T07:59:05.003Z,67.48
2023-04-02T08:01:35.813Z,64.71
2023-04-02T08:04:08.472Z,64.29
2023-04-02T08:06:37.529Z,64.43
2023-04-02T08:09:18.238Z,63.87
2023-04-02T08:11:48.629Z,64.12
2023-04-02T08:14:17.970Z,63.88
2023-04-02T08:16:56.640Z,64.27
2023-04-02T08:19:26.168Z,63.57
2023-04-02T08:21:56.985Z,63.14
2023-04-02T08:24:26.160Z,63.58
2023-04-02T08:26:56.204Z,63.89
2023-04-02T08:29:25.925Z,64.11
2023-04-02T08:31:57.158Z,62.43
2023-04-02T08:34:27.576Z,61.65
2023-04-02T08:36:59.322Z,62.22
2023-04-02T08:39:33.454Z,62.78
2023-04-02T08:42:24.443Z,62.66
2023-04-02T08:45:31.752Z,62.40
2023-04-02T08:48:04.274Z,62.52
2023-04-02T08:50:37.962Z,61.53
2023-04-02T08:53:27.292Z,61.71
2023-04-02T08:56:08.864Z,61.36
2023-04-02T08:58:49.978Z,61.99
2023-04-02T09:02:02.236Z,61.52
2023-04-02T09:04:34.196Z,60.67
2023-04-02T09:07:04.693Z,61.42
2023-04-02T09:09:38.705Z,60.17
2023-04-02T09:12:21.410Z,60.57
2023-04-02T09:15:19.088Z,60.05
2023-04-02T09:17:54.402Z,58.83
2023-04-02T09:20:30.301Z,58.76
2023-04-02T09:23:00.315Z,59.71
2023-04-02T09:25:32.712Z,60.02
2023-04-02T09:28:06.384Z,59.15
2023-04-02T09:31:14.807Z,58.63
2023-04-02T09:33:50.385Z,59.12
2023-04-02T09:36:40.510Z,59.06
2023-04-02T09:39:21.600Z,58.54
2023-04-02T09:42:02.890Z,58.28
2023-04-02T09:44:37.140Z,58.94
2023-04-02T09:47:24.540Z,57.44
2023-04-02T09:49:54.061Z,57.20
2023-04-02T09:52:32.440Z,56.59
2023-04-02T09:55:20.685Z,57.48
2023-04-02T09:57:52.506Z,55.87
2023-04-02T10:00:32.142Z,55.56
2023-04-02T10:03:11.149Z,56.54
2023-04-02T10:05:43.532Z,56.78
2023-04-02T10:08:30.246Z,57.06
2023-04-02T10:11:03.549Z,56.81
2023-04-02T10:13:57.482Z,56.73
2023-04-02T10:16:41.047Z,56.75
2023-04-02T10:19:33.052Z,56.54
2023-04-02T10:22:16.187Z,56.37
2023-04-02T10:24:47.248Z,56.45
2023-04-02T10:27:23.395Z,56.26
2023-04-02T10:30:11.721Z,54.71
2023-04-02T10:32:56.613Z,54.58
2023-04-02T10:35:32.223Z,55.02
2023-04-02T10:38:14.442Z,55.27
2023-04-02T10:40:59.893Z,55.11
2023-04-02T10:43:36.807Z,56.04
2023-04-02T10:46:18.555Z,54.51
2023-04-02T10:49:21.727Z,54.40
2023-04-02T10:52:08.131Z,54.68
2023-04-02T10:54:53.379Z,54.48
2023-04-02T10:57:58.009Z,55.08
2023-04-02T11:00:40.496Z,53.98
2023-04-02T11:03:24.205Z,53.85
2023-04-02T11:06:01.851Z,53.22
2023-04-02T11:08:44.811Z,52.34
2023-04-02T11:11:28.138Z,52.49
2023-04-02T11:14:18.174Z,53.35
2023-04-02T11:16:51.645Z,52.05
2023-04-02T11:19:29.522Z,51.76
2023-04-02T11:22:03.168Z,50.29
2023-04-02T11:24:45.349Z,50.17
2023-04-02T11:27:36.523Z,50.49
2023-04-02T11:30:27.761Z,49.09
2023-04-02T11:33:42.239Z,49.42
2023-04-02T11:36:54.553Z,47.16
2023-04-02T11:39:57.466Z,46.65
2023-04-02T11:42:31.648Z,47.04
2023-04-02T11:45:29.013Z,47.46
2023-04-02T11:48:04.469Z,46.93
2023-04-02T11:50:44.121Z,47.50
2023-04-02T11:53:16.273Z,46.93
2023-04-02T11:56:18.655Z,46.76
2023-04-02T11:58:48.280Z,47.18
2023-04-02T12:01:40.690Z,47.17
2023-04-02T12:04:28.855Z,47.06
2023-04-02T12:07:11.138Z,46.67
2023-04-02T12:09:54.310Z,47.53
2023-04-02T12:12:44.478Z,47.55
2023-04-02T12:15:44.722Z,47.63
2023-04-02T12:18:18.902Z,47.08
2023-04-02T12:20:57.605Z,46.71
2023-04-02T12:23:33.773Z,47.10
2023-04-02T12:26:09.555Z,47.61
2023-04-02T12:28:39.737Z,47.34
2023-04-02T12:31:09.293Z,46.66
2023-04-02T12:33:43.654Z,46.52
2023-04-02T12:36:16.434Z,45.95
2023-04-02T12:39:04.072Z,45.55
2023-04-02T12:41:37.590Z,45.44
2023-04-02T12:44:19.155Z,46.31
2023-04-02T12:46:51.845Z,46.01
2023-04-02T12:49:31.162Z,46.04
2023-04-02T12:52:04.606Z,45.93
2023-04-02T12:54:46.728Z,46.13
2023-04-02T12:57:28.112Z,46.40
2023-04-02T13:00:06.123Z,46.85
2023-04-02T13:02:47.131Z,47.14
2023-04-02T13:05:43.210Z,46.80
2023-04-02T13:08:41.844Z,47.16
2023-04-02T13:11:12.476Z,47.56
2023-04-02T13:13:46.523Z,47.86
2023-04-02T13:16:15.814Z,48.20
2023-04-02T13:18:48.088Z,48.02
2023-04-02T13:21:19.568Z,47.68
2023-04-02T13:23:49.945Z,47.46
2023-04-02T13:26:24.826Z,47.55
2023-04-02T13:29:05.157Z,47.95
2023-04-02T13:31:37.433Z,47.85
2023-04-02T13:34:07.471Z,48.19
2023-04-02T13:36:38.135Z,48.12
2023-04-02T13:39:08.566Z,48.65
2023-04-02T13:41:45.734Z,49.29
2023-04-02T13:44:28.681Z,50.11
2023-04-02T13:47:01.534Z,50.34
2023-04-02T13:49:32.695Z,50.32
2023-04-02T13:52:04.806Z,50.16
2023-04-02T13:54:42.893Z,50.25
2023-04-02T13:57:14.996Z,50.68
2023-04-02T13:59:44.736Z,50.58
2023-04-02T14:02:23.311Z,50.43
2023-04-02T14:05:05.760Z,50.06
2023-04-02T14:08:05.300Z,50.23
2023-04-02T14:10:52.565Z,50.02
2023-04-02T14:13:46.763Z,49.81
2023-04-02T14:16:53.583Z,49.85
2023-04-02T14:19:46.634Z,50.31
2023-04-02T14:22:43.254Z,49.95
2023-04-02T14:25:33.428Z,49.36
2023-04-02T14:28:28.014Z,49.43
2023-04-02T14:31:21.571Z,49.18
2023-04-02T14:34:23.384Z,49.85
2023-04-02T14:36:59.457Z,50.16
2023-04-02T14:39:51.079Z,50.15
2023-04-02T14:42:27.569Z,50.13
2023-04-02T14:45:18.631Z,49.80
2023-04-02T14:47:55.326Z,50.03
2023-04-02T14:50:42.545Z,50.37
2023-04-02T14:53:44.193Z,49.80
2023-04-02T14:56:15.532Z,48.43
2023-04-02T14:58:52.448Z,46.93
2023-04-02T15:01:29.365Z,46.07
2023-04-02T15:04:05.877Z,46.51
2023-04-02T15:06:43.658Z,46.77
2023-04-02T15:09:37.152Z,46.75
2023-04-02T15:12:31.470Z,47.27
2023-04-02T15:15:40.515Z,47.08
2023-04-02T15:18:15.640Z,47.19
2023-04-02T15:21:03.828Z,47.13
2023-04-02T15:24:04.701Z,46.31
2023-04-02T15:26:47.584Z,45.35
2023-04-02T15:29:42.236Z,45.04
2023-04-02T15:32:34.487Z,44.40
2023-04-02T15:35:06.184Z,43.93
2023-04-02T15:38:16.867Z,44.37
2023-04-02T15:41:15.088Z,44.92
2023-04-02T15:44:06.867Z,45.41
2023-04-02T15:47:06.873Z,45.85
2023-04-02T15:49:51.856Z,46.64
2023-04-02T15:52:46.213Z,46.83
2023-04-02T15:55:37.333Z,47.26
2023-04-02T15:58:25.230Z,47.86
2023-04-02T16:01:19.093Z,48.42
2023-04-02T16:03:56.797Z,48.93
2023-04-02T16:06:32.847Z,49.27
2023-04-02T16:09:31.318Z,49.74
2023-04-02T16:12:18.262Z,50.31
2023-04-02T16:14:50.877Z,50.38
2023-04-02T16:17:39.662Z,50.54
2023-04-02T16:20:33.545Z,50.73
2023-04-02T16:23:15.168Z,51.16
2023-04-02T16:26:31.567Z,51.11
2023-04-02T16:29:21.628Z,51.28
2023-04-02T16:32:03.640Z,51.37
2023-04-02T16:34:48.715Z,51.58
2023-04-02T16:37:46.949Z,51.83
2023-04-02T16:41:07.900Z,52.01
2023-04-02T16:43:57.898Z,52.28
2023-04-02T16:46:59.735Z,52.45
2023-04-02T16:49:53.683Z,52.86
2023-04-02T16:52:34.776Z,53.03
2023-04-02T16:55:39.287Z,53.14
2023-04-02T16:58:30.074Z,53.95
2023-04-02T17:01:37.682Z,54.47
2023-04-02T17:04:33.372Z,55.12
2023-04-02T17:07:11.948Z,55.67
2023-04-02T17:10:04.575Z,56.58
2023-04-02T17:12:41.230Z,57.72
2023-04-02T17:15:28.557Z,58.49
2023-04-02T17:18:01.024Z,58.44
2023-04-02T17:20:32.913Z,58.85
2023-04-02T17:23:05.681Z,58.43
2023-04-02T17:25:40.678Z,58.87
2023-04-02T17:28:16.153Z,58.43
2023-04-02T17:30:51.482Z,58.47
2023-04-02T17:33:25.329Z,58.52
2023-04-02T17:36:22.761Z,58.56
2023-04-02T17:39:10.646Z,59.39
2023-04-02T17:42:17.330Z,60.41
2023-04-02T17:45:10.816Z,61.57
2023-04-02T17:48:19.654Z,62.16
2023-04-02T17:51:01.521Z,62.62
2023-04-02T17:54:02.603Z,62.08
2023-04-02T17:56:32.796Z,62.10
2023-04-02T17:59:07.527Z,62.24
2023-04-02T18:01:55.442Z,61.81
2023-04-02T18:04:42.901Z,61.38
2023-04-02T18:07:26.466Z,62.53
2023-04-02T18:10:08.811Z,62.80
2023-04-02T18:13:09.365Z,63.53
2023-04-02T18:15:59.370Z,62.54
2023-04-02T18:19:00.360Z,62.27
2023-04-02T18:22:08.814Z,62.03
2023-04-02T18:24:54.758Z,61.92
2023-04-02T18:27:53.978Z,62.06
2023-04-02T18:30:24.067Z,61.92
2023-04-02T18:32:56.733Z,62.24
2023-04-02T18:35:37.031Z,62.24
2023-04-02T18:38:48.233Z,63.64
2023-04-02T18:41:35.996Z,65.47
2023-04-02T18:44:55.277Z,65.95
2023-04-02T18:48:05.099Z,66.46
2023-04-02T18:50:39.472Z,67.07
2023-04-02T18:53:17.876Z,67.51
2023-04-02T18:55:55.895Z,67.28
2023-04-02T18:58:36.081Z,68.28
2023-04-02T19:01:09.512Z,68.30
2023-04-02T19:03:45.911Z,68.52
2023-04-02T19:06:27.864Z,69.33
2023-04-02T19:09:13.291Z,69.49
2023-04-02T19:11:43.447Z,69.48
2023-04-02T19:14:19.302Z,68.98
2023-04-02T19:17:05.304Z,70.17
2023-04-02T19:20:02.283Z,70.85
2023-04-02T19:23:10.103Z,70.87
2023-04-02T19:26:07.347Z,71.56
2023-04-02T19:28:55.142Z,71.89
2023-04-02T19:32:14.357Z,72.27
2023-04-02T19:35:13.359Z,72.49
2023-04-02T19:38:19.249Z,72.99
2023-04-02T19:41:13.400Z,73.22
2023-04-02T19:43:43.783Z,73.11
2023-04-02T19:46:15.583Z,73.72
2023-04-02T19:49:17.539Z,72.61
2023-04-02T19:51:49.111Z,74.13
2023-04-02T19:54:19.287Z,73.92
2023-04-02T19:56:55.250Z,73.64
2023-04-02T19:59:24.430Z,73.79
2023-04-02T20:01:54.466Z,72.73
2023-04-02T20:04:24.067Z,72.76
2023-04-02T20:06:54.854Z,74.11
2023-04-02T20:09:25.142Z,73.74
2023-04-02T20:11:54.570Z,73.91
2023-04-02T20:14:24.659Z,74.09
2023-04-02T20:16:54.890Z,74.36
2023-04-02T20:19:25.828Z,74.19
2023-04-02T20:21:55.315Z,74.41
2023-04-02T20:24:25.227Z,74.73
2023-04-02T20:26:55.296Z,74.75
2023-04-02T20:29:28.485Z,74.23
2023-04-02T20:31:57.931Z,74.32
2023-04-02T20:34:30.346Z,75.27
2023-04-02T20:37:00.345Z,74.70
2023-04-02T20:39:30.703Z,75.75
2023-04-02T20:42:03.301Z,75.82
2023-04-02T20:44:35.928Z,75.37
2023-04-02T20:47:07.766Z,76.23
2023-04-02T20:49:39.426Z,77.00
2023-04-02T20:52:09.609Z,76.69
2023-04-02T20:54:40.313Z,77.33
2023-04-02T20:57:10.676Z,77.12
2023-04-02T20:59:41.025Z,77.21
2023-04-02T21:02:14.369Z,77.03
2023-04-02T21:04:44.457Z,76.78
2023-04-02T21:07:14.442Z,77.43
2023-04-02T21:09:48.377Z,78.62
2023-04-02T21:12:18.301Z,78.95
2023-04-02T21:14:49.191Z,79.14
2023-04-02T21:17:19.541Z,79.54
2023-04-02T21:19:49.392Z,79.79
2023-04-02T21:22:20.216Z,80.56
2023-04-02T21:24:50.204Z,80.18
2023-04-02T21:27:26.567Z,80.20
2023-04-02T21:29:55.806Z,80.37
2023-04-02T21:32:25.947Z,80.25
2023-04-02T21:34:56.226Z,81.03
2023-04-02T21:37:26.011Z,80.63
2023-04-02T21:39:55.931Z,80.81
2023-04-02T21:42:26.443Z,81.41
2023-04-02T21:44:56.408Z,81.60
2023-04-02T21:47:28.166Z,81.81
2023-04-02T21:50:00.076Z,82.03
2023-04-02T21:52:30.308Z,82.88
2023-04-02T21:55:00.812Z,81.88
2023-04-02T21:57:30.873Z,81.47
2023-04-02T22:00:01.228Z,82.24
2023-04-02T22:02:33.896Z,81.57
2023-04-02T22:05:04.254Z,81.04
2023-04-02T22:07:33.993Z,81.80
2023-04-02T22:10:03.676Z,82.90
2023-04-02T22:12:33.312Z,81.62
2023-04-02T22:15:04.494Z,82.49
2023-04-02T22:17:34.409Z,83.55
2023-04-02T22:20:04.033Z,82.09
2023-04-02T22:22:33.481Z,82.74
2023-04-02T22:25:04.122Z,84.87
2023-04-02T22:27:33.416Z,84.11
2023-04-02T22:30:06.151Z,85.70
2023-04-02T22:32:37.488Z,85.96
2023-04-02T22:35:07.738Z,85.36
2023-04-02T22:37:37.740Z,86.07
2023-04-02T22:40:08.638Z,86.03
2023-04-02T22:42:38.858Z,85.56
2023-04-02T22:45:08.947Z,85.85
2023-04-02T22:47:39.262Z,86.09
2023-04-02T22:50:09.157Z,85.92
2023-04-02T22:52:38.728Z,85.51
2023-04-02T22:55:10.527Z,85.65
2023-04-02T22:57:42.623Z,85.55
2023-04-02T23:00:15.538Z,85.40
2023-04-02T23:02:46.228Z,86.06
2023-04-02T23:05:16.327Z,85.65
2023-04-02T23:07:47.831Z,86.46
2023-04-02T23:10:18.312Z,87.03
2023-04-02T23:12:48.151Z,86.81
2023-04-02T23:15:18.309Z,87.32
2023-04-02T23:17:47.607Z,86.85
2023-04-02T23:20:17.593Z,87.30
2023-04-02T23:22:47.554Z,86.84
2023-04-02T23:25:17.713Z,87.05
2023-04-02T23:27:47.162Z,86.75
2023-04-02T23:30:17.173Z,86.82
2023-04-02T23:32:48.174Z,86.33
2023-04-02T23:35:18.732Z,86.21
2023-04-02T23:37:52.173Z,86.04
2023-04-02T23:40:21.332Z,86.03
2023-04-02T23:42:53.996Z,86.64
2023-04-02T23:45:23.356Z,86.72
2023-04-02T23:47:52.946Z,87.11
2023-04-02T23:50:22.548Z,86.35
2023-04-02T23:52:53.152Z,87.16
2023-04-02T23:55:22.642Z,88.59
2023-04-02T23:57:52.463Z,87.95
