createdAt,value
2023-05-02T00:01:21.550Z,5.10
2023-05-02T00:03:48.801Z,4.43
2023-05-02T00:06:16.181Z,4.30
2023-05-02T00:08:43.254Z,4.30
2023-05-02T00:11:11.711Z,4.60
2023-05-02T00:13:38.519Z,4.40
2023-05-02T00:16:06.532Z,4.90
2023-05-02T00:18:33.368Z,4.90
2023-05-02T00:21:01.540Z,5.27
2023-05-02T00:23:28.660Z,4.80
2023-05-02T00:25:55.950Z,5.30
2023-05-02T00:28:24.197Z,5.00
2023-05-02T00:30:51.403Z,5.33
2023-05-02T00:33:18.467Z,5.10
2023-05-02T00:35:45.697Z,5.93
2023-05-02T00:38:12.686Z,5.37
2023-05-02T00:40:46.734Z,4.97
2023-05-02T00:43:13.976Z,5.00
2023-05-02T00:45:43.920Z,4.80
2023-05-02T00:48:11.762Z,4.50
2023-05-02T00:50:42.137Z,4.80
2023-05-02T00:53:09.978Z,4.90
2023-05-02T00:55:37.599Z,4.40
2023-05-02T00:58:08.706Z,4.60
2023-05-02T01:00:48.178Z,4.57
2023-05-02T01:03:25.237Z,4.20
2023-05-02T01:06:04.259Z,4.17
2023-05-02T01:08:41.751Z,4.43
2023-05-02T01:11:15.647Z,4.20
2023-05-02T01:13:44.634Z,4.40
2023-05-02T01:16:16.552Z,4.50
2023-05-02T01:18:45.128Z,4.37
2023-05-02T01:21:13.113Z,4.80
2023-05-02T01:23:47.292Z,4.60
2023-05-02T01:26:22.275Z,4.10
2023-05-02T01:28:58.358Z,4.60
2023-05-02T01:31:27.774Z,4.83
2023-05-02T01:33:56.727Z,4.17
2023-05-02T01:36:27.071Z,5.00
2023-05-02T01:38:55.792Z,4.37
2023-05-02T01:41:27.206Z,4.70
2023-05-02T01:43:58.938Z,4.23
2023-05-02T01:46:27.011Z,4.53
2023-05-02T01:48:57.435Z,4.77
2023-05-02T01:51:29.739Z,5.40
2023-05-02T01:54:00.290Z,4.80
2023-05-02T01:56:46.526Z,4.70
2023-05-02T01:59:18.704Z,4.60
2023-05-02T02:01:46.794Z,4.47
2023-05-02T02:04:16.426Z,4.50
2023-05-02T02:06:48.414Z,4.73
2023-05-02T02:09:16.260Z,4.90
2023-05-02T02:11:46.664Z,5.47
2023-05-02T02:14:21.510Z,5.07
2023-05-02T02:16:50.811Z,5.07
2023-05-02T02:19:19.122Z,5.00
2023-05-02T02:21:48.162Z,4.70
2023-05-02T02:24:17.514Z,4.87
2023-05-02T02:26:44.691Z,5.57
2023-05-02T02:29:12.166Z,5.37
2023-05-02T02:31:40.514Z,5.30
2023-05-02T02:34:07.950Z,5.73
2023-05-02T02:36:40.048Z,5.43
2023-05-02T02:39:18.107Z,5.37
2023-05-02T02:41:55.067Z,5.57
2023-05-02T02:44:30.398Z,5.30
2023-05-02T02:47:07.191Z,5.93
2023-05-02T02:49:48.245Z,5.87
2023-05-02T02:52:23.449Z,6.30
2023-05-02T02:54:56.856Z,6.50
2023-05-02T02:57:32.117Z,7.17
2023-05-02T03:00:06.064Z,6.57
2023-05-02T03:02:37.061Z,6.73
2023-05-02T03:05:07.623Z,7.13
2023-05-02T03:07:34.548Z,6.90
2023-05-02T03:10:04.074Z,7.03
2023-05-02T03:12:31.153Z,7.27
2023-05-02T03:15:09.390Z,6.97
2023-05-02T03:17:37.576Z,7.17
2023-05-02T03:20:06.023Z,7.40
2023-05-02T03:22:33.120Z,7.53
2023-05-02T03:25:00.107Z,7.53
2023-05-02T03:27:27.219Z,8.63
2023-05-02T03:29:53.988Z,8.67
2023-05-02T03:32:21.120Z,8.70
2023-05-02T03:34:49.530Z,9.03
2023-05-02T03:37:16.696Z,9.37
2023-05-02T03:39:44.834Z,10.20
2023-05-02T03:42:11.960Z,8.80
2023-05-02T03:44:39.014Z,9.57
2023-05-02T03:47:05.922Z,10.00
2023-05-02T03:49:34.776Z,9.27
2023-05-02T03:52:03.489Z,10.10
2023-05-02T03:54:32.416Z,11.20
2023-05-02T03:56:59.812Z,11.27
2023-05-02T03:59:27.367Z,11.80
2023-05-02T04:01:55.476Z,11.70
2023-05-02T04:04:23.355Z,12.57
2023-05-02T04:06:54.935Z,13.57
2023-05-02T04:09:25.705Z,14.77
2023-05-02T04:11:53.622Z,14.17
2023-05-02T04:14:21.520Z,15.17
2023-05-02T04:16:49.188Z,15.47
2023-05-02T04:19:16.379Z,16.43
2023-05-02T04:21:43.653Z,16.10
2023-05-02T04:24:10.750Z,17.30
2023-05-02T04:26:39.296Z,18.00
2023-05-02T04:29:06.082Z,18.37
2023-05-02T04:31:33.528Z,18.73
2023-05-02T04:34:01.029Z,18.30
2023-05-02T04:36:30.092Z,19.67
2023-05-02T04:38:57.793Z,19.40
2023-05-02T04:41:25.937Z,19.63
2023-05-02T04:43:54.196Z,20.47
2023-05-02T04:46:21.482Z,20.60
2023-05-02T04:48:48.350Z,20.37
2023-05-02T04:51:17.081Z,20.33
2023-05-02T04:53:44.069Z,20.50
2023-05-02T04:56:11.677Z,21.50
2023-05-02T04:58:38.533Z,21.13
2023-05-02T05:01:06.729Z,20.83
2023-05-02T05:03:33.638Z,21.07
2023-05-02T05:06:00.937Z,20.73
2023-05-02T05:08:27.806Z,20.83
2023-05-02T05:10:55.291Z,20.40
2023-05-02T05:13:22.360Z,21.00
2023-05-02T05:15:50.124Z,20.87
2023-05-02T05:18:18.892Z,20.07
2023-05-02T05:20:46.654Z,21.03
2023-05-02T05:23:13.900Z,20.47
2023-05-02T05:25:44.192Z,20.90
2023-05-02T05:28:13.641Z,20.33
2023-05-02T05:30:40.936Z,20.40
2023-05-02T05:33:08.495Z,21.27
2023-05-02T05:35:36.755Z,21.83
2023-05-02T05:38:03.876Z,21.67
2023-05-02T05:40:30.713Z,21.50
2023-05-02T05:42:57.990Z,21.37
2023-05-02T05:45:24.955Z,20.80
2023-05-02T05:47:54.250Z,20.50
2023-05-02T05:50:21.193Z,21.07
2023-05-02T05:52:49.730Z,19.20
2023-05-02T05:55:16.759Z,19.00
2023-05-02T05:57:43.544Z,19.00
2023-05-02T06:00:11.683Z,18.07
2023-05-02T06:02:39.042Z,18.00
2023-05-02T06:05:06.651Z,17.47
2023-05-02T06:07:33.853Z,14.50
2023-05-02T06:10:02.334Z,15.50
2023-05-02T06:12:29.988Z,15.63
2023-05-02T06:14:56.922Z,15.23
2023-05-02T06:17:24.185Z,15.00
2023-05-02T06:19:51.294Z,13.67
2023-05-02T06:22:18.618Z,11.93
2023-05-02T06:24:45.658Z,11.40
2023-05-02T06:27:14.416Z,10.40
2023-05-02T06:29:41.353Z,10.20
2023-05-02T06:32:08.878Z,6.30
2023-05-02T06:34:36.276Z,5.37
2023-05-02T06:37:03.629Z,5.10
2023-05-02T06:39:30.695Z,4.43
2023-05-02T06:41:58.846Z,3.30
2023-05-02T06:44:27.260Z,2.57
2023-05-02T06:46:55.784Z,2.50
2023-05-02T06:49:23.348Z,2.87
2023-05-02T06:51:50.847Z,3.10
2023-05-02T06:54:17.895Z,2.63
2023-05-02T06:56:45.314Z,2.67
2023-05-02T06:59:12.601Z,2.70
2023-05-02T07:01:41.543Z,2.70
2023-05-02T07:04:08.830Z,3.00
2023-05-02T07:06:36.081Z,2.70
2023-05-02T07:09:03.729Z,2.53
2023-05-02T07:11:30.847Z,2.60
2023-05-02T07:13:57.939Z,3.20
2023-05-02T07:16:25.040Z,3.20
2023-05-02T07:18:53.818Z,2.93
2023-05-02T07:21:20.812Z,3.20
2023-05-02T07:23:48.163Z,2.90
2023-05-02T07:26:15.244Z,2.90
2023-05-02T07:28:43.218Z,2.90
2023-05-02T07:31:10.159Z,3.00
2023-05-02T07:33:37.555Z,3.47
2023-05-02T07:36:06.309Z,3.33
2023-05-02T07:38:33.743Z,4.00
2023-05-02T07:41:01.047Z,3.80
2023-05-02T07:43:28.453Z,3.83
2023-05-02T07:45:56.198Z,5.00
2023-05-02T07:48:25.003Z,5.57
2023-05-02T07:50:54.055Z,4.23
2023-05-02T07:53:22.784Z,6.13
2023-05-02T07:55:49.685Z,6.03
2023-05-02T07:58:17.077Z,4.00
2023-05-02T08:00:44.077Z,4.60
2023-05-02T08:03:11.528Z,3.73
2023-05-02T08:05:38.565Z,4.03
2023-05-02T08:08:06.221Z,3.80
2023-05-02T08:10:34.585Z,3.33
2023-05-02T08:13:01.948Z,3.73
2023-05-02T08:15:30.401Z,4.13
2023-05-02T08:17:57.843Z,3.53
2023-05-02T08:20:24.912Z,3.97
2023-05-02T08:22:52.287Z,4.13
2023-05-02T08:25:19.353Z,4.07
2023-05-02T08:27:48.114Z,4.57
2023-05-02T08:30:15.427Z,3.63
2023-05-02T08:32:43.136Z,3.73
2023-05-02T08:35:10.376Z,3.87
2023-05-02T08:37:37.857Z,4.73
2023-05-02T08:40:06.113Z,5.03
2023-05-02T08:42:35.005Z,4.47
2023-05-02T08:45:04.300Z,3.87
2023-05-02T08:47:33.102Z,4.53
2023-05-02T08:50:01.221Z,4.77
2023-05-02T08:52:29.945Z,4.30
2023-05-02T08:54:57.530Z,3.90
2023-05-02T08:57:25.595Z,3.87
2023-05-02T08:59:52.522Z,4.83
2023-05-02T09:02:37.043Z,4.23
2023-05-02T09:05:07.905Z,4.70
2023-05-02T09:07:45.900Z,4.90
2023-05-02T09:10:13.219Z,3.83
2023-05-02T09:12:40.747Z,4.53
2023-05-02T09:15:10.693Z,3.97
2023-05-02T09:17:47.402Z,5.17
2023-05-02T09:20:16.123Z,4.37
2023-05-02T09:22:50.036Z,3.77
2023-05-02T09:25:17.592Z,4.30
2023-05-02T09:27:52.863Z,3.90
2023-05-02T09:30:21.871Z,4.27
2023-05-02T09:32:51.930Z,4.00
2023-05-02T09:35:23.915Z,4.03
2023-05-02T09:37:53.143Z,3.33
2023-05-02T09:40:20.718Z,3.97
2023-05-02T09:42:48.170Z,3.40
2023-05-02T09:45:22.937Z,3.13
2023-05-02T09:47:52.496Z,2.40
2023-05-02T09:50:36.192Z,2.57
2023-05-02T09:53:05.837Z,3.00
2023-05-02T09:55:33.330Z,2.97
2023-05-02T09:58:01.972Z,2.37
2023-05-02T10:00:43.284Z,2.40
2023-05-02T10:03:16.419Z,2.50
2023-05-02T10:05:45.206Z,2.50
2023-05-02T10:08:14.072Z,2.47
2023-05-02T10:10:44.955Z,2.43
2023-05-02T10:13:13.919Z,2.37
2023-05-02T10:15:44.763Z,3.40
2023-05-02T10:18:21.606Z,2.47
2023-05-02T10:20:58.724Z,2.53
2023-05-02T10:23:28.009Z,3.13
2023-05-02T10:25:56.314Z,3.00
2023-05-02T10:28:26.201Z,3.03
2023-05-02T10:30:54.213Z,2.80
2023-05-02T10:33:23.730Z,3.00
2023-05-02T10:35:51.063Z,2.90
2023-05-02T10:38:22.521Z,2.53
2023-05-02T10:40:56.219Z,2.80
2023-05-02T10:43:26.250Z,3.40
2023-05-02T10:45:54.390Z,2.60
2023-05-02T10:48:27.621Z,3.10
2023-05-02T10:50:56.440Z,2.10
2023-05-02T10:53:31.955Z,2.80
2023-05-02T10:56:16.640Z,2.10
2023-05-02T10:58:44.831Z,2.53
2023-05-02T11:01:38.093Z,2.30
2023-05-02T11:04:08.529Z,2.90
2023-05-02T11:06:36.754Z,2.70
2023-05-02T11:09:34.519Z,2.00
2023-05-02T11:12:04.825Z,2.63
2023-05-02T11:14:48.989Z,2.77
2023-05-02T11:17:17.179Z,2.27
2023-05-02T11:20:24.955Z,2.43
2023-05-02T11:22:55.302Z,2.57
2023-05-02T11:25:37.164Z,2.30
2023-05-02T11:28:27.947Z,2.50
2023-05-02T11:30:56.142Z,3.00
2023-05-02T11:33:23.802Z,2.87
2023-05-02T11:35:51.160Z,2.67
2023-05-02T11:38:20.787Z,2.63
2023-05-02T11:40:56.172Z,2.90
2023-05-02T11:43:25.604Z,3.30
2023-05-02T11:45:53.529Z,3.13
2023-05-02T11:48:22.988Z,3.30
2023-05-02T11:50:51.502Z,2.77
2023-05-02T11:53:24.550Z,3.27
2023-05-02T11:55:53.334Z,2.93
2023-05-02T11:58:22.489Z,2.83
2023-05-02T12:00:50.195Z,3.33
2023-05-02T12:03:31.245Z,3.33
2023-05-02T12:06:11.065Z,3.30
2023-05-02T12:08:40.445Z,3.20
2023-05-02T12:11:07.710Z,2.90
2023-05-02T12:13:34.987Z,3.60
2023-05-02T12:16:02.532Z,6.03
2023-05-02T12:18:30.134Z,3.50
2023-05-02T12:20:57.839Z,4.23
2023-05-02T12:23:28.528Z,3.67
2023-05-02T12:25:57.199Z,4.67
2023-05-02T12:28:24.254Z,4.30
2023-05-02T12:30:52.196Z,3.73
2023-05-02T12:33:19.590Z,3.47
2023-05-02T12:35:47.559Z,3.47
2023-05-02T12:38:16.477Z,3.17
2023-05-02T12:40:51.109Z,3.60
2023-05-02T12:43:20.143Z,3.17
2023-05-02T12:45:48.648Z,3.53
2023-05-02T12:48:23.638Z,3.17
2023-05-02T12:50:51.680Z,2.90
2023-05-02T12:53:33.824Z,3.37
2023-05-02T12:56:05.113Z,3.73
2023-05-02T12:58:41.608Z,3.63
2023-05-02T13:01:09.391Z,6.20
2023-05-02T13:03:37.332Z,5.10
2023-05-02T13:06:05.383Z,3.73
2023-05-02T13:08:33.185Z,5.03
2023-05-02T13:11:00.545Z,3.53
2023-05-02T13:13:28.000Z,4.80
2023-05-02T13:15:57.070Z,5.80
2023-05-02T13:18:24.201Z,3.72
2023-05-02T13:20:51.504Z,3.45
2023-05-02T13:23:18.544Z,3.70
2023-05-02T13:25:45.755Z,3.45
2023-05-02T13:28:12.690Z,3.50
2023-05-02T13:30:39.966Z,3.72
2023-05-02T13:33:08.301Z,3.10
2023-05-02T13:35:35.666Z,3.40
2023-05-02T13:38:03.292Z,3.30
2023-05-02T13:40:30.819Z,3.25
2023-05-02T13:42:57.766Z,3.20
2023-05-02T13:45:24.833Z,3.05
2023-05-02T13:47:51.865Z,3.30
2023-05-02T13:50:20.465Z,3.20
2023-05-02T13:52:49.263Z,3.35
2023-05-02T13:55:16.491Z,3.55
2023-05-02T13:57:43.742Z,2.85
2023-05-02T14:00:12.045Z,2.80
2023-05-02T14:02:39.891Z,2.67
2023-05-02T14:05:07.914Z,2.63
2023-05-02T14:07:36.274Z,2.80
2023-05-02T14:10:03.935Z,3.22
2023-05-02T14:12:32.064Z,3.25
2023-05-02T14:14:59.474Z,3.10
2023-05-02T14:17:26.880Z,2.78
2023-05-02T14:19:54.186Z,3.17
2023-05-02T14:22:21.288Z,2.33
2023-05-02T14:24:49.862Z,2.70
2023-05-02T14:27:19.774Z,2.75
2023-05-02T14:29:48.103Z,2.90
2023-05-02T14:32:15.334Z,2.88
2023-05-02T14:34:42.410Z,2.70
2023-05-02T14:37:09.567Z,2.83
2023-05-02T14:39:37.342Z,2.70
2023-05-02T14:42:06.107Z,2.70
2023-05-02T14:44:33.113Z,2.50
2023-05-02T14:47:00.045Z,2.77
2023-05-02T14:49:27.985Z,2.63
2023-05-02T14:51:56.378Z,3.03
2023-05-02T14:54:27.600Z,2.40
2023-05-02T14:56:54.589Z,2.27
2023-05-02T14:59:23.712Z,3.07
2023-05-02T15:01:52.901Z,3.80
2023-05-02T15:04:20.621Z,2.20
2023-05-02T15:06:48.243Z,2.83
2023-05-02T15:09:16.505Z,1.95
2023-05-02T15:11:44.511Z,1.95
2023-05-02T15:14:11.544Z,1.90
2023-05-02T15:16:39.954Z,2.17
2023-05-02T15:19:07.390Z,1.92
2023-05-02T15:21:35.202Z,2.10
2023-05-02T15:24:04.114Z,1.88
2023-05-02T15:26:31.501Z,1.80
2023-05-02T15:28:59.151Z,1.50
2023-05-02T15:31:26.073Z,1.70
2023-05-02T15:33:54.876Z,3.22
2023-05-02T15:36:26.435Z,2.08
2023-05-02T15:38:54.198Z,2.25
2023-05-02T15:41:21.347Z,2.33
2023-05-02T15:43:48.710Z,2.17
2023-05-02T15:46:16.105Z,1.80
2023-05-02T15:48:43.529Z,2.17
2023-05-02T15:51:13.529Z,1.70
2023-05-02T15:53:44.176Z,1.60
2023-05-02T15:56:12.268Z,2.20
2023-05-02T15:58:40.485Z,1.73
2023-05-02T16:01:07.697Z,1.40
2023-05-02T16:03:35.349Z,2.00
2023-05-02T16:06:05.428Z,2.37
2023-05-02T16:08:34.075Z,1.93
2023-05-02T16:11:01.831Z,1.90
2023-05-02T16:13:29.426Z,1.73
2023-05-02T16:15:56.611Z,1.60
2023-05-02T16:18:28.744Z,1.73
2023-05-02T16:20:56.680Z,1.70
2023-05-02T16:23:24.537Z,1.43
2023-05-02T16:25:58.680Z,1.57
2023-05-02T16:28:26.169Z,2.20
2023-05-02T16:30:53.306Z,3.80
2023-05-02T16:33:21.966Z,2.40
2023-05-02T16:35:48.989Z,2.90
2023-05-02T16:38:16.575Z,2.90
2023-05-02T16:40:43.620Z,5.67
2023-05-02T16:43:12.476Z,2.07
2023-05-02T16:45:39.491Z,1.67
2023-05-02T16:48:07.850Z,1.50
2023-05-02T16:50:34.923Z,1.80
2023-05-02T16:53:02.237Z,1.17
2023-05-02T16:55:29.133Z,1.60
2023-05-02T16:57:56.812Z,1.90
2023-05-02T17:00:25.379Z,1.70
2023-05-02T17:02:57.183Z,1.87
2023-05-02T17:05:24.326Z,1.87
2023-05-02T17:07:51.578Z,1.57
2023-05-02T17:10:19.173Z,1.93
2023-05-02T17:12:47.131Z,2.23
2023-05-02T17:15:14.121Z,4.33
2023-05-02T17:17:43.418Z,2.63
2023-05-02T17:20:11.482Z,1.73
2023-05-02T17:22:39.565Z,2.40
2023-05-02T17:25:07.468Z,2.20
2023-05-02T17:27:34.621Z,4.00
2023-05-02T17:30:02.121Z,1.87
2023-05-02T17:32:29.695Z,2.00
2023-05-02T17:34:58.845Z,1.73
2023-05-02T17:37:26.495Z,1.70
2023-05-02T17:39:53.386Z,1.73
2023-05-02T17:42:20.581Z,2.00
2023-05-02T17:44:48.340Z,1.93
2023-05-02T17:47:16.589Z,1.70
2023-05-02T17:49:43.461Z,2.10
2023-05-02T17:52:11.985Z,1.67
2023-05-02T17:54:38.829Z,1.80
2023-05-02T17:57:06.440Z,2.23
2023-05-02T17:59:33.212Z,2.23
2023-05-02T18:02:00.195Z,2.50
2023-05-02T18:04:27.226Z,1.87
2023-05-02T18:06:54.435Z,2.20
2023-05-02T18:09:22.721Z,1.60
2023-05-02T18:11:49.559Z,2.07
2023-05-02T18:14:16.741Z,1.97
2023-05-02T18:16:48.347Z,2.40
2023-05-02T18:19:15.390Z,2.27
2023-05-02T18:21:42.274Z,1.90
2023-05-02T18:24:09.504Z,1.80
2023-05-02T18:26:37.863Z,1.77
2023-05-02T18:29:05.056Z,1.67
2023-05-02T18:31:32.259Z,2.07
2023-05-02T18:33:59.542Z,1.63
2023-05-02T18:36:28.321Z,1.83
2023-05-02T18:38:55.631Z,1.67
2023-05-02T18:41:22.898Z,1.83
2023-05-02T18:43:51.590Z,1.60
2023-05-02T18:46:18.510Z,2.03
2023-05-02T18:48:45.350Z,1.57
2023-05-02T18:51:12.132Z,2.33
2023-05-02T18:53:40.577Z,1.60
2023-05-02T18:56:12.621Z,1.90
2023-05-02T18:58:39.502Z,2.00
2023-05-02T19:01:14.896Z,1.90
2023-05-02T19:03:43.620Z,1.90
2023-05-02T19:06:11.122Z,1.90
2023-05-02T19:08:40.430Z,2.00
2023-05-02T19:11:07.423Z,1.83
2023-05-02T19:13:34.246Z,2.00
2023-05-02T19:16:01.129Z,1.77
2023-05-02T19:18:29.710Z,2.10
2023-05-02T19:20:57.206Z,1.97
2023-05-02T19:23:24.513Z,1.77
2023-05-02T19:25:51.551Z,1.57
2023-05-02T19:28:19.270Z,2.30
2023-05-02T19:30:46.163Z,2.70
2023-05-02T19:33:13.444Z,2.13
2023-05-02T19:35:41.626Z,2.43
2023-05-02T19:38:08.896Z,1.73
2023-05-02T19:40:35.817Z,2.27
2023-05-02T19:43:03.006Z,2.30
2023-05-02T19:45:29.753Z,1.70
2023-05-02T19:47:56.706Z,2.20
2023-05-02T19:50:25.594Z,3.67
2023-05-02T19:52:54.049Z,2.00
2023-05-02T19:55:22.062Z,2.30
2023-05-02T19:57:49.037Z,2.17
2023-05-02T20:00:16.368Z,6.57
2023-05-02T20:02:43.439Z,2.13
2023-05-02T20:05:10.513Z,1.77
2023-05-02T20:07:37.397Z,1.90
2023-05-02T20:10:07.425Z,2.27
2023-05-02T20:12:34.268Z,2.70
2023-05-02T20:15:01.560Z,2.90
2023-05-02T20:17:29.200Z,2.50
2023-05-02T20:19:56.860Z,1.90
2023-05-02T20:22:24.644Z,3.50
2023-05-02T20:24:51.621Z,7.10
2023-05-02T20:27:20.400Z,3.13
2023-05-02T20:29:47.413Z,4.67
2023-05-02T20:32:14.811Z,3.60
2023-05-02T20:34:41.945Z,2.60
2023-05-02T20:37:11.294Z,1.90
2023-05-02T20:39:38.428Z,2.47
2023-05-02T20:42:06.253Z,2.50
2023-05-02T20:44:34.589Z,2.63
2023-05-02T20:47:01.670Z,2.50
2023-05-02T20:49:31.104Z,2.33
2023-05-02T20:51:58.391Z,2.63
2023-05-02T20:54:25.610Z,3.40
2023-05-02T20:56:52.904Z,4.20
2023-05-02T20:59:20.033Z,3.27
2023-05-02T21:01:48.775Z,3.53
2023-05-02T21:04:16.189Z,3.53
2023-05-02T21:06:43.575Z,2.70
2023-05-02T21:09:10.865Z,2.63
2023-05-02T21:11:38.236Z,2.67
2023-05-02T21:14:05.287Z,2.33
2023-05-02T21:16:33.181Z,2.87
2023-05-02T21:19:01.569Z,2.20
2023-05-02T21:21:28.846Z,2.13
2023-05-02T21:23:56.019Z,2.20
2023-05-02T21:26:23.359Z,2.17
2023-05-02T21:28:50.509Z,2.43
2023-05-02T21:31:17.873Z,2.30
2023-05-02T21:33:44.942Z,1.80
2023-05-02T21:36:14.094Z,1.80
2023-05-02T21:38:41.038Z,1.97
2023-05-02T21:41:09.145Z,1.67
2023-05-02T21:43:38.984Z,1.80
2023-05-02T21:46:06.966Z,1.90
2023-05-02T21:48:34.296Z,2.10
2023-05-02T21:51:05.665Z,2.00
2023-05-02T21:53:34.027Z,3.37
2023-05-02T21:56:01.225Z,2.50
2023-05-02T21:58:28.686Z,2.37
2023-05-02T22:00:56.032Z,2.20
2023-05-02T22:03:23.519Z,2.20
2023-05-02T22:05:51.189Z,2.00
2023-05-02T22:08:18.889Z,2.17
2023-05-02T22:10:48.097Z,2.90
2023-05-02T22:13:15.876Z,2.37
2023-05-02T22:15:43.152Z,4.10
2023-05-02T22:18:10.822Z,3.07
2023-05-02T22:20:38.065Z,3.30
2023-05-02T22:23:05.405Z,4.03
2023-05-02T22:25:32.886Z,2.40
2023-05-02T22:28:06.857Z,2.87
2023-05-02T22:30:34.540Z,2.80
2023-05-02T22:33:02.492Z,2.27
2023-05-02T22:35:29.952Z,2.50
2023-05-02T22:38:04.266Z,3.07
2023-05-02T22:40:31.592Z,3.27
2023-05-02T22:42:59.423Z,2.60
2023-05-02T22:45:27.943Z,2.70
2023-05-02T22:47:56.282Z,2.33
2023-05-02T22:50:23.350Z,2.73
2023-05-02T22:52:51.467Z,2.80
2023-05-02T22:55:18.558Z,2.37
2023-05-02T22:57:45.862Z,2.77
2023-05-02T23:00:14.003Z,2.50
2023-05-02T23:02:42.902Z,3.20
2023-05-02T23:05:10.278Z,2.87
2023-05-02T23:07:38.197Z,3.30
2023-05-02T23:10:06.433Z,2.73
2023-05-02T23:12:33.737Z,5.47
2023-05-02T23:15:00.774Z,3.53
2023-05-02T23:17:28.077Z,3.30
2023-05-02T23:19:57.389Z,3.73
2023-05-02T23:22:24.601Z,3.73
2023-05-02T23:24:51.718Z,3.83
2023-05-02T23:27:19.029Z,4.07
2023-05-02T23:29:48.094Z,4.20
2023-05-02T23:32:16.052Z,5.43
2023-05-02T23:34:43.281Z,4.30
2023-05-02T23:37:12.866Z,4.60
2023-05-02T23:39:40.232Z,4.13
2023-05-02T23:42:07.604Z,4.47
2023-05-02T23:44:34.533Z,3.67
2023-05-02T23:47:01.608Z,2.90
2023-05-02T23:49:28.769Z,3.20
2023-05-02T23:51:56.048Z,2.70
2023-05-02T23:54:24.436Z,3.93
2023-05-02T23:56:53.743Z,3.63
2023-05-02T23:59:20.702Z,4.23
