createdAt,value
2022-08-11T00:00:16.162Z,0
2022-08-11T00:00:36.264Z,0
2022-08-11T00:00:56.339Z,0
2022-08-11T00:01:16.415Z,0
2022-08-11T00:01:36.485Z,0
2022-08-11T00:01:56.566Z,0
2022-08-11T00:02:16.625Z,0
2022-08-11T00:02:36.914Z,0
2022-08-11T00:02:56.887Z,0
2022-08-11T00:03:16.989Z,0
2022-08-11T00:03:43.170Z,0
2022-08-11T00:03:57.078Z,0
2022-08-11T00:04:17.140Z,0
2022-08-11T00:04:37.297Z,0
2022-08-11T00:04:57.404Z,0
2022-08-11T00:05:17.344Z,0
2022-08-11T00:05:37.405Z,0
2022-08-11T00:05:57.470Z,0
2022-08-11T00:06:17.542Z,0
2022-08-11T00:06:37.632Z,0
2022-08-11T00:06:57.671Z,0
2022-08-11T00:07:17.748Z,0
2022-08-11T00:07:37.826Z,0
2022-08-11T00:07:57.925Z,0
2022-08-11T00:08:18.007Z,0
2022-08-11T00:08:38.050Z,0
2022-08-11T00:08:58.128Z,0
2022-08-11T00:09:18.195Z,0
2022-08-11T00:09:39.490Z,0
2022-08-11T00:09:58.430Z,0
2022-08-11T00:10:18.415Z,0
2022-08-11T00:10:38.481Z,0
2022-08-11T00:10:58.541Z,0
2022-08-11T00:11:18.612Z,0
2022-08-11T00:11:38.653Z,0
2022-08-11T00:11:59.080Z,0
2022-08-11T00:12:18.808Z,0
2022-08-11T00:12:39.093Z,0
2022-08-11T00:12:58.949Z,0
2022-08-11T00:13:19.045Z,0
2022-08-11T00:13:39.081Z,0
2022-08-11T00:13:59.151Z,0
2022-08-11T00:14:19.194Z,0
2022-08-11T00:14:39.275Z,0
2022-08-11T00:14:59.491Z,0
2022-08-11T00:15:19.458Z,0
2022-08-11T00:15:39.544Z,0
2022-08-11T00:15:59.646Z,0
2022-08-11T00:16:19.704Z,0
2022-08-11T00:16:39.821Z,0
2022-08-11T00:16:59.933Z,0
2022-08-11T00:17:20.018Z,0
2022-08-11T00:17:40.056Z,0
2022-08-11T00:18:00.183Z,0
2022-08-11T00:18:20.220Z,0
2022-08-11T00:18:40.290Z,0
2022-08-11T00:19:00.396Z,0
2022-08-11T00:19:20.478Z,0
2022-08-11T00:20:12.792Z,0
2022-08-11T00:20:13.769Z,0
2022-08-11T00:20:20.686Z,0
2022-08-11T00:20:40.751Z,0
2022-08-11T00:21:00.810Z,0
2022-08-11T00:21:20.898Z,0
2022-08-11T00:22:04.305Z,0
2022-08-11T00:22:04.878Z,0
2022-08-11T00:22:21.173Z,0
2022-08-11T00:22:41.217Z,0
2022-08-11T00:23:01.299Z,0
2022-08-11T00:23:21.408Z,0
2022-08-11T00:23:41.461Z,0
2022-08-11T00:24:01.557Z,0
2022-08-11T00:24:21.602Z,0
2022-08-11T00:24:52.661Z,0
2022-08-11T00:25:02.776Z,0
2022-08-11T00:25:21.821Z,0
2022-08-11T00:25:41.881Z,0
2022-08-11T00:26:01.951Z,0
2022-08-11T00:26:22.041Z,0
2022-08-11T00:26:42.135Z,0
2022-08-11T00:27:02.206Z,0
2022-08-11T00:27:22.270Z,0
2022-08-11T00:27:42.341Z,0
2022-08-11T00:28:02.401Z,0
2022-08-11T00:28:22.466Z,0
2022-08-11T00:28:42.548Z,0
2022-08-11T00:29:02.617Z,0
2022-08-11T00:29:22.712Z,0
2022-08-11T00:29:51.687Z,0
2022-08-11T00:30:02.995Z,0
2022-08-11T00:30:22.938Z,0
2022-08-11T00:30:43.034Z,0
2022-08-11T00:31:04.250Z,0
2022-08-11T00:31:23.195Z,0
2022-08-11T00:31:43.245Z,0
2022-08-11T00:32:03.334Z,0
2022-08-11T00:32:23.422Z,0
2022-08-11T00:32:43.498Z,0
2022-08-11T00:33:03.572Z,0
2022-08-11T00:33:44.288Z,0
2022-08-11T00:33:44.747Z,0
2022-08-11T00:34:03.800Z,0
2022-08-11T00:34:23.875Z,0
2022-08-11T00:34:43.903Z,0
2022-08-11T00:35:50.882Z,0
2022-08-11T00:35:51.272Z,0
2022-08-11T00:35:54.809Z,0
2022-08-11T00:36:04.211Z,0
2022-08-11T00:36:25.657Z,0
2022-08-11T00:36:44.382Z,0
2022-08-11T00:37:04.481Z,0
2022-08-11T00:37:24.559Z,0
2022-08-11T00:37:44.629Z,0
2022-08-11T00:38:04.715Z,0
2022-08-11T00:38:24.819Z,0
2022-08-11T00:38:44.876Z,0
2022-08-11T00:39:04.949Z,0
2022-08-11T00:39:28.677Z,0
2022-08-11T00:39:45.126Z,0
2022-08-11T00:40:05.337Z,0
2022-08-11T00:40:25.206Z,0
2022-08-11T00:40:45.254Z,0
2022-08-11T00:41:05.344Z,0
2022-08-11T00:41:25.406Z,0
2022-08-11T00:41:45.472Z,0
2022-08-11T00:42:05.541Z,0
2022-08-11T00:42:25.621Z,0
2022-08-11T00:42:45.713Z,0
2022-08-11T00:43:05.776Z,0
2022-08-11T00:43:25.866Z,0
2022-08-11T00:43:45.918Z,0
2022-08-11T00:44:06.019Z,0
2022-08-11T00:44:26.087Z,0
2022-08-11T00:44:46.131Z,0
2022-08-11T00:45:06.333Z,0
2022-08-11T00:45:26.288Z,0
2022-08-11T00:45:46.388Z,0
2022-08-11T00:46:06.445Z,0
2022-08-11T00:46:26.540Z,0
2022-08-11T00:46:46.605Z,0
2022-08-11T00:47:06.655Z,0
2022-08-11T00:47:26.733Z,0
2022-08-11T00:47:46.824Z,0
2022-08-11T00:48:06.878Z,0
2022-08-11T00:48:26.989Z,0
2022-08-11T00:48:47.033Z,0
2022-08-11T00:49:07.127Z,0
2022-08-11T00:49:27.205Z,0
2022-08-11T00:49:47.304Z,0
2022-08-11T00:50:07.513Z,0
2022-08-11T00:50:27.468Z,0
2022-08-11T00:50:47.541Z,0
2022-08-11T00:51:07.625Z,0
2022-08-11T00:51:27.730Z,0
2022-08-11T00:51:59.802Z,0
2022-08-11T00:52:07.893Z,0
2022-08-11T00:52:27.994Z,0
2022-08-11T00:52:48.022Z,0
2022-08-11T00:53:08.112Z,0
2022-08-11T00:53:28.205Z,0
2022-08-11T00:53:48.273Z,0
2022-08-11T00:54:08.345Z,0
2022-08-11T00:54:28.416Z,0
2022-08-11T00:54:48.485Z,0
2022-08-11T00:55:08.687Z,0
2022-08-11T00:55:28.617Z,0
2022-08-11T00:55:55.541Z,0
2022-08-11T00:56:08.777Z,0
2022-08-11T00:56:28.856Z,0
2022-08-11T00:56:48.944Z,0
2022-08-11T00:57:35.894Z,0
2022-08-11T00:57:37.110Z,0
2022-08-11T00:57:49.156Z,0
2022-08-11T00:58:09.216Z,0
2022-08-11T00:58:29.289Z,0
2022-08-11T00:58:51.064Z,0
2022-08-11T00:59:34.529Z,0
2022-08-11T00:59:35.223Z,0
2022-08-11T00:59:49.531Z,0
2022-08-11T01:00:09.755Z,0
2022-08-11T01:00:29.679Z,0
2022-08-11T01:00:49.783Z,0
2022-08-11T01:01:09.879Z,0
2022-08-11T01:01:29.997Z,0
2022-08-11T01:01:49.964Z,0
2022-08-11T01:02:10.063Z,0
2022-08-11T01:02:30.116Z,0
2022-08-11T01:02:50.184Z,0
2022-08-11T01:03:10.250Z,0
2022-08-11T01:03:30.355Z,0
2022-08-11T01:03:50.433Z,0
2022-08-11T01:04:10.510Z,0
2022-08-11T01:04:30.600Z,0
2022-08-11T01:04:55.539Z,0
2022-08-11T01:05:10.928Z,0
2022-08-11T01:05:30.846Z,0
2022-08-11T01:05:50.952Z,0
2022-08-11T01:06:11.045Z,0
2022-08-11T01:06:31.120Z,0
2022-08-11T01:06:51.214Z,0
2022-08-11T01:07:11.264Z,0
2022-08-11T01:08:01.543Z,0
2022-08-11T01:08:01.703Z,0
2022-08-11T01:08:11.463Z,0
2022-08-11T01:08:31.537Z,0
2022-08-11T01:08:51.595Z,0
2022-08-11T01:09:22.319Z,0
2022-08-11T01:09:31.757Z,0
2022-08-11T01:09:51.817Z,0
2022-08-11T01:10:12.094Z,0
2022-08-11T01:10:31.932Z,0
2022-08-11T01:10:52.036Z,0
2022-08-11T01:11:12.064Z,0
2022-08-11T01:11:32.142Z,0
2022-08-11T01:11:56.000Z,0
2022-08-11T01:12:12.319Z,0
2022-08-11T01:12:32.494Z,0
2022-08-11T01:12:52.493Z,0
2022-08-11T01:13:12.551Z,0
2022-08-11T01:13:32.662Z,0
2022-08-11T01:13:52.741Z,0
2022-08-11T01:14:12.818Z,0
2022-08-11T01:14:34.605Z,0
2022-08-11T01:14:52.974Z,0
2022-08-11T01:15:13.198Z,0
2022-08-11T01:15:33.149Z,0
2022-08-11T01:15:57.420Z,0
2022-08-11T01:16:13.322Z,0
2022-08-11T01:16:33.371Z,0
2022-08-11T01:16:53.447Z,0
2022-08-11T01:17:13.921Z,0
2022-08-11T01:17:33.616Z,0
2022-08-11T01:17:53.665Z,0
2022-08-11T01:18:13.732Z,0
2022-08-11T01:18:33.814Z,0
2022-08-11T01:18:53.908Z,0
2022-08-11T01:19:13.970Z,0
2022-08-11T01:19:34.036Z,0
2022-08-11T01:20:45.970Z,0
2022-08-11T01:20:45.970Z,0
2022-08-11T01:20:48.746Z,0
2022-08-11T01:20:54.378Z,0
2022-08-11T01:21:14.423Z,0
2022-08-11T01:21:34.491Z,0
2022-08-11T01:21:55.189Z,0
2022-08-11T01:22:14.607Z,0
2022-08-11T01:22:34.688Z,0
2022-08-11T01:22:54.754Z,0
2022-08-11T01:23:17.387Z,0
2022-08-11T01:23:34.914Z,0
2022-08-11T01:23:55.005Z,0
2022-08-11T01:24:15.044Z,0
2022-08-11T01:24:35.094Z,0
2022-08-11T01:24:55.158Z,0
2022-08-11T01:25:15.423Z,0
2022-08-11T01:25:35.295Z,0
2022-08-11T01:25:56.677Z,0
2022-08-11T01:26:15.429Z,0
2022-08-11T01:26:35.520Z,0
2022-08-11T01:26:55.620Z,0
2022-08-11T01:27:18.999Z,0
2022-08-11T01:27:35.751Z,0
2022-08-11T01:27:55.837Z,0
2022-08-11T01:28:15.903Z,0
2022-08-11T01:28:36.004Z,0
2022-08-11T01:28:56.052Z,0
2022-08-11T01:29:16.132Z,0
2022-08-11T01:29:36.238Z,0
2022-08-11T01:29:56.306Z,0
2022-08-11T01:30:16.578Z,0
2022-08-11T01:30:36.477Z,0
2022-08-11T01:30:56.551Z,0
2022-08-11T01:31:16.634Z,0
2022-08-11T01:31:36.703Z,0
2022-08-11T01:31:56.785Z,0
2022-08-11T01:32:16.848Z,0
2022-08-11T01:32:37.128Z,0
2022-08-11T01:32:56.995Z,0
2022-08-11T01:33:17.058Z,0
2022-08-11T01:33:37.147Z,0
2022-08-11T01:33:57.227Z,0
2022-08-11T01:34:17.299Z,0
2022-08-11T01:34:37.380Z,0
2022-08-11T01:34:57.444Z,0
2022-08-11T01:35:17.712Z,0
2022-08-11T01:35:37.607Z,0
2022-08-11T01:35:57.654Z,0
2022-08-11T01:36:17.716Z,0
2022-08-11T01:36:37.802Z,0
2022-08-11T01:36:57.922Z,0
2022-08-11T01:37:17.998Z,0
2022-08-11T01:37:38.071Z,0
2022-08-11T01:37:58.165Z,0
2022-08-11T01:38:18.246Z,0
2022-08-11T01:38:38.339Z,0
2022-08-11T01:38:58.420Z,0
2022-08-11T01:39:18.773Z,0
2022-08-11T01:39:38.609Z,0
2022-08-11T01:39:58.718Z,0
2022-08-11T01:40:18.870Z,0
2022-08-11T01:40:38.822Z,0
2022-08-11T01:40:58.910Z,0
2022-08-11T01:41:18.966Z,0
2022-08-11T01:41:39.035Z,0
2022-08-11T01:41:59.115Z,0
2022-08-11T01:42:19.194Z,0
2022-08-11T01:42:39.491Z,0
2022-08-11T01:42:59.353Z,0
2022-08-11T01:43:19.431Z,0
2022-08-11T01:43:39.512Z,0
2022-08-11T01:43:59.596Z,0
2022-08-11T01:44:19.716Z,0
2022-08-11T01:44:39.767Z,0
2022-08-11T01:44:59.861Z,0
2022-08-11T01:45:20.059Z,0
2022-08-11T01:45:40.007Z,0
2022-08-11T01:46:00.091Z,0
2022-08-11T01:46:20.141Z,0
2022-08-11T01:46:40.253Z,0
2022-08-11T01:47:00.285Z,0
2022-08-11T01:47:20.351Z,0
2022-08-11T01:47:50.525Z,0
2022-08-11T01:48:00.510Z,0
2022-08-11T01:48:20.579Z,0
2022-08-11T01:48:40.681Z,0
2022-08-11T01:49:00.738Z,0
2022-08-11T01:50:06.967Z,0
2022-08-11T01:50:07.847Z,0
2022-08-11T01:50:08.215Z,0
2022-08-11T01:50:21.211Z,0
2022-08-11T01:50:41.180Z,0
2022-08-11T01:51:01.243Z,0
2022-08-11T01:51:21.338Z,0
2022-08-11T01:51:45.163Z,0
2022-08-11T01:52:01.487Z,0
2022-08-11T01:52:31.017Z,0
2022-08-11T01:52:41.923Z,0
2022-08-11T01:53:01.746Z,0
2022-08-11T01:53:21.812Z,0
2022-08-11T01:53:41.870Z,0
2022-08-11T01:54:01.940Z,0
2022-08-11T01:54:22.030Z,0
2022-08-11T01:54:42.112Z,0
2022-08-11T01:55:02.211Z,0
2022-08-11T01:55:22.405Z,0
2022-08-11T01:55:42.365Z,0
2022-08-11T01:56:02.443Z,0
2022-08-11T01:56:22.499Z,0
2022-08-11T01:56:42.541Z,0
2022-08-11T01:57:02.617Z,0
2022-08-11T01:57:22.718Z,0
2022-08-11T01:57:42.807Z,0
2022-08-11T01:58:02.902Z,0
2022-08-11T01:58:43.087Z,0
2022-08-11T01:58:43.530Z,0
2022-08-11T01:59:03.100Z,0
2022-08-11T01:59:23.169Z,0
2022-08-11T01:59:43.257Z,0
2022-08-11T02:00:03.341Z,0
2022-08-11T02:00:23.522Z,0
2022-08-11T02:00:43.520Z,0
2022-08-11T02:01:03.639Z,0
2022-08-11T02:01:23.719Z,0
2022-08-11T02:01:43.740Z,0
2022-08-11T02:02:03.807Z,0
2022-08-11T02:02:23.906Z,0
2022-08-11T02:02:43.986Z,0
2022-08-11T02:03:04.067Z,0
2022-08-11T02:03:24.130Z,0
2022-08-11T02:03:44.206Z,0
2022-08-11T02:04:04.274Z,0
2022-08-11T02:04:24.349Z,0
2022-08-11T02:04:44.419Z,0
2022-08-11T02:05:04.499Z,0
2022-08-11T02:05:24.761Z,0
2022-08-11T02:05:44.638Z,0
2022-08-11T02:06:04.748Z,0
2022-08-11T02:06:24.840Z,0
2022-08-11T02:06:44.898Z,0
2022-08-11T02:07:04.942Z,0
2022-08-11T02:07:25.001Z,0
2022-08-11T02:07:45.052Z,0
2022-08-11T02:08:05.125Z,0
2022-08-11T02:08:33.425Z,0
2022-08-11T02:08:50.308Z,0
2022-08-11T02:09:05.350Z,0
2022-08-11T02:09:25.438Z,0
2022-08-11T02:09:50.031Z,0
2022-08-11T02:10:05.583Z,0
2022-08-11T02:10:25.786Z,0
2022-08-11T02:10:50.367Z,0
2022-08-11T02:11:05.851Z,0
2022-08-11T02:11:25.900Z,0
2022-08-11T02:11:45.976Z,0
2022-08-11T02:12:06.092Z,0
2022-08-11T02:12:26.135Z,0
2022-08-11T02:12:51.166Z,0
2022-08-11T02:13:06.299Z,0
2022-08-11T02:13:30.972Z,0
2022-08-11T02:13:46.714Z,0
2022-08-11T02:14:06.531Z,0
2022-08-11T02:14:26.594Z,0
2022-08-11T02:14:57.274Z,0
2022-08-11T02:15:06.762Z,0
2022-08-11T02:15:26.969Z,0
2022-08-11T02:15:46.909Z,0
2022-08-11T02:16:07.004Z,0
2022-08-11T02:16:27.095Z,0
2022-08-11T02:16:47.167Z,0
2022-08-11T02:17:07.284Z,0
2022-08-11T02:17:27.353Z,0
2022-08-11T02:17:47.396Z,0
2022-08-11T02:18:07.491Z,0
2022-08-11T02:18:27.574Z,0
2022-08-11T02:18:47.675Z,0
2022-08-11T02:19:07.710Z,0
2022-08-11T02:19:27.789Z,0
2022-08-11T02:19:47.843Z,0
2022-08-11T02:20:07.902Z,0
2022-08-11T02:20:28.100Z,0
2022-08-11T02:20:48.049Z,0
2022-08-11T02:21:08.117Z,0
2022-08-11T02:21:28.165Z,0
2022-08-11T02:21:48.287Z,0
2022-08-11T02:22:08.343Z,0
2022-08-11T02:22:28.449Z,0
2022-08-11T02:22:48.456Z,0
2022-08-11T02:23:08.519Z,0
2022-08-11T02:24:06.886Z,0
2022-08-11T02:24:06.917Z,0
2022-08-11T02:24:08.720Z,0
2022-08-11T02:24:28.735Z,0
2022-08-11T02:24:48.847Z,0
2022-08-11T02:25:08.914Z,0
2022-08-11T02:25:29.109Z,0
2022-08-11T02:25:49.050Z,0
2022-08-11T02:26:09.141Z,0
2022-08-11T02:26:29.175Z,0
2022-08-11T02:26:49.273Z,0
2022-08-11T02:27:09.334Z,0
2022-08-11T02:27:29.375Z,0
2022-08-11T02:27:49.430Z,0
2022-08-11T02:28:09.524Z,0
2022-08-11T02:28:29.584Z,0
2022-08-11T02:28:49.704Z,0
2022-08-11T02:29:09.804Z,0
2022-08-11T02:29:29.891Z,0
2022-08-11T02:29:49.965Z,0
2022-08-11T02:30:10.004Z,0
2022-08-11T02:30:30.215Z,0
2022-08-11T02:30:50.144Z,0
2022-08-11T02:31:10.232Z,0
2022-08-11T02:32:15.512Z,0
2022-08-11T02:32:23.801Z,0
2022-08-11T02:32:28.551Z,0
2022-08-11T02:32:33.920Z,0
2022-08-11T02:32:50.595Z,0
2022-08-11T02:33:10.648Z,0
2022-08-11T02:33:30.705Z,0
2022-08-11T02:33:50.773Z,0
2022-08-11T02:34:10.834Z,0
2022-08-11T02:34:30.913Z,0
2022-08-11T02:34:59.619Z,0
2022-08-11T02:35:11.080Z,0
2022-08-11T02:35:31.266Z,0
2022-08-11T02:35:51.219Z,0
2022-08-11T02:36:11.252Z,0
2022-08-11T02:36:31.342Z,0
2022-08-11T02:36:51.426Z,0
2022-08-11T02:37:11.468Z,0
2022-08-11T02:37:31.555Z,0
2022-08-11T02:37:51.599Z,0
2022-08-11T02:38:11.707Z,0
2022-08-11T02:38:31.771Z,0
2022-08-11T02:38:51.814Z,0
2022-08-11T02:39:11.973Z,0
2022-08-11T02:39:32.045Z,0
2022-08-11T02:39:52.111Z,0
2022-08-11T02:40:12.124Z,0
2022-08-11T02:40:32.278Z,0
2022-08-11T02:40:52.279Z,0
2022-08-11T02:41:12.317Z,0
2022-08-11T02:41:32.387Z,0
2022-08-11T02:41:52.485Z,0
2022-08-11T02:42:32.928Z,0
2022-08-11T02:42:35.753Z,0
2022-08-11T02:42:52.650Z,0
2022-08-11T02:43:12.719Z,0
2022-08-11T02:43:32.785Z,0
2022-08-11T02:43:52.888Z,0
2022-08-11T02:44:12.926Z,0
2022-08-11T02:44:33.023Z,0
2022-08-11T02:44:53.107Z,0
2022-08-11T02:45:13.190Z,0
2022-08-11T02:45:33.354Z,0
2022-08-11T02:45:53.350Z,0
2022-08-11T02:46:18.140Z,0
2022-08-11T02:46:33.469Z,0
2022-08-11T02:46:53.516Z,0
2022-08-11T02:47:13.615Z,0
2022-08-11T02:47:33.705Z,0
2022-08-11T02:47:53.803Z,0
2022-08-11T02:48:13.872Z,0
2022-08-11T02:48:33.969Z,0
2022-08-11T02:48:54.047Z,0
2022-08-11T02:49:14.107Z,0
2022-08-11T02:49:34.188Z,0
2022-08-11T02:50:06.279Z,0
2022-08-11T02:50:14.314Z,0
2022-08-11T02:50:34.539Z,0
2022-08-11T02:50:54.471Z,0
2022-08-11T02:51:14.535Z,0
2022-08-11T02:51:34.619Z,0
2022-08-11T02:51:54.701Z,0
2022-08-11T02:52:14.781Z,0
2022-08-11T02:52:34.847Z,0
2022-08-11T02:52:54.928Z,0
2022-08-11T02:53:15.017Z,0
2022-08-11T02:53:35.090Z,0
2022-08-11T02:53:58.065Z,0
2022-08-11T02:54:15.204Z,0
2022-08-11T02:54:35.263Z,0
2022-08-11T02:54:55.332Z,0
2022-08-11T02:55:48.579Z,0
2022-08-11T02:55:48.748Z,0
2022-08-11T02:55:57.901Z,0
2022-08-11T02:56:15.592Z,0
2022-08-11T02:56:35.646Z,0
2022-08-11T02:56:55.716Z,0
2022-08-11T02:57:15.826Z,0
2022-08-11T02:57:35.916Z,0
2022-08-11T02:57:56.009Z,0
2022-08-11T02:58:16.072Z,0
2022-08-11T02:58:36.139Z,0
2022-08-11T02:58:56.217Z,0
2022-08-11T02:59:16.305Z,0
2022-08-11T02:59:36.391Z,0
2022-08-11T02:59:56.446Z,0
2022-08-11T03:00:16.494Z,0
2022-08-11T03:00:36.707Z,0
2022-08-11T03:00:56.644Z,0
2022-08-11T03:01:16.804Z,0
2022-08-11T03:01:36.846Z,0
2022-08-11T03:02:04.958Z,0
2022-08-11T03:02:16.983Z,0
2022-08-11T03:02:37.285Z,0
2022-08-11T03:02:57.150Z,0
2022-08-11T03:03:17.256Z,0
2022-08-11T03:03:37.285Z,0
2022-08-11T03:03:57.340Z,0
2022-08-11T03:04:17.389Z,0
2022-08-11T03:04:38.020Z,0
2022-08-11T03:04:57.548Z,0
2022-08-11T03:05:17.605Z,0
2022-08-11T03:05:37.860Z,0
2022-08-11T03:05:57.762Z,0
2022-08-11T03:06:17.847Z,0
2022-08-11T03:06:37.889Z,0
2022-08-11T03:06:57.954Z,0
2022-08-11T03:07:29.575Z,0
2022-08-11T03:07:38.112Z,0
2022-08-11T03:07:58.196Z,0
2022-08-11T03:08:18.271Z,0
2022-08-11T03:08:38.379Z,0
2022-08-11T03:08:58.473Z,0
2022-08-11T03:09:18.515Z,1
2022-08-11T03:09:38.579Z,1
2022-08-11T03:09:58.669Z,1
2022-08-11T03:10:18.718Z,1
2022-08-11T03:10:38.956Z,1
2022-08-11T03:10:58.904Z,1
2022-08-11T03:11:18.976Z,1
2022-08-11T03:11:39.043Z,0
2022-08-11T03:11:59.133Z,0
2022-08-11T03:12:19.231Z,0
2022-08-11T03:12:39.465Z,0
2022-08-11T03:12:59.363Z,0
2022-08-11T03:13:19.454Z,0
2022-08-11T03:13:39.515Z,1
2022-08-11T03:13:59.626Z,1
2022-08-11T03:14:19.688Z,1
2022-08-11T03:14:39.766Z,1
2022-08-11T03:14:59.840Z,1
2022-08-11T03:15:19.941Z,1
2022-08-11T03:15:40.175Z,1
2022-08-11T03:16:00.078Z,0
2022-08-11T03:16:20.139Z,1
2022-08-11T03:16:40.232Z,1
2022-08-11T03:17:00.317Z,1
2022-08-11T03:17:20.421Z,1
2022-08-11T03:17:40.519Z,1
2022-08-11T03:18:00.598Z,1
2022-08-11T03:18:20.663Z,2
2022-08-11T03:18:40.740Z,1
2022-08-11T03:19:00.823Z,1
2022-08-11T03:19:20.909Z,1
2022-08-11T03:19:41.002Z,2
2022-08-11T03:20:01.208Z,2
2022-08-11T03:20:21.165Z,1
2022-08-11T03:20:41.385Z,2
2022-08-11T03:21:01.313Z,2
2022-08-11T03:21:21.374Z,2
2022-08-11T03:22:03.120Z,2
2022-08-11T03:22:03.455Z,2
2022-08-11T03:22:21.602Z,2
2022-08-11T03:22:41.682Z,2
2022-08-11T03:23:01.779Z,2
2022-08-11T03:23:21.866Z,3
2022-08-11T03:23:41.953Z,2
2022-08-11T03:24:02.016Z,3
2022-08-11T03:24:22.064Z,4
2022-08-11T03:24:42.165Z,3
2022-08-11T03:25:02.240Z,4
2022-08-11T03:25:22.285Z,4
2022-08-11T03:25:42.563Z,4
2022-08-11T03:26:02.429Z,4
2022-08-11T03:26:22.511Z,4
2022-08-11T03:26:42.582Z,5
2022-08-11T03:27:02.668Z,5
2022-08-11T03:27:22.748Z,5
2022-08-11T03:27:42.817Z,5
2022-08-11T03:28:02.887Z,5
2022-08-11T03:28:22.945Z,6
2022-08-11T03:28:43.010Z,6
2022-08-11T03:29:03.114Z,6
2022-08-11T03:29:25.111Z,7
2022-08-11T03:29:43.235Z,8
2022-08-11T03:30:03.337Z,8
2022-08-11T03:30:23.392Z,8
2022-08-11T03:30:43.610Z,9
2022-08-11T03:31:03.576Z,9
2022-08-11T03:31:23.649Z,10
2022-08-11T03:31:43.730Z,10
2022-08-11T03:32:03.844Z,11
2022-08-11T03:32:23.898Z,12
2022-08-11T03:32:43.958Z,12
2022-08-11T03:33:04.051Z,13
2022-08-11T03:33:24.124Z,13
2022-08-11T03:33:44.197Z,14
2022-08-11T03:34:07.335Z,15
2022-08-11T03:34:24.324Z,16
2022-08-11T03:34:44.413Z,16
2022-08-11T03:35:04.472Z,18
2022-08-11T03:35:24.540Z,18
2022-08-11T03:35:44.754Z,20
2022-08-11T03:36:04.696Z,21
2022-08-11T03:36:24.791Z,21
2022-08-11T03:37:15.731Z,23
2022-08-11T03:37:16.839Z,24
2022-08-11T03:37:24.985Z,26
2022-08-11T03:37:45.050Z,27
2022-08-11T03:38:05.143Z,29
2022-08-11T03:38:30.588Z,30
2022-08-11T03:38:45.290Z,31
2022-08-11T03:39:05.381Z,33
2022-08-11T03:39:25.476Z,35
2022-08-11T03:39:55.502Z,36
2022-08-11T03:40:05.708Z,38
2022-08-11T03:40:25.721Z,40
2022-08-11T03:40:45.904Z,42
2022-08-11T03:41:05.824Z,44
2022-08-11T03:42:02.591Z,49
2022-08-11T03:42:04.235Z,46
2022-08-11T03:42:10.051Z,52
2022-08-11T03:42:26.112Z,54
2022-08-11T03:42:46.220Z,56
2022-08-11T03:43:06.292Z,59
2022-08-11T03:43:26.321Z,61
2022-08-11T03:43:57.935Z,65
2022-08-11T03:44:06.486Z,68
2022-08-11T03:44:26.581Z,71
2022-08-11T03:44:46.678Z,75
2022-08-11T03:45:06.758Z,78
2022-08-11T03:45:26.823Z,82
2022-08-11T03:45:47.052Z,84
2022-08-11T03:46:07.027Z,89
2022-08-11T03:46:27.099Z,93
2022-08-11T03:46:47.169Z,96
2022-08-11T03:47:07.220Z,102
2022-08-11T03:47:27.298Z,105
2022-08-11T03:47:55.161Z,109
2022-08-11T03:48:07.481Z,116
2022-08-11T03:48:27.538Z,120
2022-08-11T03:48:47.595Z,124
2022-08-11T03:49:07.703Z,130
2022-08-11T03:49:27.785Z,136
2022-08-11T03:49:47.840Z,141
2022-08-11T03:50:07.920Z,146
2022-08-11T03:50:28.003Z,153
2022-08-11T03:50:51.856Z,158
2022-08-11T03:51:08.203Z,165
2022-08-11T03:51:28.273Z,170
2022-08-11T03:51:52.193Z,178
2022-08-11T03:52:08.438Z,184
2022-08-11T03:52:28.608Z,191
2022-08-11T03:52:48.601Z,199
2022-08-11T03:53:08.681Z,205
2022-08-11T03:53:28.754Z,213
2022-08-11T03:53:48.818Z,222
2022-08-11T03:54:08.924Z,229
2022-08-11T03:54:28.969Z,237
2022-08-11T03:54:49.043Z,246
2022-08-11T03:55:09.116Z,253
2022-08-11T03:55:29.183Z,261
2022-08-11T03:55:49.379Z,272
2022-08-11T03:56:09.351Z,279
2022-08-11T03:56:29.423Z,288
2022-08-11T03:56:49.507Z,300
2022-08-11T03:57:09.570Z,308
2022-08-11T03:57:29.669Z,317
2022-08-11T03:57:49.728Z,330
2022-08-11T03:58:09.790Z,338
2022-08-11T03:58:29.851Z,348
2022-08-11T03:58:49.893Z,361
2022-08-11T03:59:09.935Z,370
2022-08-11T03:59:30.018Z,382
2022-08-11T03:59:50.090Z,393
2022-08-11T04:00:10.183Z,403
2022-08-11T04:00:30.238Z,416
2022-08-11T04:00:50.436Z,426
2022-08-11T04:01:10.423Z,436
2022-08-11T04:01:30.554Z,451
2022-08-11T04:01:50.704Z,462
2022-08-11T04:02:10.652Z,472
2022-08-11T04:02:30.742Z,487
2022-08-11T04:02:50.838Z,499
2022-08-11T04:03:10.914Z,510
2022-08-11T04:03:31.692Z,527
2022-08-11T04:03:51.071Z,538
2022-08-11T04:04:11.196Z,551
2022-08-11T04:04:31.235Z,569
2022-08-11T04:04:51.703Z,581
2022-08-11T04:05:11.387Z,595
2022-08-11T04:05:31.511Z,610
2022-08-11T04:05:51.694Z,622
2022-08-11T04:06:11.658Z,636
2022-08-11T04:06:31.664Z,652
2022-08-11T04:06:51.750Z,667
2022-08-11T04:07:11.813Z,684
2022-08-11T04:07:31.908Z,698
2022-08-11T04:07:52.000Z,711
2022-08-11T04:08:12.110Z,731
2022-08-11T04:08:33.867Z,745
2022-08-11T04:08:52.283Z,761
2022-08-11T04:09:12.382Z,777
2022-08-11T04:09:32.465Z,796
2022-08-11T04:09:52.544Z,811
2022-08-11T04:10:12.621Z,826
2022-08-11T04:10:32.721Z,846
2022-08-11T04:10:52.909Z,863
2022-08-11T04:11:12.843Z,880
2022-08-11T04:11:32.918Z,896
2022-08-11T04:11:53.009Z,912
2022-08-11T04:12:14.792Z,933
2022-08-11T04:12:35.857Z,949
2022-08-11T04:12:53.721Z,966
2022-08-11T04:13:13.329Z,988
2022-08-11T04:13:33.400Z,1005
2022-08-11T04:13:53.444Z,1021
2022-08-11T04:14:13.529Z,1042
2022-08-11T04:14:33.580Z,1059
2022-08-11T04:14:53.632Z,1075
2022-08-11T04:15:13.713Z,1098
2022-08-11T04:15:33.781Z,1115
2022-08-11T04:15:53.993Z,1131
2022-08-11T04:16:13.939Z,1154
2022-08-11T04:16:34.045Z,1171
2022-08-11T04:16:54.117Z,1194
2022-08-11T04:17:14.224Z,1212
2022-08-11T04:17:34.304Z,1229
2022-08-11T04:17:54.411Z,1253
2022-08-11T04:18:14.475Z,1270
2022-08-11T04:18:34.558Z,1287
2022-08-11T04:18:54.635Z,1307
2022-08-11T04:19:14.689Z,1331
2022-08-11T04:19:34.760Z,1348
2022-08-11T04:19:54.830Z,1366
2022-08-11T04:20:14.890Z,1392
2022-08-11T04:20:35.001Z,1410
2022-08-11T04:20:55.201Z,1427
2022-08-11T04:21:15.166Z,1452
2022-08-11T04:21:35.239Z,1469
2022-08-11T04:21:55.334Z,1492
2022-08-11T04:22:15.414Z,1511
2022-08-11T04:22:35.455Z,1536
2022-08-11T04:22:55.522Z,1553
2022-08-11T04:24:33.161Z,1571
2022-08-11T04:24:34.929Z,1621
2022-08-11T04:24:35.058Z,1597
2022-08-11T04:24:38.293Z,1640
2022-08-11T04:24:39.542Z,1661
2022-08-11T04:24:55.934Z,1681
2022-08-11T04:25:16.015Z,1705
2022-08-11T04:25:58.290Z,1724
2022-08-11T04:25:58.461Z,1743
2022-08-11T04:26:18.734Z,1767
2022-08-11T04:26:36.329Z,1787
2022-08-11T04:26:56.412Z,1805
2022-08-11T04:27:16.495Z,1831
2022-08-11T04:27:37.453Z,1849
2022-08-11T04:27:56.597Z,1869
2022-08-11T04:28:28.945Z,1894
2022-08-11T04:28:43.081Z,1912
2022-08-11T04:28:56.833Z,1931
2022-08-11T04:29:16.885Z,1957
2022-08-11T04:30:03.269Z,1975
2022-08-11T04:30:05.171Z,1996
2022-08-11T04:30:17.146Z,2018
2022-08-11T04:30:38.250Z,2036
2022-08-11T04:30:57.401Z,2061
2022-08-11T04:31:50.661Z,2079
2022-08-11T04:31:52.018Z,2098
2022-08-11T04:31:57.440Z,2123
2022-08-11T04:32:17.537Z,2140
2022-08-11T04:32:37.832Z,2159
2022-08-11T04:32:57.675Z,2186
2022-08-11T04:33:17.731Z,2205
2022-08-11T04:33:37.831Z,2223
2022-08-11T04:33:57.901Z,2248
2022-08-11T04:34:17.981Z,2267
2022-08-11T04:34:38.058Z,2287
2022-08-11T04:34:58.113Z,2314
2022-08-11T04:35:18.231Z,2333
2022-08-11T04:35:38.280Z,2352
2022-08-11T04:35:58.474Z,2370
2022-08-11T04:36:18.447Z,2395
2022-08-11T04:36:38.545Z,2415
2022-08-11T04:36:58.626Z,2432
2022-08-11T04:37:18.695Z,2457
2022-08-11T04:37:38.792Z,2476
2022-08-11T04:37:58.855Z,2494
2022-08-11T04:38:18.946Z,2522
2022-08-11T04:38:39.032Z,2541
2022-08-11T04:38:59.126Z,2559
2022-08-11T04:39:19.245Z,2582
2022-08-11T04:39:39.506Z,2600
2022-08-11T04:39:59.320Z,2618
2022-08-11T04:40:19.381Z,2642
2022-08-11T04:40:39.450Z,2660
2022-08-11T04:40:59.680Z,2679
2022-08-11T04:41:19.619Z,2702
2022-08-11T04:41:39.727Z,2719
2022-08-11T04:41:59.812Z,2739
2022-08-11T04:42:19.928Z,2761
2022-08-11T04:42:40.140Z,2779
2022-08-11T04:43:00.082Z,2801
2022-08-11T04:43:20.144Z,2819
2022-08-11T04:44:02.201Z,2839
2022-08-11T04:44:06.435Z,2861
2022-08-11T04:44:20.378Z,2880
2022-08-11T04:44:40.479Z,2896
2022-08-11T04:45:00.527Z,2917
2022-08-11T04:45:20.619Z,2938
2022-08-11T04:45:40.692Z,2956
2022-08-11T04:46:00.921Z,2979
2022-08-11T04:46:20.879Z,2997
2022-08-11T04:46:40.951Z,3014
2022-08-11T04:47:01.034Z,3038
2022-08-11T04:47:21.112Z,3054
2022-08-11T04:48:03.688Z,3075
2022-08-11T04:48:03.715Z,3092
2022-08-11T04:48:21.287Z,3112
2022-08-11T04:48:41.338Z,3130
2022-08-11T04:49:01.402Z,3153
2022-08-11T04:49:26.234Z,3171
2022-08-11T04:49:41.608Z,3189
2022-08-11T04:50:01.712Z,3215
2022-08-11T04:50:21.780Z,3233