createdAt,value
2019-05-22T00:02:28.926Z,21.03
2019-05-22T00:05:06.121Z,20.93
2019-05-22T00:07:35.734Z,20.20
2019-05-22T00:10:06.479Z,20.87
2019-05-22T00:12:46.815Z,21.33
2019-05-22T00:15:10.210Z,23.50
2019-05-22T00:17:39.506Z,20.20
2019-05-22T00:20:09.883Z,19.13
2019-05-22T00:22:41.407Z,20.90
2019-05-22T00:25:15.250Z,22.07
2019-05-22T00:27:44.492Z,21.87
2019-05-22T00:30:16.455Z,19.87
2019-05-22T00:32:47.339Z,21.33
2019-05-22T00:35:19.063Z,20.90
2019-05-22T00:37:47.749Z,22.00
2019-05-22T00:40:18.294Z,23.10
2019-05-22T00:43:02.958Z,24.80
2019-05-22T00:45:22.512Z,24.67
2019-05-22T00:47:51.990Z,25.23
2019-05-22T00:50:24.865Z,25.80
2019-05-22T00:53:21.941Z,23.97
2019-05-22T00:56:11.889Z,27.00
2019-05-22T00:58:47.239Z,25.93
2019-05-22T01:01:26.834Z,26.67
2019-05-22T01:03:57.682Z,26.17
2019-05-22T01:06:28.956Z,23.50
2019-05-22T01:08:59.722Z,22.47
2019-05-22T01:11:29.419Z,24.37
2019-05-22T01:13:58.068Z,27.10
2019-05-22T01:16:27.191Z,24.33
2019-05-22T01:18:57.702Z,24.80
2019-05-22T01:21:26.554Z,23.47
2019-05-22T01:23:59.780Z,26.10
2019-05-22T01:26:28.955Z,23.07
2019-05-22T01:28:57.610Z,21.43
2019-05-22T01:31:30.968Z,22.37
2019-05-22T01:34:02.428Z,23.47
2019-05-22T01:36:38.294Z,20.40
2019-05-22T01:39:30.996Z,21.20
2019-05-22T01:42:01.624Z,18.33
2019-05-22T01:44:30.346Z,18.87
2019-05-22T01:47:03.277Z,20.63
2019-05-22T01:49:31.932Z,18.13
2019-05-22T01:52:01.130Z,18.70
2019-05-22T01:54:30.842Z,18.20
2019-05-22T01:57:04.949Z,16.10
2019-05-22T01:59:36.136Z,16.93
2019-05-22T02:02:06.597Z,16.77
2019-05-22T02:04:35.812Z,17.97
2019-05-22T02:07:05.020Z,15.17
2019-05-22T02:09:37.545Z,16.70
2019-05-22T02:12:15.777Z,18.13
2019-05-22T02:14:46.641Z,18.40
2019-05-22T02:17:16.244Z,17.70
2019-05-22T02:19:45.796Z,19.47
2019-05-22T02:22:15.458Z,17.97
2019-05-22T02:24:44.910Z,18.53
2019-05-22T02:27:14.049Z,18.13
2019-05-22T02:29:43.277Z,17.40
2019-05-22T02:32:14.266Z,19.00
2019-05-22T02:34:43.866Z,21.83
2019-05-22T02:37:14.996Z,19.47
2019-05-22T02:39:44.741Z,22.97
2019-05-22T02:42:19.171Z,20.50
2019-05-22T02:44:48.815Z,21.70
2019-05-22T02:47:21.113Z,20.93
2019-05-22T02:49:50.113Z,19.93
2019-05-22T02:52:20.184Z,20.90
2019-05-22T02:54:49.723Z,20.33
2019-05-22T02:57:19.128Z,22.20
2019-05-22T02:59:47.781Z,20.20
2019-05-22T03:02:16.715Z,18.70
2019-05-22T03:04:55.809Z,25.73
2019-05-22T03:07:25.935Z,23.33
2019-05-22T03:09:54.809Z,21.20
2019-05-22T03:12:24.285Z,19.20
2019-05-22T03:14:53.081Z,20.70
2019-05-22T03:17:28.285Z,21.10
2019-05-22T03:19:59.813Z,20.90
2019-05-22T03:22:34.565Z,21.10
2019-05-22T03:25:06.296Z,22.33
2019-05-22T03:27:40.840Z,22.87
2019-05-22T03:30:15.154Z,22.10
2019-05-22T03:32:57.623Z,25.93
2019-05-22T03:35:28.261Z,21.47
2019-05-22T03:37:59.261Z,28.20
2019-05-22T03:40:29.924Z,25.53
2019-05-22T03:43:02.055Z,26.87
2019-05-22T03:45:31.265Z,24.73
2019-05-22T03:48:01.707Z,24.77
2019-05-22T03:50:30.436Z,23.10
2019-05-22T03:53:06.220Z,27.13
2019-05-22T03:55:34.995Z,24.70
2019-05-22T03:58:04.080Z,23.27
2019-05-22T04:00:33.230Z,24.93
2019-05-22T04:03:03.759Z,24.70
2019-05-22T04:05:33.456Z,23.47
2019-05-22T04:08:04.218Z,21.97
2019-05-22T04:10:40.849Z,20.07
2019-05-22T04:13:07.274Z,21.80
2019-05-22T04:15:36.456Z,22.40
2019-05-22T04:18:15.075Z,19.20
2019-05-22T04:20:43.902Z,17.83
2019-05-22T04:23:12.618Z,20.10
2019-05-22T04:25:41.322Z,20.93
2019-05-22T04:28:10.051Z,18.00
2019-05-22T04:30:39.933Z,22.70
2019-05-22T04:33:08.597Z,20.83
2019-05-22T04:35:37.379Z,19.00
2019-05-22T04:38:06.100Z,20.60
2019-05-22T04:40:56.819Z,20.70
2019-05-22T04:43:28.504Z,20.70
2019-05-22T04:45:59.106Z,22.30
2019-05-22T04:48:29.212Z,19.83
2019-05-22T04:51:01.007Z,19.33
2019-05-22T04:53:29.810Z,22.53
2019-05-22T04:55:58.847Z,19.77
2019-05-22T04:58:30.428Z,28.33
2019-05-22T05:00:59.634Z,24.73
2019-05-22T05:03:29.246Z,27.57
2019-05-22T05:05:58.909Z,30.27
2019-05-22T05:08:28.604Z,24.87
2019-05-22T05:10:58.959Z,25.20
2019-05-22T05:13:27.720Z,28.57
2019-05-22T05:15:56.375Z,24.70
2019-05-22T05:18:25.250Z,31.17
2019-05-22T05:20:54.472Z,28.10
2019-05-22T05:23:23.314Z,25.70
2019-05-22T05:25:52.046Z,29.83
2019-05-22T05:28:21.680Z,27.50
2019-05-22T05:30:50.472Z,26.97
2019-05-22T05:33:19.694Z,22.77
2019-05-22T05:35:48.901Z,26.60
2019-05-22T05:38:17.574Z,26.43
2019-05-22T05:40:47.098Z,24.80
2019-05-22T05:43:17.820Z,26.17
2019-05-22T05:45:48.606Z,23.90
2019-05-22T05:48:24.194Z,23.60
2019-05-22T05:51:27.264Z,21.73
2019-05-22T05:54:06.163Z,22.97
2019-05-22T05:56:35.609Z,25.00
2019-05-22T05:59:06.406Z,20.27
2019-05-22T06:01:38.725Z,19.00
2019-05-22T06:04:09.018Z,17.53
2019-05-22T06:07:16.539Z,17.90
2019-05-22T06:09:48.412Z,15.37
2019-05-22T06:12:17.391Z,15.83
2019-05-22T06:14:46.709Z,14.80
2019-05-22T06:17:59.541Z,10.77
2019-05-22T06:20:28.383Z,14.10
2019-05-22T06:23:52.161Z,12.40
2019-05-22T06:26:37.183Z,8.73
2019-05-22T06:29:07.549Z,9.23
2019-05-22T06:31:44.621Z,8.83
2019-05-22T06:34:13.319Z,7.50
2019-05-22T06:36:42.825Z,8.67
2019-05-22T06:39:16.071Z,6.50
2019-05-22T06:41:45.375Z,7.67
2019-05-22T06:44:43.179Z,8.80
2019-05-22T06:47:21.671Z,11.07
2019-05-22T06:49:55.260Z,9.80
2019-05-22T06:52:24.417Z,10.60
2019-05-22T06:54:54.668Z,12.37
2019-05-22T06:57:42.532Z,10.70
2019-05-22T07:00:17.478Z,11.87
2019-05-22T07:02:46.928Z,9.40
2019-05-22T07:05:16.928Z,9.70
2019-05-22T07:07:47.039Z,11.20
2019-05-22T07:10:16.489Z,8.60
2019-05-22T07:12:45.401Z,10.70
2019-05-22T07:15:46.345Z,8.20
2019-05-22T07:18:17.860Z,7.97
2019-05-22T07:20:47.266Z,7.20
2019-05-22T07:23:18.845Z,7.50
2019-05-22T07:25:48.731Z,6.53
2019-05-22T07:28:19.234Z,6.40
2019-05-22T07:30:48.788Z,5.80
2019-05-22T07:33:18.970Z,7.50
2019-05-22T07:36:07.702Z,5.87
2019-05-22T07:38:19.366Z,5.63
2019-05-22T07:40:51.079Z,5.20
2019-05-22T07:43:21.406Z,6.63
2019-05-22T07:45:50.877Z,6.73
2019-05-22T07:48:20.926Z,6.13
2019-05-22T07:50:52.073Z,5.00
2019-05-22T07:53:21.186Z,3.90
2019-05-22T07:55:51.074Z,5.00
2019-05-22T07:58:20.254Z,4.57
2019-05-22T08:00:58.972Z,5.80
2019-05-22T08:03:28.550Z,5.80
2019-05-22T08:05:59.180Z,5.13
2019-05-22T08:08:30.161Z,6.20
2019-05-22T08:10:59.596Z,7.90
2019-05-22T08:13:29.651Z,8.30
2019-05-22T08:15:59.003Z,5.50
2019-05-22T08:18:30.426Z,6.10
2019-05-22T08:20:59.626Z,7.60
2019-05-22T08:23:29.375Z,10.23
2019-05-22T08:25:59.676Z,5.83
2019-05-22T08:28:31.173Z,7.40
2019-05-22T08:31:01.001Z,8.67
2019-05-22T08:33:29.986Z,7.60
2019-05-22T08:35:59.540Z,5.40
2019-05-22T08:38:31.032Z,7.10
2019-05-22T08:41:00.836Z,6.97
2019-05-22T08:43:49.574Z,6.27
2019-05-22T08:46:04.836Z,5.60
2019-05-22T08:48:36.930Z,6.63
2019-05-22T08:51:06.794Z,8.90
2019-05-22T08:53:46.734Z,9.23
2019-05-22T08:56:07.649Z,8.60
2019-05-22T08:58:40.962Z,10.30
2019-05-22T09:01:10.916Z,9.73
2019-05-22T09:03:39.974Z,7.53
2019-05-22T09:06:09.103Z,9.27
2019-05-22T09:08:39.118Z,7.90
2019-05-22T09:11:07.936Z,8.70
2019-05-22T09:13:37.480Z,12.40
2019-05-22T09:16:08.529Z,10.70
2019-05-22T09:18:39.719Z,12.27
2019-05-22T09:21:09.175Z,13.50
2019-05-22T09:23:38.837Z,11.10
2019-05-22T09:26:11.004Z,12.27
2019-05-22T09:28:39.728Z,14.93
2019-05-22T09:31:08.473Z,14.03
2019-05-22T09:33:37.524Z,12.47
2019-05-22T09:36:06.797Z,13.67
2019-05-22T09:38:35.676Z,14.30
2019-05-22T09:41:05.199Z,17.27
2019-05-22T09:43:34.300Z,15.57
2019-05-22T09:46:03.383Z,20.63
2019-05-22T09:48:32.673Z,14.07
2019-05-22T09:51:01.612Z,16.27
2019-05-22T09:53:31.254Z,15.60
2019-05-22T09:55:59.969Z,16.27
2019-05-22T09:58:28.779Z,20.03
2019-05-22T10:00:57.581Z,17.70
2019-05-22T10:03:26.721Z,18.43
2019-05-22T10:05:55.575Z,17.73
2019-05-22T10:08:24.355Z,18.80
2019-05-22T10:10:53.192Z,17.70
2019-05-22T10:13:23.694Z,19.60
2019-05-22T10:15:52.523Z,17.07
2019-05-22T10:18:21.260Z,17.50
2019-05-22T10:20:50.057Z,15.47
2019-05-22T10:23:19.557Z,20.07
2019-05-22T10:25:48.383Z,15.53
2019-05-22T10:28:17.570Z,21.73
2019-05-22T10:30:46.211Z,21.00
2019-05-22T10:33:15.061Z,17.40
2019-05-22T10:35:44.083Z,22.20
2019-05-22T10:38:12.818Z,16.87
2019-05-22T10:40:41.457Z,21.80
2019-05-22T10:43:10.116Z,21.20
2019-05-22T10:45:39.384Z,20.07
2019-05-22T10:48:08.074Z,18.93
2019-05-22T10:50:37.351Z,19.57
2019-05-22T10:53:06.368Z,18.17
2019-05-22T10:55:35.730Z,21.93
2019-05-22T10:58:05.545Z,20.57
2019-05-22T11:00:34.356Z,18.87
2019-05-22T11:03:03.341Z,20.27
2019-05-22T11:05:32.457Z,24.27
2019-05-22T11:08:01.376Z,16.90
2019-05-22T11:10:30.451Z,16.83
2019-05-22T11:12:59.611Z,17.17
2019-05-22T11:15:29.047Z,18.90
2019-05-22T11:17:58.729Z,17.70
2019-05-22T11:20:28.015Z,16.60
2019-05-22T11:22:57.508Z,18.20
2019-05-22T11:25:26.595Z,15.53
2019-05-22T11:27:55.416Z,19.17
2019-05-22T11:30:24.614Z,15.37
2019-05-22T11:32:54.828Z,17.20
2019-05-22T11:35:23.763Z,16.23
2019-05-22T11:37:52.607Z,17.53
2019-05-22T11:40:21.940Z,14.70
2019-05-22T11:42:52.096Z,16.53
2019-05-22T11:45:21.451Z,14.90
2019-05-22T11:47:50.368Z,15.03
2019-05-22T11:50:19.955Z,17.30
2019-05-22T11:52:48.766Z,18.47
2019-05-22T11:55:18.074Z,19.27
2019-05-22T11:57:46.986Z,18.40
2019-05-22T12:00:17.456Z,15.93
2019-05-22T12:02:46.589Z,21.13
2019-05-22T12:05:16.051Z,17.00
2019-05-22T12:07:46.621Z,16.17
2019-05-22T12:10:15.625Z,18.67
2019-05-22T12:12:45.034Z,18.93
2019-05-22T12:15:14.849Z,17.80
2019-05-22T12:17:45.047Z,18.60
2019-05-22T12:20:14.539Z,19.00
2019-05-22T12:22:43.692Z,20.30
2019-05-22T12:25:14.986Z,19.93
2019-05-22T12:27:43.650Z,20.43
2019-05-22T12:30:12.931Z,16.77
2019-05-22T12:32:41.763Z,20.23
2019-05-22T12:35:12.444Z,14.90
2019-05-22T12:37:42.874Z,16.03
2019-05-22T12:40:14.179Z,15.97
2019-05-22T12:42:44.363Z,23.63
2019-05-22T12:45:13.649Z,19.20
2019-05-22T12:47:43.171Z,15.00
2019-05-22T12:50:14.903Z,16.33
2019-05-22T12:52:47.312Z,15.10
2019-05-22T12:55:16.923Z,13.73
2019-05-22T12:57:46.382Z,17.53
2019-05-22T13:00:17.465Z,19.30
2019-05-22T13:02:46.394Z,19.13
2019-05-22T13:05:16.076Z,19.87
2019-05-22T13:07:45.366Z,15.67
2019-05-22T13:10:17.081Z,15.23
2019-05-22T13:12:46.198Z,13.90
2019-05-22T13:15:15.047Z,17.60
2019-05-22T13:17:45.153Z,15.77
2019-05-22T13:20:21.402Z,14.90
2019-05-22T13:22:50.737Z,16.03
2019-05-22T13:25:20.884Z,16.77
2019-05-22T13:27:50.339Z,15.97
2019-05-22T13:30:23.140Z,18.17
2019-05-22T13:32:52.314Z,16.13
2019-05-22T13:35:23.238Z,16.17
2019-05-22T13:37:51.911Z,14.13
2019-05-22T13:40:27.660Z,14.70
2019-05-22T13:42:51.415Z,12.50
2019-05-22T13:45:29.184Z,15.43
2019-05-22T13:47:53.513Z,16.67
2019-05-22T13:50:22.184Z,14.27
2019-05-22T13:52:51.134Z,16.47
2019-05-22T13:55:20.512Z,17.90
2019-05-22T13:57:49.361Z,15.27
2019-05-22T14:00:19.678Z,14.73
2019-05-22T14:02:48.836Z,15.43
2019-05-22T14:05:17.912Z,15.43
2019-05-22T14:07:46.629Z,13.10
2019-05-22T14:10:15.461Z,16.67
2019-05-22T14:12:44.139Z,15.77
2019-05-22T14:15:13.055Z,12.60
2019-05-22T14:17:41.779Z,14.37
2019-05-22T14:20:11.401Z,14.10
2019-05-22T14:22:40.129Z,11.23
2019-05-22T14:25:09.150Z,10.70
2019-05-22T14:27:41.511Z,12.27
2019-05-22T14:30:09.140Z,17.60
2019-05-22T14:32:37.871Z,11.97
2019-05-22T15:10:05.521Z,11.77
2019-05-22T15:12:34.748Z,9.83
2019-05-22T15:15:03.577Z,14.37
2019-05-22T15:17:33.238Z,12.00
2019-05-22T15:20:03.593Z,11.23
2019-05-22T15:22:32.326Z,10.17
2019-05-22T15:25:01.481Z,12.50
2019-05-22T15:27:30.273Z,14.70
2019-05-22T15:30:00.129Z,9.37
2019-05-22T15:32:29.056Z,7.70
2019-05-22T15:34:57.966Z,8.87
2019-05-22T15:37:28.408Z,8.77
2019-05-22T15:39:58.075Z,8.77
2019-05-22T15:42:38.333Z,11.90
2019-05-22T15:45:09.628Z,9.40
2019-05-22T15:47:53.151Z,9.23
2019-05-22T15:50:13.271Z,9.13
2019-05-22T15:52:43.229Z,10.47
2019-05-22T15:55:12.962Z,10.40
2019-05-22T15:58:48.905Z,9.40
2019-05-22T16:01:20.019Z,9.70
2019-05-22T16:03:49.378Z,9.30
2019-05-22T16:06:19.101Z,9.87
2019-05-22T16:08:48.689Z,10.73
2019-05-22T16:11:18.730Z,10.17
2019-05-22T16:14:01.923Z,9.63
2019-05-22T16:16:32.106Z,10.67
2019-05-22T16:19:04.833Z,9.33
2019-05-22T16:21:34.957Z,9.83
2019-05-22T16:24:12.729Z,10.20
2019-05-22T16:27:02.689Z,10.10
2019-05-22T16:29:36.884Z,9.70
2019-05-22T16:32:10.814Z,8.47
2019-05-22T16:34:43.332Z,9.03
2019-05-22T16:37:14.406Z,9.10
2019-05-22T16:39:52.482Z,9.73
2019-05-22T16:42:26.565Z,8.80
2019-05-22T16:45:05.822Z,12.10
2019-05-22T16:47:38.229Z,11.47
2019-05-22T16:50:11.085Z,8.80
2019-05-22T16:52:46.172Z,9.10
2019-05-22T16:55:28.075Z,8.20
2019-05-22T17:02:18.916Z,10.80
2019-05-22T17:05:56.671Z,8.43
2019-05-22T17:08:48.663Z,10.90
2019-05-22T17:12:04.876Z,8.30
2019-05-22T17:14:34.572Z,9.40
2019-05-22T17:17:03.314Z,9.17
2019-05-22T17:19:32.180Z,8.77
2019-05-22T17:22:07.884Z,9.13
2019-05-22T17:24:36.473Z,8.83
2019-05-22T17:27:07.000Z,8.97
2019-05-22T17:29:36.035Z,8.07
2019-05-22T17:32:05.135Z,8.83
2019-05-22T17:34:38.624Z,7.70
2019-05-22T17:37:11.506Z,9.40
2019-05-22T17:39:44.139Z,10.27
2019-05-22T17:42:14.669Z,10.27
2019-05-22T17:44:45.855Z,7.80
2019-05-22T17:47:14.647Z,8.27
2019-05-22T17:49:43.750Z,8.43
2019-05-22T17:52:13.329Z,8.63
2019-05-22T17:54:42.761Z,9.00
2019-05-22T17:57:11.516Z,7.57
2019-05-22T17:59:40.744Z,9.93
2019-05-22T18:02:11.371Z,8.43
2019-05-22T18:04:40.026Z,9.70
2019-05-22T18:07:09.318Z,8.53
2019-05-22T18:09:38.830Z,8.10
2019-05-22T18:12:16.538Z,9.00
2019-05-22T18:33:56.607Z,8.57
2019-05-22T18:48:54.219Z,8.90
2019-05-22T18:52:11.897Z,7.93
2019-05-22T19:18:09.587Z,7.33
2019-05-22T19:32:25.551Z,8.07
2019-05-22T21:28:37.808Z,14.63
2019-05-22T21:31:15.087Z,12.37
2019-05-22T21:34:03.824Z,14.03
2019-05-22T21:36:49.012Z,14.30
2019-05-22T21:39:29.985Z,15.33
2019-05-22T21:42:01.926Z,14.60
2019-05-22T21:45:05.895Z,14.37
2019-05-22T21:47:40.930Z,14.67
2019-05-22T21:50:25.027Z,13.60
2019-05-22T21:53:16.897Z,13.10
2019-05-22T21:56:06.387Z,16.17
2019-05-22T21:58:54.191Z,16.00
2019-05-22T22:01:36.567Z,14.37
2019-05-22T22:04:29.560Z,14.70
2019-05-22T22:07:27.962Z,15.80
2019-05-22T22:10:18.324Z,15.40
2019-05-22T22:12:55.086Z,14.50
2019-05-22T22:15:51.970Z,20.90
2019-05-22T22:18:47.777Z,16.50
2019-05-22T22:21:58.138Z,16.27
2019-05-22T22:25:27.242Z,16.50
2019-05-22T22:28:15.797Z,19.05
2019-05-22T22:31:04.400Z,15.23
2019-05-22T22:33:57.500Z,16.23
2019-05-22T22:36:34.577Z,15.60
2019-05-22T22:39:29.614Z,17.47
2019-05-22T22:42:12.775Z,18.93
2019-05-22T22:45:15.360Z,16.53
2019-05-22T22:48:18.286Z,15.83
2019-05-22T22:54:31.196Z,17.33
2019-05-22T22:57:43.845Z,15.70
2019-05-22T23:00:39.790Z,19.43
2019-05-22T23:03:23.646Z,16.17
2019-05-22T23:05:53.641Z,21.40
2019-05-22T23:08:27.462Z,17.30
2019-05-22T23:10:56.131Z,17.13
2019-05-22T23:13:25.347Z,17.33
2019-05-22T23:15:54.501Z,22.73
2019-05-22T23:19:07.773Z,17.23
2019-05-22T23:21:36.017Z,18.40
2019-05-22T23:24:04.250Z,15.80
2019-05-22T23:26:33.846Z,19.00
2019-05-22T23:29:03.064Z,18.43
2019-05-22T23:31:33.031Z,15.10
2019-05-22T23:34:02.051Z,14.87
2019-05-22T23:36:30.695Z,15.87
2019-05-22T23:39:01.256Z,17.90
2019-05-22T23:41:33.114Z,14.70
2019-05-22T23:44:02.594Z,16.20
2019-05-22T23:46:32.939Z,15.97
2019-05-22T23:49:02.262Z,16.10
2019-05-22T23:51:30.891Z,16.43
2019-05-22T23:54:01.662Z,20.10
2019-05-22T23:56:32.677Z,18.33
2019-05-22T23:59:02.087Z,16.17
