createdAt,value
2018-12-07T00:00:09.697Z,90.87
2018-12-07T00:02:40.789Z,87.53
2018-12-07T00:05:09.981Z,91.20
2018-12-07T00:07:39.161Z,83.33
2018-12-07T00:10:08.514Z,87.67
2018-12-07T00:12:37.589Z,88.00
2018-12-07T00:15:07.873Z,96.03
2018-12-07T00:17:37.055Z,84.93
2018-12-07T00:20:09.192Z,89.57
2018-12-07T00:22:38.224Z,86.60
2018-12-07T00:25:07.868Z,92.83
2018-12-07T00:27:43.975Z,90.93
2018-12-07T00:30:19.613Z,85.63
2018-12-07T00:35:24.163Z,95.73
2018-12-07T00:37:53.208Z,96.63
2018-12-07T00:40:22.243Z,89.90
2018-12-07T00:42:52.671Z,92.40
2018-12-07T00:45:21.699Z,87.87
2018-12-07T00:47:50.761Z,87.87
2018-12-07T00:50:19.785Z,94.73
2018-12-07T00:52:48.933Z,97.60
2018-12-07T00:55:29.157Z,100.57
2018-12-07T00:57:58.251Z,94.67
2018-12-07T01:00:27.311Z,97.67
2018-12-07T01:02:56.380Z,92.47
2018-12-07T01:05:25.597Z,92.47
2018-12-07T01:07:54.830Z,89.53
2018-12-07T01:10:24.015Z,91.53
2018-12-07T01:12:53.193Z,99.17
2018-12-07T01:15:28.804Z,97.00
2018-12-07T01:17:57.830Z,98.93
2018-12-07T01:20:27.167Z,94.93
2018-12-07T01:22:56.176Z,98.93
2018-12-07T01:25:25.206Z,101.43
2018-12-07T01:27:54.306Z,95.13
2018-12-07T01:30:23.416Z,95.53
2018-12-07T01:32:52.506Z,99.17
2018-12-07T01:35:21.569Z,97.17
2018-12-07T01:37:50.586Z,97.00
2018-12-07T01:40:19.784Z,94.33
2018-12-07T01:42:48.841Z,89.90
2018-12-07T01:45:17.972Z,99.53
2018-12-07T01:47:47.367Z,98.90
2018-12-07T01:50:17.670Z,90.00
2018-12-07T01:52:46.708Z,94.33
2018-12-07T01:55:15.727Z,98.17
2018-12-07T01:57:44.815Z,101.73
2018-12-07T02:00:13.929Z,94.90
2018-12-07T02:02:43.770Z,89.73
2018-12-07T02:05:13.038Z,97.40
2018-12-07T02:07:42.070Z,94.10
2018-12-07T02:10:11.104Z,86.53
2018-12-07T02:12:40.413Z,89.67
2018-12-07T02:15:09.539Z,91.20
2018-12-07T02:17:38.651Z,97.37
2018-12-07T02:20:08.841Z,93.60
2018-12-07T02:22:37.916Z,85.37
2018-12-07T02:25:07.101Z,94.80
2018-12-07T02:27:41.493Z,85.50
2018-12-07T02:30:10.697Z,90.13
2018-12-07T02:32:39.808Z,97.57
2018-12-07T02:35:08.973Z,96.83
2018-12-07T02:37:38.029Z,97.33
2018-12-07T02:40:07.174Z,86.30
2018-12-07T02:42:36.187Z,95.97
2018-12-07T02:45:05.803Z,88.97
2018-12-07T02:47:34.834Z,88.13
2018-12-07T02:50:04.538Z,94.43
2018-12-07T02:52:33.583Z,89.53
2018-12-07T02:55:02.624Z,93.43
2018-12-07T02:57:31.729Z,91.53
2018-12-07T03:00:00.784Z,84.47
2018-12-07T03:02:31.787Z,92.07
2018-12-07T03:05:00.812Z,91.03
2018-12-07T03:07:29.899Z,95.77
2018-12-07T03:09:58.890Z,95.83
2018-12-07T03:12:27.911Z,92.40
2018-12-07T03:14:56.968Z,86.97
2018-12-07T03:17:26.009Z,89.77
2018-12-07T03:19:55.059Z,96.13
2018-12-07T03:22:24.102Z,85.67
2018-12-07T03:24:53.155Z,97.97
2018-12-07T03:27:22.201Z,94.63
2018-12-07T03:29:51.264Z,89.73
2018-12-07T03:32:20.334Z,93.80
2018-12-07T03:34:49.492Z,97.33
2018-12-07T03:37:18.505Z,95.23
2018-12-07T03:39:47.530Z,91.37
2018-12-07T03:42:17.022Z,84.10
2018-12-07T03:44:47.258Z,92.40
2018-12-07T03:47:16.515Z,86.27
2018-12-07T03:49:45.556Z,85.17
2018-12-07T03:52:14.632Z,89.90
2018-12-07T03:54:43.640Z,84.77
2018-12-07T03:57:12.737Z,80.30
2018-12-07T03:59:41.800Z,79.87
2018-12-07T04:02:10.913Z,76.00
2018-12-07T04:04:39.946Z,84.00
2018-12-07T04:07:09.118Z,79.00
2018-12-07T04:09:38.390Z,78.90
2018-12-07T04:12:13.839Z,83.70
2018-12-07T04:14:42.860Z,80.43
2018-12-07T04:17:12.172Z,81.23
2018-12-07T04:19:41.771Z,77.07
2018-12-07T04:22:10.818Z,79.20
2018-12-07T04:24:39.933Z,83.90
2018-12-07T04:27:09.392Z,73.10
2018-12-07T04:29:38.591Z,78.53
2018-12-07T04:32:07.692Z,73.43
2018-12-07T04:34:36.702Z,79.30
2018-12-07T04:37:05.904Z,76.70
2018-12-07T04:39:34.962Z,73.63
2018-12-07T04:42:04.272Z,78.17
2018-12-07T04:44:33.477Z,79.13
2018-12-07T04:47:02.563Z,76.03
2018-12-07T04:49:31.850Z,75.63
2018-12-07T04:52:00.951Z,76.83
2018-12-07T04:54:30.111Z,80.07
2018-12-07T04:56:59.176Z,79.73
2018-12-07T04:59:28.256Z,83.80
2018-12-07T05:01:57.307Z,80.80
2018-12-07T05:04:26.409Z,82.60
2018-12-07T05:06:55.588Z,85.40
2018-12-07T05:09:24.619Z,84.07
2018-12-07T05:11:53.692Z,77.40
2018-12-07T05:14:23.666Z,83.60
2018-12-07T05:16:52.972Z,84.63
2018-12-07T05:19:22.215Z,78.50
2018-12-07T05:21:51.257Z,79.67
2018-12-07T05:24:20.303Z,82.87
2018-12-07T05:26:49.317Z,86.83
2018-12-07T05:29:18.531Z,87.30
2018-12-07T05:31:48.149Z,81.40
2018-12-07T05:34:17.175Z,78.97
2018-12-07T05:36:46.250Z,85.47
2018-12-07T05:39:15.466Z,80.13
2018-12-07T05:41:44.558Z,76.73
2018-12-07T05:44:13.574Z,75.63
2018-12-07T05:46:42.615Z,73.97
2018-12-07T05:49:11.790Z,89.97
2018-12-07T05:51:40.824Z,82.37
2018-12-07T05:54:09.908Z,73.07
2018-12-07T05:56:38.955Z,72.37
2018-12-07T05:59:08.014Z,77.40
2018-12-07T06:01:37.070Z,76.30
2018-12-07T06:04:06.146Z,71.27
2018-12-07T06:06:35.290Z,70.87
2018-12-07T06:09:06.988Z,75.20
2018-12-07T06:11:36.037Z,71.20
2018-12-07T06:14:05.281Z,76.07
2018-12-07T06:16:35.733Z,73.90
2018-12-07T06:19:04.899Z,69.30
2018-12-07T06:21:33.905Z,68.80
2018-12-07T06:24:02.958Z,69.77
2018-12-07T06:26:32.590Z,71.90
2018-12-07T06:29:01.631Z,67.73
2018-12-07T06:31:30.696Z,70.00
2018-12-07T06:33:59.741Z,69.13
2018-12-07T06:36:28.807Z,64.67
2018-12-07T06:38:57.892Z,62.80
2018-12-07T06:41:26.928Z,70.03
2018-12-07T06:43:56.040Z,63.00
2018-12-07T06:46:25.080Z,64.83
2018-12-07T06:49:15.462Z,60.53
2018-12-07T06:51:44.688Z,62.83
2018-12-07T06:54:14.798Z,63.27
2018-12-07T06:56:43.786Z,64.13
2018-12-07T06:59:12.859Z,64.27
2018-12-07T07:01:42.144Z,60.67
2018-12-07T07:04:11.977Z,62.63
2018-12-07T07:06:41.174Z,55.67
2018-12-07T07:09:10.271Z,59.53
2018-12-07T07:11:39.270Z,57.60
2018-12-07T07:14:09.331Z,54.47
2018-12-07T07:16:38.381Z,60.80
2018-12-07T07:19:07.444Z,54.17
2018-12-07T07:21:36.452Z,54.83
2018-12-07T07:24:05.522Z,52.57
2018-12-07T07:26:34.558Z,53.93
2018-12-07T07:29:03.828Z,52.80
2018-12-07T07:31:33.302Z,51.83
2018-12-07T07:34:02.545Z,56.03
2018-12-07T07:36:31.581Z,51.17
2018-12-07T07:39:00.709Z,49.90
2018-12-07T07:41:32.013Z,49.57
2018-12-07T07:44:01.506Z,48.73
2018-12-07T07:46:30.544Z,48.93
2018-12-07T07:48:59.794Z,45.50
2018-12-07T07:51:29.858Z,49.50
2018-12-07T07:53:59.555Z,48.60
2018-12-07T07:56:28.929Z,43.93
2018-12-07T08:01:33.838Z,47.00
2018-12-07T08:04:03.147Z,44.50
2018-12-07T08:06:32.161Z,49.37
2018-12-07T08:09:01.251Z,47.60
2018-12-07T08:11:32.489Z,47.23
2018-12-07T08:14:01.923Z,43.10
2018-12-07T08:16:30.972Z,49.87
2018-12-07T08:18:59.961Z,49.83
2018-12-07T08:21:29.315Z,43.57
2018-12-07T08:23:59.395Z,49.57
2018-12-07T08:26:28.577Z,50.83
2018-12-07T08:28:57.680Z,51.73
2018-12-07T08:31:26.712Z,48.27
2018-12-07T08:33:55.911Z,54.70
2018-12-07T08:36:24.910Z,53.93
2018-12-07T08:38:54.145Z,50.43
2018-12-07T08:41:23.308Z,53.67
2018-12-07T08:43:52.346Z,53.47
2018-12-07T08:46:21.488Z,51.03
2018-12-07T08:48:50.562Z,50.77
2018-12-07T08:51:19.748Z,56.10
2018-12-07T08:53:48.970Z,59.33
2018-12-07T08:56:18.006Z,55.63
2018-12-07T08:58:47.055Z,56.70
2018-12-07T09:01:16.266Z,55.03
2018-12-07T09:03:45.274Z,53.60
2018-12-07T09:06:14.321Z,55.73
2018-12-07T09:08:43.336Z,53.03
2018-12-07T09:11:12.384Z,54.90
2018-12-07T09:13:41.642Z,52.13
2018-12-07T09:16:10.738Z,57.37
2018-12-07T09:18:39.804Z,56.63
2018-12-07T09:21:09.057Z,55.10
2018-12-07T09:23:38.124Z,56.50
2018-12-07T09:26:07.222Z,55.50
2018-12-07T09:28:36.237Z,53.20
2018-12-07T09:31:05.319Z,54.00
2018-12-07T09:33:34.365Z,52.80
2018-12-07T09:36:03.893Z,51.87
2018-12-07T09:38:33.065Z,54.57
2018-12-07T09:41:02.079Z,61.83
2018-12-07T09:43:32.465Z,54.77
2018-12-07T09:46:01.506Z,57.20
2018-12-07T09:51:05.873Z,55.23
2018-12-07T09:53:34.912Z,52.77
2018-12-07T09:56:03.944Z,57.30
2018-12-07T09:58:32.958Z,54.90
2018-12-07T10:01:02.185Z,55.03
2018-12-07T10:03:31.341Z,54.20
2018-12-07T10:06:00.429Z,55.40
2018-12-07T10:08:29.459Z,53.93
2018-12-07T10:10:58.631Z,59.40
2018-12-07T10:13:27.682Z,50.13
2018-12-07T10:15:56.718Z,53.57
2018-12-07T10:18:25.753Z,61.13
2018-12-07T10:20:54.802Z,56.67
2018-12-07T10:23:23.889Z,52.07
2018-12-07T10:25:52.914Z,48.33
2018-12-07T10:28:21.924Z,53.47
2018-12-07T10:30:51.138Z,53.27
2018-12-07T10:33:20.211Z,51.23
2018-12-07T10:35:49.379Z,49.97
2018-12-07T10:38:18.902Z,51.70
2018-12-07T10:40:48.110Z,52.17
2018-12-07T10:43:17.174Z,52.63
2018-12-07T10:45:46.652Z,50.17
2018-12-07T10:48:15.654Z,52.47
2018-12-07T10:50:45.996Z,54.27
2018-12-07T10:53:15.081Z,48.57
2018-12-07T10:55:44.147Z,48.87
2018-12-07T10:58:13.240Z,50.93
2018-12-07T11:00:47.592Z,48.70
2018-12-07T11:03:22.230Z,47.77
2018-12-07T11:08:03.540Z,43.87
2018-12-07T11:10:38.002Z,41.13
2018-12-07T11:13:12.441Z,43.43
2018-12-07T11:15:46.658Z,46.73
2018-12-07T11:18:20.970Z,42.23
2018-12-07T11:20:55.470Z,43.20
2018-12-07T11:23:30.863Z,46.67
2018-12-07T11:26:05.225Z,41.30
2018-12-07T11:28:39.463Z,41.03
2018-12-07T11:31:44.871Z,40.53
2018-12-07T11:34:22.654Z,40.27
2018-12-07T11:36:51.953Z,38.37
2018-12-07T11:39:20.978Z,38.17
2018-12-07T11:41:50.232Z,39.03
2018-12-07T11:44:21.384Z,38.73
2018-12-07T11:46:50.689Z,33.60
2018-12-07T11:49:22.009Z,33.37
2018-12-07T11:51:51.076Z,38.50
2018-12-07T11:59:28.991Z,32.60
2018-12-07T12:01:58.138Z,35.37
2018-12-07T12:04:27.186Z,31.83
2018-12-07T12:06:56.675Z,31.50
2018-12-07T12:09:25.715Z,33.53
2018-12-07T12:11:56.736Z,32.63
2018-12-07T12:14:25.814Z,30.30
2018-12-07T12:16:55.398Z,29.73
2018-12-07T12:19:24.505Z,30.80
2018-12-07T12:21:53.762Z,30.40
2018-12-07T12:24:22.804Z,29.37
2018-12-07T12:26:51.982Z,29.80
2018-12-07T12:29:21.045Z,31.73
2018-12-07T12:31:50.097Z,32.47
2018-12-07T12:34:19.132Z,33.97
2018-12-07T12:36:49.013Z,31.63
2018-12-07T12:39:18.270Z,32.43
2018-12-07T12:41:47.674Z,30.97
2018-12-07T12:44:16.726Z,29.37
2018-12-07T12:46:45.823Z,29.20
2018-12-07T12:49:15.456Z,31.23
2018-12-07T12:51:44.783Z,27.60
2018-12-07T12:54:13.848Z,33.07
2018-12-07T12:56:43.413Z,32.27
2018-12-07T12:59:12.663Z,31.30
2018-12-07T13:01:41.780Z,26.17
2018-12-07T13:04:10.865Z,29.67
2018-12-07T13:06:41.299Z,33.83
2018-12-07T13:09:12.957Z,23.90
2018-12-07T13:11:42.255Z,27.80
2018-12-07T13:14:11.398Z,24.63
2018-12-07T13:16:40.428Z,24.73
2018-12-07T13:19:09.486Z,26.97
2018-12-07T13:21:38.550Z,22.73
2018-12-07T13:24:08.800Z,25.03
2018-12-07T13:26:38.379Z,21.63
2018-12-07T13:29:07.900Z,24.60
2018-12-07T13:31:36.948Z,21.73
2018-12-07T13:34:06.014Z,25.50
2018-12-07T13:36:35.291Z,23.10
2018-12-07T13:39:07.665Z,22.03
2018-12-07T13:41:38.764Z,30.60
2018-12-07T13:44:08.272Z,26.50
2018-12-07T13:46:37.666Z,26.70
2018-12-07T13:49:07.222Z,28.57
2018-12-07T13:51:36.879Z,28.27
2018-12-07T13:54:06.549Z,27.97
2018-12-07T13:56:35.879Z,27.97
2018-12-07T18:55:23.513Z,37.37
2018-12-07T18:57:53.085Z,38.50
2018-12-07T19:00:22.722Z,35.17
2018-12-07T19:02:52.269Z,33.00
2018-12-07T19:05:21.886Z,35.30
2018-12-07T19:07:51.298Z,36.00
2018-12-07T19:10:20.874Z,36.53
2018-12-07T19:12:50.423Z,33.13
2018-12-07T19:15:19.711Z,38.07
2018-12-07T19:17:48.876Z,35.43
2018-12-07T19:20:18.323Z,37.37
2018-12-07T19:22:47.945Z,39.83
2018-12-07T19:25:17.421Z,38.07
2018-12-07T19:27:46.976Z,39.37
2018-12-07T19:30:16.428Z,36.30
2018-12-07T19:32:45.745Z,40.10
2018-12-07T19:35:15.458Z,41.70
2018-12-07T19:37:44.947Z,41.63
2018-12-07T19:40:14.129Z,43.67
2018-12-07T19:42:43.520Z,45.97
2018-12-07T19:45:13.537Z,39.90
2018-12-07T19:47:44.581Z,42.03
2018-12-07T19:50:14.213Z,45.07
2018-12-07T19:52:43.762Z,44.00
2018-12-07T19:55:13.989Z,43.67
2018-12-07T19:57:43.524Z,42.80
2018-12-07T20:00:14.047Z,42.77
2018-12-07T20:02:45.224Z,47.70
2018-12-07T20:05:14.511Z,43.57
2018-12-07T20:07:43.689Z,43.37
2018-12-07T20:10:13.292Z,43.37
2018-12-07T20:12:42.386Z,39.83
2018-12-07T20:15:11.842Z,41.37
2018-12-07T20:17:41.555Z,40.60
2018-12-07T20:20:11.404Z,46.17
2018-12-07T20:22:42.118Z,45.93
2018-12-07T20:25:11.941Z,46.83
2018-12-07T20:27:41.490Z,44.60
2018-12-07T20:30:11.268Z,43.70
2018-12-07T20:32:42.237Z,45.17
2018-12-07T20:35:12.513Z,44.17
2018-12-07T20:37:41.954Z,51.73
2018-12-07T20:40:11.394Z,51.50
2018-12-07T20:42:41.212Z,47.70
2018-12-07T20:45:10.937Z,57.83
2018-12-07T20:47:40.417Z,50.93
2018-12-07T20:50:10.472Z,47.43
2018-12-07T20:52:40.457Z,51.03
2018-12-07T20:55:09.890Z,55.70
2018-12-07T20:57:40.641Z,55.37
2018-12-07T21:00:10.062Z,56.97
2018-12-07T21:02:39.574Z,55.07
2018-12-07T21:05:22.416Z,53.20
2018-12-07T21:08:02.604Z,58.60
2018-12-07T21:11:39.108Z,58.33
2018-12-07T21:14:42.924Z,61.93
2018-12-07T21:17:20.024Z,60.33
2018-12-07T21:19:57.143Z,62.00
2018-12-07T21:22:26.522Z,64.77
2018-12-07T21:24:55.805Z,65.73
2018-12-07T21:27:25.480Z,63.70
2018-12-07T21:35:00.688Z,74.33
2018-12-07T21:37:30.448Z,64.97
2018-12-07T21:40:12.775Z,70.47
2018-12-07T21:42:42.243Z,72.60
2018-12-07T21:45:11.898Z,79.40
2018-12-07T21:48:27.909Z,71.13
2018-12-07T21:53:11.954Z,77.17
2018-12-07T21:55:41.421Z,70.83
2018-12-07T21:58:10.498Z,67.40
2018-12-07T22:00:39.834Z,76.50
2018-12-07T22:03:09.350Z,68.70
2018-12-07T22:05:39.027Z,74.67
2018-12-07T22:08:08.425Z,75.67
2018-12-07T22:10:37.813Z,70.80
2018-12-07T22:13:07.184Z,72.33
2018-12-07T22:15:36.915Z,72.33
2018-12-07T22:18:06.006Z,72.83
2018-12-07T22:20:35.232Z,70.77
2018-12-07T22:23:04.543Z,67.87
2018-12-07T22:25:33.892Z,68.70
2018-12-07T22:28:04.597Z,70.87
2018-12-07T22:30:33.762Z,70.40
2018-12-07T22:33:03.133Z,66.83
2018-12-07T22:35:32.588Z,72.27
2018-12-07T22:38:01.775Z,65.23
2018-12-07T22:40:30.815Z,70.30
2018-12-07T22:42:59.927Z,69.73
2018-12-07T22:45:29.180Z,68.17
2018-12-07T22:47:58.701Z,66.70
2018-12-07T22:50:27.847Z,65.87
2018-12-07T22:52:56.899Z,66.30
2018-12-07T22:55:25.928Z,65.57
2018-12-07T22:57:54.953Z,72.83
2018-12-07T23:00:24.148Z,69.20
2018-12-07T23:02:55.199Z,69.10
2018-12-07T23:05:24.270Z,70.77
2018-12-07T23:07:53.361Z,69.27
2018-12-07T23:10:22.533Z,72.63
2018-12-07T23:12:51.582Z,70.97
2018-12-07T23:15:20.667Z,75.03
2018-12-07T23:17:49.690Z,68.93
2018-12-07T23:20:18.722Z,72.20
2018-12-07T23:22:49.039Z,71.80
2018-12-07T23:25:18.361Z,70.33
2018-12-07T23:27:48.569Z,73.63
2018-12-07T23:30:17.595Z,72.37
2018-12-07T23:32:46.787Z,68.10
2018-12-07T23:35:15.873Z,75.97
2018-12-07T23:37:45.012Z,73.07
2018-12-07T23:40:14.152Z,75.17
2018-12-07T23:42:43.386Z,71.57
2018-12-07T23:47:53.196Z,67.17
2018-12-07T23:50:22.242Z,71.70
2018-12-07T23:52:52.346Z,75.30
2018-12-07T23:55:21.431Z,75.37
2018-12-07T23:57:50.446Z,66.00
