createdAt,value
2018-02-02T00:00:00.728Z,86.68
2018-02-02T00:01:00.754Z,86.51
2018-02-02T00:02:00.790Z,86.55
2018-02-02T00:03:00.926Z,86.41
2018-02-02T00:04:04.799Z,86.28
2018-02-02T00:05:04.746Z,86.34
2018-02-02T00:06:04.764Z,86.3
2018-02-02T00:07:04.776Z,86.14
2018-02-02T00:08:04.778Z,86.35
2018-02-02T00:09:04.814Z,86.47
2018-02-02T00:10:04.790Z,86.42
2018-02-02T00:11:04.762Z,86.37
2018-02-02T00:12:04.770Z,86.36
2018-02-02T00:13:04.843Z,86.29
2018-02-02T00:14:04.803Z,86.28
2018-02-02T00:15:04.756Z,86.37
2018-02-02T00:16:04.786Z,86.38
2018-02-02T00:17:04.865Z,86.26
2018-02-02T00:18:04.844Z,86.41
2018-02-02T00:19:04.762Z,86.79
2018-02-02T00:20:04.834Z,86.38
2018-02-02T00:21:04.936Z,86.44
2018-02-02T00:22:04.790Z,86.39
2018-02-02T00:23:04.765Z,86.7
2018-02-02T00:24:04.832Z,86.65
2018-02-02T00:25:04.771Z,86.82
2018-02-02T00:26:04.799Z,86.59
2018-02-02T00:27:04.767Z,86.67
2018-02-02T00:28:04.790Z,86.84
2018-02-02T00:29:04.765Z,86.85
2018-02-02T00:30:04.803Z,87.18
2018-02-02T00:31:04.754Z,86.87
2018-02-02T00:32:04.891Z,87.22
2018-02-02T00:33:04.848Z,87.39
2018-02-02T00:34:06.875Z,88
2018-02-02T00:35:06.854Z,87.93
2018-02-02T00:36:06.820Z,87.97
2018-02-02T00:37:06.870Z,87.92
2018-02-02T00:38:06.829Z,87.89
2018-02-02T00:39:06.818Z,88.21
2018-02-02T00:40:06.831Z,88.39
2018-02-02T00:41:06.834Z,88.3
2018-02-02T00:42:06.830Z,88.26
2018-02-02T00:43:06.932Z,88.3
2018-02-02T00:44:06.831Z,88.62
2018-02-02T00:45:06.821Z,88.17
2018-02-02T00:46:06.818Z,88.6
2018-02-02T00:47:06.822Z,88.72
2018-02-02T00:48:06.904Z,88.19
2018-02-02T00:49:06.840Z,88.12
2018-02-02T00:50:06.831Z,88.12
2018-02-02T00:51:06.842Z,88.03
2018-02-02T00:52:06.897Z,88.09
2018-02-02T00:53:06.834Z,87.77
2018-02-02T00:54:06.920Z,88.41
2018-02-02T00:55:06.822Z,88.18
2018-02-02T00:56:06.831Z,88.1
2018-02-02T00:57:06.855Z,87.89
2018-02-02T00:58:06.864Z,87.97
2018-02-02T00:59:06.827Z,88.05
2018-02-02T01:00:06.835Z,87.79
2018-02-02T01:01:06.875Z,88.17
2018-02-02T01:02:06.953Z,88.28
2018-02-02T01:03:07.373Z,88.58
2018-02-02T01:04:05.268Z,88.56
2018-02-02T01:05:05.484Z,88.3
2018-02-02T01:06:05.295Z,88.58
2018-02-02T01:07:05.313Z,88.47
2018-02-02T01:08:05.285Z,88.63
2018-02-02T01:09:05.400Z,88.43
2018-02-02T01:10:05.273Z,88.54
2018-02-02T01:11:05.417Z,88.46
2018-02-02T01:12:05.287Z,88.57
2018-02-02T01:13:05.286Z,88.6
2018-02-02T01:14:05.294Z,88.91
2018-02-02T01:15:05.323Z,88.8
2018-02-02T01:16:05.424Z,88.69
2018-02-02T01:17:05.624Z,88.49
2018-02-02T01:18:05.271Z,88.43
2018-02-02T01:19:05.353Z,88.54
2018-02-02T01:20:05.281Z,88.61
2018-02-02T01:21:05.385Z,88.4
2018-02-02T01:22:05.278Z,88.87
2018-02-02T01:23:05.309Z,88.48
2018-02-02T01:24:05.305Z,88.31
2018-02-02T01:25:05.321Z,88.16
2018-02-02T01:26:05.363Z,88.41
2018-02-02T01:27:05.341Z,88.5
2018-02-02T01:28:05.399Z,88.41
2018-02-02T01:29:05.374Z,88.51
2018-02-02T01:30:05.381Z,88.58
2018-02-02T01:31:05.299Z,88.39
2018-02-02T01:32:05.315Z,88.32
2018-02-02T01:33:05.360Z,88.38
2018-02-02T01:34:05.397Z,88.49
2018-02-02T01:36:00.382Z,88.53
2018-02-02T01:37:00.329Z,88.49
2018-02-02T01:38:00.361Z,88.32
2018-02-02T01:39:00.314Z,88.04
2018-02-02T01:40:00.310Z,88.21
2018-02-02T01:41:00.329Z,88.09
2018-02-02T01:42:00.442Z,88.2
2018-02-02T01:43:00.344Z,88.55
2018-02-02T01:44:00.368Z,88.23
2018-02-02T01:45:00.329Z,88.46
2018-02-02T01:46:00.376Z,88.3
2018-02-02T01:47:00.343Z,88.15
2018-02-02T01:48:00.468Z,88.15
2018-02-02T01:49:00.299Z,87.95
2018-02-02T01:50:00.333Z,88.32
2018-02-02T01:51:00.318Z,88.05
2018-02-02T01:52:00.388Z,88.38
2018-02-02T01:53:00.350Z,88.18
2018-02-02T01:54:00.328Z,87.99
2018-02-02T01:55:00.333Z,88.15
2018-02-02T01:56:00.330Z,87.99
2018-02-02T01:57:00.380Z,88.29
2018-02-02T01:58:00.332Z,88.07
2018-02-02T01:59:00.324Z,88.14
2018-02-02T02:00:00.333Z,88.22
2018-02-02T02:01:00.338Z,88.18
2018-02-02T02:02:00.410Z,88.31
2018-02-02T02:03:00.440Z,88.02
2018-02-02T02:04:00.416Z,88.03
2018-02-02T02:05:00.350Z,88.11
2018-02-02T02:05:57.363Z,88.13
2018-02-02T02:06:57.340Z,88
2018-02-02T02:07:57.379Z,88.16
2018-02-02T02:08:57.423Z,88.2
2018-02-02T02:09:57.361Z,88.1
2018-02-02T02:10:57.349Z,88.02
2018-02-02T02:11:57.333Z,88.05
2018-02-02T02:12:57.352Z,88.16
2018-02-02T02:13:57.340Z,88.39
2018-02-02T02:14:57.440Z,88.39
2018-02-02T02:15:57.382Z,88.26
2018-02-02T02:16:57.367Z,88.18
2018-02-02T02:17:57.447Z,88.25
2018-02-02T02:18:57.339Z,88.19
2018-02-02T02:19:57.412Z,87.87
2018-02-02T02:20:57.372Z,87.95
2018-02-02T02:21:57.453Z,87.92
2018-02-02T02:22:57.345Z,87.86
2018-02-02T02:23:57.409Z,87.83
2018-02-02T02:24:57.486Z,87.88
2018-02-02T02:25:57.391Z,87.85
2018-02-02T02:26:57.354Z,87.74
2018-02-02T02:27:57.349Z,87.64
2018-02-02T02:28:57.350Z,87.48
2018-02-02T02:29:57.393Z,87.47
2018-02-02T02:30:57.330Z,87.66
2018-02-02T02:31:57.354Z,87.64
2018-02-02T02:32:57.362Z,87.65
2018-02-02T02:33:57.347Z,87.89
2018-02-02T02:34:57.356Z,87.58
2018-02-02T02:35:57.493Z,87.61
2018-02-02T02:36:59.456Z,87.57
2018-02-02T02:37:59.378Z,87.94
2018-02-02T02:38:59.377Z,87.7
2018-02-02T02:39:59.455Z,87.76
2018-02-02T02:40:59.386Z,87.63
2018-02-02T02:41:59.421Z,87.65
2018-02-02T02:42:59.376Z,87.39
2018-02-02T02:43:59.408Z,87.25
2018-02-02T02:44:59.447Z,87.1
2018-02-02T02:45:59.389Z,87.28
2018-02-02T02:46:59.385Z,87.05
2018-02-02T02:47:59.425Z,86.94
2018-02-02T02:48:59.442Z,87
2018-02-02T02:49:59.395Z,87
2018-02-02T02:50:59.386Z,87
2018-02-02T02:51:59.405Z,86.92
2018-02-02T02:52:59.401Z,87.09
2018-02-02T02:53:59.427Z,86.8
2018-02-02T02:54:59.434Z,86.81
2018-02-02T02:55:59.419Z,86.94
2018-02-02T02:56:59.497Z,87.07
2018-02-02T02:57:59.473Z,86.9
2018-02-02T02:58:59.398Z,86.98
2018-02-02T02:59:59.457Z,87.04
2018-02-02T03:00:59.378Z,87.19
2018-02-02T03:02:00.087Z,86.99
2018-02-02T03:02:59.446Z,86.97
2018-02-02T03:03:59.417Z,86.81
2018-02-02T03:04:59.404Z,86.93
2018-02-02T03:05:59.468Z,87.23
2018-02-02T03:06:04.459Z,87.17
2018-02-02T03:07:04.451Z,87.16
2018-02-02T03:08:04.418Z,87.16
2018-02-02T03:09:04.560Z,87.22
2018-02-02T03:10:04.410Z,86.83
2018-02-02T03:11:04.439Z,86.68
2018-02-02T03:12:04.528Z,86.77
2018-02-02T03:13:04.523Z,86.78
2018-02-02T03:14:04.476Z,86.9
2018-02-02T03:15:04.468Z,86.85
2018-02-02T03:16:04.543Z,86.69
2018-02-02T03:17:04.564Z,86.65
2018-02-02T03:18:04.417Z,86.61
2018-02-02T03:19:04.403Z,86.58
2018-02-02T03:20:04.433Z,86.52
2018-02-02T03:21:04.419Z,86.72
2018-02-02T03:22:04.399Z,86.43
2018-02-02T03:23:04.447Z,86.32
2018-02-02T03:24:04.464Z,86.24
2018-02-02T03:25:04.487Z,86.54
2018-02-02T03:26:04.445Z,86.46
2018-02-02T03:27:04.483Z,86.58
2018-02-02T03:28:04.504Z,86.44
2018-02-02T03:29:04.486Z,86.1
2018-02-02T03:30:04.430Z,86.16
2018-02-02T03:31:04.445Z,86.24
2018-02-02T03:32:04.418Z,86.36
2018-02-02T03:33:04.431Z,86.37
2018-02-02T03:34:04.454Z,86.49
2018-02-02T03:35:04.446Z,86.66
2018-02-02T03:36:04.525Z,86.59
2018-02-02T03:37:07.467Z,86.67
2018-02-02T03:38:07.613Z,86.44
2018-02-02T03:39:07.534Z,86.43
2018-02-02T03:40:07.546Z,86.45
2018-02-02T03:41:07.519Z,86.68
2018-02-02T03:42:07.497Z,86.71
2018-02-02T03:43:07.517Z,86.63
2018-02-02T03:44:07.530Z,86.7
2018-02-02T03:45:07.497Z,86.86
2018-02-02T03:46:07.553Z,86.78
2018-02-02T03:47:07.468Z,86.68
2018-02-02T03:48:07.593Z,86.81
2018-02-02T03:49:07.494Z,86.73
2018-02-02T03:50:07.453Z,86.54
2018-02-02T03:51:07.494Z,86.6
2018-02-02T03:52:07.495Z,86.78
2018-02-02T03:53:07.484Z,86.39
2018-02-02T03:54:07.509Z,86.53
2018-02-02T03:55:07.530Z,86.59
2018-02-02T03:56:07.461Z,86.51
2018-02-02T03:57:07.484Z,86.74
2018-02-02T03:58:07.451Z,86.45
2018-02-02T03:59:07.550Z,86.65
2018-02-02T04:00:07.552Z,86.57
2018-02-02T04:01:07.496Z,86.64
2018-02-02T04:02:07.464Z,86.7
2018-02-02T04:03:07.468Z,86.61
2018-02-02T04:04:07.488Z,86.76
2018-02-02T04:05:07.491Z,86.76
2018-02-02T04:06:07.655Z,86.64
2018-02-02T04:07:05.664Z,86.9
2018-02-02T04:08:05.581Z,86.71
2018-02-02T04:09:05.688Z,86.55
2018-02-02T04:10:05.645Z,86.47
2018-02-02T04:11:05.612Z,86.57
2018-02-02T04:12:05.584Z,86.48
2018-02-02T04:13:05.657Z,86.31
2018-02-02T04:14:05.624Z,86.4
2018-02-02T04:15:05.654Z,86.45
2018-02-02T04:16:05.636Z,86.18
2018-02-02T04:17:05.632Z,86.4
2018-02-02T04:18:05.637Z,86.2
2018-02-02T04:19:05.595Z,86.49
2018-02-02T04:20:05.600Z,86.5
2018-02-02T04:21:05.613Z,86.52
2018-02-02T04:22:05.588Z,86.73
2018-02-02T04:23:05.723Z,86.51
2018-02-02T04:24:05.591Z,86.59
2018-02-02T04:25:05.623Z,86.38
2018-02-02T04:26:05.579Z,86.61
2018-02-02T04:27:05.610Z,86.47
2018-02-02T04:28:05.608Z,86.52
2018-02-02T04:29:05.556Z,86.58
2018-02-02T04:30:05.593Z,86.57
2018-02-02T04:31:05.626Z,86.25
2018-02-02T04:32:05.641Z,86.28
2018-02-02T04:33:05.612Z,86.31
2018-02-02T04:34:05.640Z,86.25
2018-02-02T04:35:05.633Z,86.52
2018-02-02T04:36:05.693Z,86.41
2018-02-02T04:37:05.649Z,86.52
2018-02-02T04:39:00.678Z,86.59
2018-02-02T04:40:00.632Z,86.69
2018-02-02T04:41:00.669Z,86.6
2018-02-02T04:42:00.716Z,86.58
2018-02-02T04:43:00.657Z,86.75
2018-02-02T04:44:00.646Z,86.8
2018-02-02T04:45:00.709Z,86.79
2018-02-02T04:46:00.796Z,86.75
2018-02-02T04:47:00.754Z,86.75
2018-02-02T04:48:00.687Z,86.86
2018-02-02T04:49:00.637Z,86.82
2018-02-02T04:50:00.651Z,86.72
2018-02-02T04:51:00.646Z,86.73
2018-02-02T04:52:00.681Z,86.68
2018-02-02T04:53:00.660Z,86.69
2018-02-02T04:54:00.647Z,86.62
2018-02-02T04:55:00.689Z,86.75
2018-02-02T04:56:00.755Z,86.86
2018-02-02T04:57:00.692Z,86.81
2018-02-02T04:58:00.697Z,86.91
2018-02-02T04:59:00.630Z,86.85
2018-02-02T05:00:00.668Z,86.71
2018-02-02T05:01:00.735Z,86.89
2018-02-02T05:02:00.714Z,86.89
2018-02-02T05:03:00.693Z,86.96
2018-02-02T05:04:00.724Z,86.97
2018-02-02T05:05:00.653Z,87.1
2018-02-02T05:06:00.708Z,87.1
2018-02-02T05:07:00.663Z,87.08
2018-02-02T05:08:00.814Z,87.18
2018-02-02T05:08:57.755Z,87.22
2018-02-02T05:09:57.729Z,87.58
2018-02-02T05:10:57.682Z,87.64
2018-02-02T05:11:57.708Z,87.65
2018-02-02T05:12:57.713Z,87.65
2018-02-02T05:13:57.754Z,87.8
2018-02-02T05:14:57.860Z,87.71
2018-02-02T05:15:57.825Z,87.73
2018-02-02T05:16:57.754Z,87.62
2018-02-02T05:17:57.753Z,87.7
2018-02-02T05:18:57.726Z,87.64
2018-02-02T05:19:57.778Z,87.86
2018-02-02T05:20:57.699Z,87.74
2018-02-02T05:21:57.864Z,87.83
2018-02-02T05:22:57.764Z,87.71
2018-02-02T05:23:57.724Z,87.94
2018-02-02T05:24:57.731Z,88.06
2018-02-02T05:25:57.726Z,87.82
2018-02-02T05:26:57.722Z,87.68
2018-02-02T05:27:57.749Z,87.68
2018-02-02T05:28:57.850Z,87.65
2018-02-02T05:29:57.802Z,87.76
2018-02-02T05:30:57.805Z,88.06
2018-02-02T05:31:57.780Z,87.86
2018-02-02T05:32:57.724Z,87.76
2018-02-02T05:33:57.717Z,87.81
2018-02-02T05:34:57.700Z,88.07
2018-02-02T05:35:57.701Z,87.94
2018-02-02T05:36:57.717Z,87.88
2018-02-02T05:37:57.733Z,87.88
2018-02-02T05:38:57.751Z,88.04
2018-02-02T05:39:59.762Z,88.05
2018-02-02T05:40:59.902Z,88.1
2018-02-02T05:41:59.768Z,88.27
2018-02-02T05:42:59.734Z,88.21
2018-02-02T05:43:59.764Z,87.98
2018-02-02T05:44:59.816Z,88.04
2018-02-02T05:45:59.730Z,87.93
2018-02-02T05:46:59.855Z,87.86
2018-02-02T05:47:59.758Z,87.91
2018-02-02T05:48:59.752Z,88.33
2018-02-02T05:49:59.749Z,88.04
2018-02-02T05:50:59.760Z,88.06
2018-02-02T05:51:59.787Z,88.09
2018-02-02T05:52:59.751Z,88.1
2018-02-02T05:53:59.773Z,88.13
2018-02-02T05:54:59.754Z,88.18
2018-02-02T05:55:59.754Z,87.68
2018-02-02T05:56:59.742Z,88.16
2018-02-02T05:57:59.817Z,88.03
2018-02-02T05:58:59.748Z,88.08
2018-02-02T05:59:59.826Z,88.01
2018-02-02T06:00:59.788Z,88.23
2018-02-02T06:01:59.733Z,87.96
2018-02-02T06:02:59.771Z,87.95
2018-02-02T06:03:59.770Z,88.08
2018-02-02T06:04:59.755Z,88.08
2018-02-02T06:05:59.735Z,88.09
2018-02-02T06:06:59.741Z,88.22
2018-02-02T06:07:59.740Z,88.07
2018-02-02T06:08:59.825Z,88.32
2018-02-02T06:09:04.801Z,88.31
2018-02-02T06:10:04.868Z,88.19
2018-02-02T06:11:04.818Z,88.07
2018-02-02T06:12:04.799Z,88.21
2018-02-02T06:13:04.789Z,88.56
2018-02-02T06:14:04.804Z,88.48
2018-02-02T06:15:04.817Z,88.83
2018-02-02T06:16:05.128Z,88.64
2018-02-02T06:17:04.784Z,88.65
2018-02-02T06:18:05.075Z,89.46
2018-02-02T06:19:04.829Z,88.76
2018-02-02T06:20:04.821Z,88.35
2018-02-02T06:21:04.792Z,88.47
2018-02-02T06:22:04.875Z,88.56
2018-02-02T06:23:06.601Z,88.39
2018-02-02T06:24:04.792Z,89.04
2018-02-02T06:25:05.319Z,88.72
2018-02-02T06:26:04.775Z,88.77
2018-02-02T06:27:04.802Z,88.49
2018-02-02T06:28:04.802Z,88.42
2018-02-02T06:29:04.824Z,88.46
2018-02-02T06:30:05.120Z,88.49
2018-02-02T06:31:04.809Z,88.38
2018-02-02T06:32:04.846Z,88.68
2018-02-02T06:33:04.836Z,88.61
2018-02-02T06:34:04.811Z,88.69
2018-02-02T06:35:04.840Z,88.72
2018-02-02T06:36:04.821Z,88.71
2018-02-02T06:37:04.790Z,88.87
2018-02-02T06:38:04.807Z,89
2018-02-02T06:39:05.000Z,89.01
2018-02-02T06:40:07.902Z,89.19
2018-02-02T06:41:07.909Z,89.13
2018-02-02T06:42:07.865Z,89.29
2018-02-02T06:43:07.871Z,88.92
2018-02-02T06:44:08.094Z,89.24
2018-02-02T06:45:07.891Z,89.23
2018-02-02T06:46:07.863Z,89.12
2018-02-02T06:47:07.871Z,89.17
2018-02-02T06:48:07.864Z,89.37
2018-02-02T06:49:08.434Z,89.31
2018-02-02T06:50:07.868Z,89.4
2018-02-02T06:51:07.915Z,89.23
2018-02-02T06:52:07.857Z,89.13
2018-02-02T06:53:07.858Z,89
2018-02-02T06:54:07.875Z,89.37
2018-02-02T06:55:07.893Z,88.79
2018-02-02T06:56:07.871Z,89.36
2018-02-02T06:57:07.888Z,89.3
2018-02-02T06:58:07.922Z,89.29
2018-02-02T06:59:07.916Z,89.07
2018-02-02T07:00:07.876Z,89.26
2018-02-02T07:01:08.007Z,89.26
2018-02-02T07:02:07.839Z,89.29
2018-02-02T07:03:07.869Z,89.26
2018-02-02T07:04:07.903Z,89.23
2018-02-02T07:05:07.847Z,89
2018-02-02T07:06:07.891Z,89.42
2018-02-02T07:07:07.923Z,89.31
2018-02-02T07:08:07.870Z,89.1
2018-02-02T07:09:07.935Z,89.16
2018-02-02T07:10:05.940Z,89.12
2018-02-02T07:11:05.922Z,89.5
2018-02-02T07:12:05.907Z,89.2
2018-02-02T07:13:05.928Z,89.56
2018-02-02T07:14:05.921Z,89.35
2018-02-02T07:15:05.902Z,89.6
2018-02-02T07:16:05.923Z,89.31
2018-02-02T07:17:05.915Z,89.59
2018-02-02T07:18:05.958Z,89.45
2018-02-02T07:19:05.918Z,89.43
2018-02-02T07:20:05.911Z,89.68
2018-02-02T07:21:05.897Z,89.42
2018-02-02T07:22:05.920Z,89.42
2018-02-02T07:23:05.965Z,89.63
2018-02-02T07:24:05.908Z,89.6
2018-02-02T07:25:05.916Z,89.81
2018-02-02T07:26:05.912Z,89.68
2018-02-02T07:27:05.911Z,89.35
2018-02-02T07:28:05.898Z,89.36
2018-02-02T07:29:05.941Z,89.37
2018-02-02T07:30:05.930Z,89.3
2018-02-02T07:31:05.935Z,89.24
2018-02-02T07:32:05.943Z,89.32
2018-02-02T07:33:05.952Z,89.31
2018-02-02T07:34:06.272Z,88.99
2018-02-02T07:35:05.901Z,89.2
2018-02-02T07:36:05.908Z,89.23
2018-02-02T07:37:05.906Z,89.06
2018-02-02T07:38:05.896Z,89.03
2018-02-02T07:39:06.400Z,89.2
2018-02-02T07:40:06.038Z,89.1
2018-02-02T07:42:00.037Z,88.9
2018-02-02T07:43:00.051Z,88.91
2018-02-02T07:44:00.038Z,88.79
2018-02-02T07:45:00.078Z,88.77
2018-02-02T07:46:00.042Z,88.6
2018-02-02T07:47:00.045Z,88.74
2018-02-02T07:48:00.084Z,88.81
2018-02-02T07:49:00.049Z,88.58
2018-02-02T07:50:00.080Z,88.6
2018-02-02T07:51:00.058Z,88.13
2018-02-02T07:52:00.089Z,88.19
2018-02-02T07:53:00.067Z,88.18
2018-02-02T07:54:00.048Z,88.35
2018-02-02T07:55:00.039Z,88.41
2018-02-02T07:56:00.074Z,88.36
2018-02-02T07:57:00.030Z,88.33
2018-02-02T07:58:00.056Z,88.11
2018-02-02T07:59:00.043Z,88.07
2018-02-02T08:00:00.068Z,88
2018-02-02T08:01:00.072Z,88.03
2018-02-02T08:02:00.037Z,87.72
2018-02-02T08:03:00.092Z,87.71
2018-02-02T08:04:00.046Z,87.52
2018-02-02T08:05:00.072Z,87.1
2018-02-02T08:06:00.084Z,87.21
2018-02-02T08:07:00.058Z,87.35
2018-02-02T08:08:00.098Z,87.11
2018-02-02T08:09:00.131Z,87.27
2018-02-02T08:10:00.063Z,86.89
2018-02-02T08:11:00.361Z,86.96
2018-02-02T08:11:56.137Z,86.71
2018-02-02T08:12:56.143Z,86.57
2018-02-02T08:13:56.134Z,86.47
2018-02-02T08:14:56.138Z,86.4
2018-02-02T08:15:56.116Z,86.55
2018-02-02T08:16:56.125Z,86.53
2018-02-02T08:17:56.134Z,86.6
2018-02-02T08:18:56.204Z,86.36
2018-02-02T08:19:56.111Z,86.22
2018-02-02T08:20:56.138Z,86.35
2018-02-02T08:21:56.105Z,86.44
2018-02-02T08:22:56.154Z,86.47
2018-02-02T08:23:56.109Z,86.14
2018-02-02T08:24:56.118Z,86.23
2018-02-02T08:25:56.113Z,85.62
2018-02-02T08:26:56.141Z,85.82
2018-02-02T08:27:56.168Z,85.7
2018-02-02T08:28:56.127Z,85.94
2018-02-02T08:29:56.139Z,85.92
2018-02-02T08:30:56.120Z,85.74
2018-02-02T08:31:56.151Z,85.76
2018-02-02T08:32:56.147Z,85.73
2018-02-02T08:33:56.211Z,85.9
2018-02-02T08:36:06.642Z,85.75
2018-02-02T08:36:56.167Z,85.85
2018-02-02T08:37:56.115Z,85.79
2018-02-02T08:38:56.169Z,85.49
2018-02-02T08:39:56.129Z,85.32
2018-02-02T08:40:56.157Z,85.4
2018-02-02T08:41:56.205Z,85.35
2018-02-02T08:42:58.240Z,85.2
2018-02-02T08:43:58.187Z,85.24
2018-02-02T08:44:58.180Z,85.28
2018-02-02T08:45:58.186Z,85.17
2018-02-02T08:46:58.208Z,85.33
2018-02-02T08:47:58.291Z,85.38
2018-02-02T08:48:58.185Z,85.44
2018-02-02T08:49:58.200Z,85.62
2018-02-02T08:50:58.207Z,85.59
2018-02-02T08:51:58.208Z,85.48
2018-02-02T08:52:58.264Z,85.51
2018-02-02T08:53:58.206Z,85.14
2018-02-02T08:54:58.224Z,85.23
2018-02-02T08:55:58.193Z,85.07
2018-02-02T08:56:58.178Z,85.02
2018-02-02T08:57:58.220Z,85.05
2018-02-02T08:58:58.179Z,84.86
2018-02-02T08:59:58.202Z,84.97
2018-02-02T09:00:58.271Z,84.86
2018-02-02T09:01:58.213Z,85.06
2018-02-02T09:02:58.229Z,84.97
2018-02-02T09:03:58.209Z,84.99
2018-02-02T09:04:58.191Z,85.01
2018-02-02T09:05:59.198Z,85.06
2018-02-02T09:06:58.206Z,84.75
2018-02-02T09:07:58.198Z,84.5
2018-02-02T09:08:58.183Z,84.69
2018-02-02T09:09:58.188Z,84.68
2018-02-02T09:10:58.527Z,84.63
2018-02-02T09:11:58.317Z,84.83
2018-02-02T09:12:04.290Z,84.76
2018-02-02T09:13:04.303Z,85.13
2018-02-02T09:14:04.260Z,84.81
2018-02-02T09:15:04.290Z,84.65
2018-02-02T09:16:05.512Z,84.33
2018-02-02T09:17:04.259Z,84.6
2018-02-02T09:18:05.582Z,84.28
2018-02-02T09:19:04.254Z,84.43
2018-02-02T09:20:04.300Z,84.29
2018-02-02T09:21:04.291Z,84.41
2018-02-02T09:22:04.349Z,84.62
2018-02-02T09:23:04.313Z,84.64
2018-02-02T09:24:04.286Z,84.71
2018-02-02T09:25:04.284Z,84.53
2018-02-02T09:26:04.315Z,84.55
2018-02-02T09:27:04.289Z,84.71
2018-02-02T09:28:04.338Z,84.68
2018-02-02T09:29:04.280Z,84.82
2018-02-02T09:30:04.307Z,84.76
2018-02-02T09:31:04.354Z,84.83
2018-02-02T09:32:04.281Z,84.92
2018-02-02T09:33:04.335Z,84.56
2018-02-02T09:34:04.317Z,84.69
2018-02-02T09:35:04.315Z,84.8
2018-02-02T09:36:04.273Z,84.63
2018-02-02T09:37:04.294Z,84.77
2018-02-02T09:38:04.286Z,85.02
2018-02-02T09:39:04.304Z,84.53
2018-02-02T09:40:04.791Z,84.7
2018-02-02T09:41:04.295Z,84.79
2018-02-02T09:42:04.362Z,84.87
2018-02-02T09:43:08.401Z,84.88
2018-02-02T09:44:08.367Z,84.89
2018-02-02T09:45:08.400Z,84.7
2018-02-02T09:46:08.343Z,84.88
2018-02-02T09:47:08.343Z,85.12
2018-02-02T09:48:08.404Z,84.99
2018-02-02T09:49:08.344Z,85.1
2018-02-02T09:50:08.398Z,85.14
2018-02-02T09:51:08.324Z,85.21
2018-02-02T09:52:08.345Z,85.36
2018-02-02T09:53:08.371Z,84.98
2018-02-02T09:54:08.338Z,84.94
2018-02-02T09:55:08.353Z,85.1
2018-02-02T09:56:08.418Z,85.21
2018-02-02T09:57:08.358Z,85.05
2018-02-02T09:58:08.352Z,84.92
2018-02-02T09:59:08.360Z,85.12
2018-02-02T10:00:08.366Z,84.85
2018-02-02T10:01:09.123Z,84.69
2018-02-02T10:02:08.351Z,84.76
2018-02-02T10:03:08.387Z,85.01
2018-02-02T10:04:08.362Z,84.91
2018-02-02T10:05:08.339Z,84.91
2018-02-02T10:06:08.438Z,84.98
2018-02-02T10:07:08.375Z,84.9
2018-02-02T10:08:08.345Z,85.12
2018-02-02T10:09:09.026Z,85.29
2018-02-02T10:10:08.358Z,85.24
2018-02-02T10:11:08.339Z,85.08
2018-02-02T10:12:08.538Z,84.9
2018-02-02T10:13:07.217Z,84.86
2018-02-02T10:14:06.549Z,85.25
2018-02-02T10:15:07.284Z,84.69
2018-02-02T10:16:06.474Z,84.84
2018-02-02T10:17:06.460Z,84.98
2018-02-02T10:18:06.513Z,84.83
2018-02-02T10:19:06.575Z,85.18
2018-02-02T10:20:06.504Z,84.98
2018-02-02T10:21:06.521Z,85.03
2018-02-02T10:22:06.959Z,85.37
2018-02-02T10:23:06.511Z,84.93
2018-02-02T10:24:06.483Z,85.04
2018-02-02T10:25:06.554Z,85.29
2018-02-02T10:26:06.477Z,84.74
2018-02-02T10:27:06.522Z,84.76
2018-02-02T10:28:06.490Z,84.93
2018-02-02T10:29:06.508Z,84.9
2018-02-02T10:30:06.637Z,85.03
2018-02-02T10:31:07.814Z,85.16
2018-02-02T10:32:06.504Z,85.07
2018-02-02T10:33:06.526Z,85.16
2018-02-02T10:34:06.785Z,84.99
2018-02-02T10:35:06.539Z,84.95
2018-02-02T10:36:06.517Z,85.08
2018-02-02T10:37:06.471Z,84.85
2018-02-02T10:38:06.484Z,84.59
2018-02-02T10:39:06.823Z,84.92
2018-02-02T10:40:07.053Z,85.13
2018-02-02T10:41:06.467Z,84.96
2018-02-02T10:42:06.490Z,85.01
2018-02-02T10:43:06.621Z,85.19
2018-02-02T10:45:02.223Z,85.05
2018-02-02T10:46:00.662Z,84.95
2018-02-02T10:47:00.636Z,84.84
2018-02-02T10:48:00.628Z,85.09
2018-02-02T10:49:00.658Z,84.91
2018-02-02T10:50:00.581Z,84.97
2018-02-02T10:51:00.594Z,84.84
2018-02-02T10:52:00.610Z,84.86
2018-02-02T10:53:00.622Z,84.88
2018-02-02T10:54:00.682Z,85.11
2018-02-02T10:55:01.871Z,85.07
2018-02-02T10:56:00.592Z,85.3
2018-02-02T10:57:00.636Z,85.28
2018-02-02T10:58:00.619Z,85.43
2018-02-02T10:59:00.614Z,85.22
2018-02-02T11:00:00.591Z,85.23
2018-02-02T11:01:00.570Z,85
2018-02-02T11:02:00.605Z,85.06
2018-02-02T11:03:00.600Z,84.97
2018-02-02T11:04:00.617Z,85.39
2018-02-02T11:05:00.646Z,85.35
2018-02-02T11:06:00.608Z,85.28
2018-02-02T11:07:00.650Z,85.16
2018-02-02T11:08:00.733Z,85.29
2018-02-02T11:09:00.643Z,85.36
2018-02-02T11:10:00.610Z,85.24
2018-02-02T11:11:00.590Z,85.37
2018-02-02T11:12:00.648Z,85.49
2018-02-02T11:13:00.636Z,85.69
2018-02-02T11:14:00.732Z,85.51
2018-02-02T11:14:56.662Z,85.28
2018-02-02T11:15:56.725Z,85.47
2018-02-02T11:16:56.721Z,85.34
2018-02-02T11:17:56.701Z,85.26
2018-02-02T11:18:56.644Z,85.45
2018-02-02T11:19:56.655Z,85.42
2018-02-02T11:20:56.630Z,85.52
2018-02-02T11:21:56.686Z,85.2
2018-02-02T11:22:56.666Z,85.51
2018-02-02T11:23:56.685Z,85.25
2018-02-02T11:24:56.677Z,85.11
2018-02-02T11:25:56.665Z,85.5
2018-02-02T11:26:56.646Z,85.45
2018-02-02T11:27:56.697Z,85.5
2018-02-02T11:28:56.653Z,85.84
2018-02-02T11:29:56.649Z,85.5
2018-02-02T11:30:56.635Z,85.07
2018-02-02T11:31:56.656Z,85.14
2018-02-02T11:32:56.667Z,85.21
2018-02-02T11:33:56.665Z,85.08
2018-02-02T11:34:56.651Z,85.38
2018-02-02T11:35:56.656Z,85.1
2018-02-02T11:36:56.676Z,84.63
2018-02-02T11:37:56.806Z,84.8
2018-02-02T11:38:57.113Z,84.47
2018-02-02T11:39:56.677Z,84.83
2018-02-02T11:40:56.685Z,84.9
2018-02-02T11:41:56.649Z,84.6
2018-02-02T11:42:56.650Z,84.67
2018-02-02T11:43:56.907Z,84.77
2018-02-02T11:44:56.746Z,84.99
2018-02-02T11:47:58.724Z,84.33
2018-02-02T11:48:58.797Z,84.29
2018-02-02T11:49:58.733Z,84.4
2018-02-02T11:50:58.732Z,84.66
2018-02-02T11:51:58.723Z,83.87
2018-02-02T11:52:58.732Z,84.42
2018-02-02T11:53:58.747Z,84.19
2018-02-02T11:54:58.734Z,83.8
2018-02-02T11:55:58.740Z,84.03
2018-02-02T11:56:58.758Z,84.18
2018-02-02T11:57:58.768Z,84.24
2018-02-02T11:58:58.786Z,84.09
2018-02-02T11:59:58.720Z,84.35
2018-02-02T12:00:58.714Z,84.12
2018-02-02T12:01:58.722Z,84.37
2018-02-02T12:02:58.729Z,84.34
2018-02-02T12:03:58.765Z,84.62
2018-02-02T12:04:58.709Z,84.51
2018-02-02T12:05:58.750Z,84.13
2018-02-02T12:06:58.715Z,84.31
2018-02-02T12:07:58.736Z,84.23
2018-02-02T12:08:58.752Z,84.31
2018-02-02T12:09:58.723Z,84.45
2018-02-02T12:10:58.745Z,84.68
2018-02-02T12:11:58.749Z,84.61
2018-02-02T12:12:58.747Z,84.44
2018-02-02T12:13:58.712Z,84.45
2018-02-02T12:14:58.771Z,84.39
2018-02-02T12:15:04.783Z,84.32
2018-02-02T12:16:04.820Z,84.06
2018-02-02T12:17:04.817Z,84.08
2018-02-02T12:18:04.783Z,83.78
2018-02-02T12:19:04.868Z,83.94
2018-02-02T12:20:04.783Z,83.94
2018-02-02T12:21:04.776Z,83.8
2018-02-02T12:22:04.770Z,83.96
2018-02-02T12:23:04.764Z,84.22
2018-02-02T12:24:04.794Z,84.6
2018-02-02T12:25:04.780Z,84.39
2018-02-02T12:26:04.760Z,84.22
2018-02-02T12:27:04.801Z,84.11
2018-02-02T12:28:04.794Z,83.6
2018-02-02T12:29:04.841Z,83.66
2018-02-02T12:30:04.804Z,83.43
2018-02-02T12:31:04.944Z,83.38
2018-02-02T12:32:04.829Z,83.51
2018-02-02T12:33:04.777Z,83.42
2018-02-02T12:34:04.783Z,83.78
2018-02-02T12:35:04.800Z,83.59
2018-02-02T12:36:04.912Z,83.49
2018-02-02T12:37:04.827Z,83.68
2018-02-02T12:38:04.803Z,83.34
2018-02-02T12:39:04.771Z,83.83
2018-02-02T12:40:04.836Z,83.71
2018-02-02T12:41:04.821Z,83.38
2018-02-02T12:42:04.818Z,83.76
2018-02-02T12:43:04.872Z,83.83
2018-02-02T12:44:04.773Z,83.32
2018-02-02T12:45:04.836Z,83.33
2018-02-02T12:46:08.918Z,83.4
2018-02-02T12:47:08.924Z,83.11
2018-02-02T12:48:08.905Z,83.19
2018-02-02T12:49:08.835Z,83.25
2018-02-02T12:50:08.843Z,83.18
2018-02-02T12:51:08.814Z,83.59
2018-02-02T12:52:08.828Z,83.47
2018-02-02T12:53:08.921Z,83.76
2018-02-02T12:54:08.821Z,83.62
2018-02-02T12:55:08.813Z,83.76
2018-02-02T12:56:08.829Z,83.61
2018-02-02T12:57:08.925Z,83.59
2018-02-02T12:58:08.897Z,83.31
2018-02-02T12:59:08.927Z,83.74