createdAt,value
2023-03-19T00:00:49.167Z,90.38
2023-03-19T00:03:16.680Z,91.04
2023-03-19T00:05:54.073Z,89.56
2023-03-19T00:08:22.922Z,89.41
2023-03-19T00:10:51.128Z,88.40
2023-03-19T00:13:20.142Z,88.42
2023-03-19T00:15:47.711Z,88.46
2023-03-19T00:18:15.408Z,88.53
2023-03-19T00:20:43.762Z,87.86
2023-03-19T00:23:11.349Z,89.46
2023-03-19T00:25:38.788Z,90.54
2023-03-19T00:28:06.409Z,87.77
2023-03-19T00:30:34.400Z,86.40
2023-03-19T00:33:03.125Z,86.82
2023-03-19T00:35:30.610Z,86.95
2023-03-19T00:37:58.478Z,89.86
2023-03-19T00:40:26.287Z,90.18
2023-03-19T00:42:53.878Z,90.50
2023-03-19T00:45:21.886Z,90.87
2023-03-19T00:47:49.927Z,92.12
2023-03-19T00:50:17.476Z,92.60
2023-03-19T00:52:44.937Z,92.41
2023-03-19T00:55:12.730Z,91.41
2023-03-19T00:57:40.417Z,91.90
2023-03-19T01:00:08.927Z,92.29
2023-03-19T01:02:36.962Z,90.93
2023-03-19T01:05:04.695Z,90.24
2023-03-19T01:07:33.184Z,91.26
2023-03-19T01:10:01.029Z,91.85
2023-03-19T01:12:28.741Z,91.98
2023-03-19T01:14:56.494Z,91.26
2023-03-19T01:17:24.230Z,90.74
2023-03-19T01:19:51.758Z,91.47
2023-03-19T01:22:19.451Z,91.19
2023-03-19T01:24:53.234Z,92.80
2023-03-19T01:27:21.439Z,91.36
2023-03-19T01:29:50.955Z,92.23
2023-03-19T01:32:29.456Z,91.04
2023-03-19T01:35:13.990Z,90.71
2023-03-19T01:37:41.948Z,91.26
2023-03-19T01:40:13.364Z,92.82
2023-03-19T01:42:55.598Z,94.87
2023-03-19T01:45:43.400Z,98.25
2023-03-19T01:48:34.301Z,100.00
2023-03-19T01:51:11.252Z,100.00
2023-03-19T01:54:10.628Z,100.00
2023-03-19T01:56:48.446Z,100.00
2023-03-19T01:59:37.565Z,100.00
2023-03-19T02:02:35.509Z,100.00
2023-03-19T02:05:25.617Z,100.00
2023-03-19T02:08:03.524Z,100.00
2023-03-19T02:10:32.481Z,100.00
2023-03-19T02:13:00.232Z,100.00
2023-03-19T02:15:28.237Z,100.00
2023-03-19T02:17:56.077Z,100.00
2023-03-19T02:20:43.351Z,100.00
2023-03-19T02:23:36.446Z,100.00
2023-03-19T02:26:16.308Z,100.00
2023-03-19T02:28:48.016Z,100.00
2023-03-19T02:31:20.988Z,100.00
2023-03-19T02:34:26.823Z,100.00
2023-03-19T02:37:01.110Z,100.00
2023-03-19T02:39:40.560Z,100.00
2023-03-19T02:42:11.315Z,100.00
2023-03-19T02:44:38.897Z,100.00
2023-03-19T02:47:09.661Z,100.00
2023-03-19T02:49:37.284Z,100.00
2023-03-19T02:52:05.211Z,100.00
2023-03-19T02:54:32.753Z,100.00
2023-03-19T02:57:00.326Z,100.00
2023-03-19T02:59:27.874Z,100.00
2023-03-19T03:01:55.453Z,100.00
2023-03-19T03:04:22.961Z,100.00
2023-03-19T03:06:50.430Z,100.00
2023-03-19T03:09:18.482Z,100.00
2023-03-19T03:11:46.260Z,100.00
2023-03-19T03:14:13.932Z,100.00
2023-03-19T03:16:44.571Z,100.00
2023-03-19T03:19:12.245Z,100.00
2023-03-19T03:21:39.926Z,100.00
2023-03-19T03:24:07.804Z,100.00
2023-03-19T03:26:38.927Z,100.00
2023-03-19T03:29:06.866Z,100.00
2023-03-19T03:31:35.069Z,100.00
2023-03-19T03:34:03.213Z,100.00
2023-03-19T03:36:32.572Z,100.00
2023-03-19T03:39:00.130Z,100.00
2023-03-19T03:41:27.729Z,100.00
2023-03-19T03:43:55.678Z,100.00
2023-03-19T03:46:24.429Z,100.00
2023-03-19T03:48:53.409Z,100.00
2023-03-19T03:51:21.785Z,100.00
2023-03-19T03:53:49.408Z,100.00
2023-03-19T03:56:16.931Z,100.00
2023-03-19T03:58:44.700Z,100.00
2023-03-19T04:01:19.527Z,100.00
2023-03-19T04:03:52.171Z,100.00
2023-03-19T04:06:22.821Z,100.00
2023-03-19T04:09:03.371Z,100.00
2023-03-19T04:11:33.965Z,100.00
2023-03-19T04:14:03.403Z,100.00
2023-03-19T04:16:33.518Z,100.00
2023-03-19T04:19:01.427Z,100.00
2023-03-19T04:21:30.225Z,100.00
2023-03-19T04:23:58.064Z,100.00
2023-03-19T04:26:25.733Z,100.00
2023-03-19T04:28:53.415Z,100.00
2023-03-19T04:31:21.037Z,100.00
2023-03-19T04:33:49.714Z,100.00
2023-03-19T04:36:18.063Z,100.00
2023-03-19T04:38:45.759Z,100.00
2023-03-19T04:41:16.379Z,100.00
2023-03-19T04:43:57.085Z,100.00
2023-03-19T04:46:24.935Z,100.00
2023-03-19T04:48:52.400Z,100.00
2023-03-19T04:51:21.735Z,100.00
2023-03-19T04:53:49.811Z,100.00
2023-03-19T04:56:18.522Z,100.00
2023-03-19T04:58:46.667Z,100.00
2023-03-19T05:01:14.179Z,100.00
2023-03-19T05:04:03.916Z,100.00
2023-03-19T05:06:34.073Z,100.00
2023-03-19T05:09:01.936Z,100.00
2023-03-19T05:11:29.501Z,100.00
2023-03-19T05:14:19.686Z,100.00
2023-03-19T05:16:59.986Z,100.00
2023-03-19T05:19:34.297Z,100.00
2023-03-19T05:22:02.093Z,100.00
2023-03-19T05:24:29.939Z,100.00
2023-03-19T05:26:58.432Z,100.00
2023-03-19T05:29:26.783Z,100.00
2023-03-19T05:32:17.677Z,100.00
2023-03-19T05:34:45.410Z,100.00
2023-03-19T05:37:13.964Z,100.00
2023-03-19T05:39:42.892Z,100.00
2023-03-19T05:42:11.513Z,100.00
2023-03-19T05:44:39.272Z,100.00
2023-03-19T05:47:18.423Z,100.00
2023-03-19T05:49:53.401Z,100.00
2023-03-19T05:52:21.374Z,100.00
2023-03-19T05:54:50.786Z,100.00
2023-03-19T05:57:41.389Z,100.00
2023-03-19T06:00:18.798Z,100.00
2023-03-19T06:02:48.224Z,100.00
2023-03-19T06:05:34.455Z,99.99
2023-03-19T06:08:18.060Z,100.00
2023-03-19T06:11:04.627Z,97.11
2023-03-19T06:13:34.049Z,95.27
2023-03-19T06:16:07.718Z,94.08
2023-03-19T06:18:42.241Z,93.83
2023-03-19T06:21:12.668Z,94.05
2023-03-19T06:23:40.344Z,95.26
2023-03-19T06:26:09.372Z,96.32
2023-03-19T06:28:44.845Z,95.35
2023-03-19T06:31:13.744Z,92.98
2023-03-19T06:33:57.665Z,91.18
2023-03-19T06:36:31.128Z,89.24
2023-03-19T06:38:59.628Z,90.54
2023-03-19T06:41:27.455Z,92.13
2023-03-19T06:44:02.570Z,93.30
2023-03-19T06:46:30.665Z,92.52
2023-03-19T06:48:58.142Z,91.83
2023-03-19T06:51:27.985Z,86.00
2023-03-19T06:53:56.703Z,90.71
2023-03-19T06:56:24.149Z,85.10
2023-03-19T06:58:52.020Z,89.79
2023-03-19T07:01:19.496Z,92.26
2023-03-19T07:03:47.000Z,90.90
2023-03-19T07:06:14.543Z,88.78
2023-03-19T07:08:46.316Z,83.90
2023-03-19T07:11:14.998Z,80.02
2023-03-19T07:13:42.990Z,83.61
2023-03-19T07:16:10.548Z,80.77
2023-03-19T07:18:38.599Z,81.08
2023-03-19T07:21:06.147Z,77.96
2023-03-19T07:23:33.598Z,77.55
2023-03-19T07:26:01.096Z,70.47
2023-03-19T07:28:28.590Z,75.32
2023-03-19T07:30:56.472Z,69.77
2023-03-19T07:33:23.974Z,75.36
2023-03-19T07:35:51.904Z,73.88
2023-03-19T07:38:19.414Z,78.52
2023-03-19T07:41:00.910Z,76.92
2023-03-19T07:43:29.525Z,77.18
2023-03-19T07:45:57.499Z,76.47
2023-03-19T07:48:24.998Z,76.53
2023-03-19T07:50:52.781Z,79.54
2023-03-19T07:53:20.852Z,85.58
2023-03-19T07:55:49.053Z,81.45
2023-03-19T07:58:17.136Z,87.73
2023-03-19T08:00:45.389Z,86.06
2023-03-19T08:03:13.239Z,84.77
2023-03-19T08:05:40.943Z,81.83
2023-03-19T08:08:09.367Z,89.39
2023-03-19T08:10:38.592Z,85.94
2023-03-19T08:13:06.937Z,83.33
2023-03-19T08:15:34.923Z,92.12
2023-03-19T08:18:05.177Z,90.76
2023-03-19T08:20:33.263Z,87.74
2023-03-19T08:23:01.034Z,84.76
2023-03-19T08:25:32.629Z,82.01
2023-03-19T08:28:01.156Z,77.84
2023-03-19T08:30:29.174Z,75.72
2023-03-19T08:32:56.848Z,71.47
2023-03-19T08:35:27.190Z,69.44
2023-03-19T08:37:55.534Z,68.84
2023-03-19T08:40:23.965Z,65.07
2023-03-19T08:42:51.459Z,66.29
2023-03-19T08:45:19.304Z,60.07
2023-03-19T08:47:46.801Z,63.06
2023-03-19T08:50:14.763Z,57.59
2023-03-19T08:52:42.534Z,59.42
2023-03-19T08:55:10.701Z,55.38
2023-03-19T08:57:38.177Z,59.03
2023-03-19T09:00:06.444Z,61.50
2023-03-19T09:02:34.024Z,57.09
2023-03-19T09:05:01.491Z,59.31
2023-03-19T09:07:29.201Z,60.46
2023-03-19T09:09:56.612Z,62.54
2023-03-19T09:12:24.347Z,63.30
2023-03-19T09:14:51.956Z,56.16
2023-03-19T09:17:19.485Z,54.02
2023-03-19T09:19:46.947Z,54.85
2023-03-19T09:22:14.582Z,54.32
2023-03-19T09:24:42.112Z,56.58
2023-03-19T09:27:09.531Z,52.69
2023-03-19T09:29:36.995Z,50.90
2023-03-19T09:32:04.602Z,51.08
2023-03-19T09:34:32.056Z,50.87
2023-03-19T09:36:59.574Z,53.13
2023-03-19T09:39:26.996Z,50.04
2023-03-19T09:42:12.978Z,49.43
2023-03-19T09:44:44.368Z,48.75
2023-03-19T09:47:34.342Z,49.72
2023-03-19T09:50:11.504Z,48.60
2023-03-19T09:53:09.985Z,48.27
2023-03-19T09:55:44.519Z,49.87
2023-03-19T09:58:36.445Z,54.49
2023-03-19T10:01:05.024Z,53.48
2023-03-19T10:03:38.407Z,53.55
2023-03-19T10:06:21.351Z,54.11
2023-03-19T10:09:15.201Z,54.71
2023-03-19T10:12:01.388Z,53.96
2023-03-19T10:14:55.483Z,53.24
2023-03-19T10:17:29.366Z,53.43
2023-03-19T10:20:16.058Z,51.90
2023-03-19T10:22:51.807Z,50.95
2023-03-19T10:25:26.184Z,52.31
2023-03-19T10:28:01.948Z,52.96
2023-03-19T10:30:33.814Z,50.80
2023-03-19T10:33:26.451Z,53.15
2023-03-19T10:36:02.293Z,57.71
2023-03-19T10:38:31.159Z,52.75
2023-03-19T10:41:43.555Z,51.63
2023-03-19T10:44:29.467Z,52.59
2023-03-19T10:47:11.105Z,54.58
2023-03-19T10:49:38.772Z,57.66
2023-03-19T10:52:17.280Z,60.80
2023-03-19T10:54:46.162Z,60.29
2023-03-19T10:57:26.566Z,59.42
2023-03-19T10:59:54.720Z,59.07
2023-03-19T11:02:27.572Z,59.20
2023-03-19T11:05:23.809Z,63.38
2023-03-19T11:07:57.119Z,61.34
2023-03-19T11:10:30.184Z,59.54
2023-03-19T11:13:13.616Z,61.54
2023-03-19T11:15:41.491Z,57.82
2023-03-19T11:18:19.601Z,57.74
2023-03-19T11:20:55.740Z,58.82
2023-03-19T11:23:23.313Z,63.60
2023-03-19T11:25:53.186Z,56.74
2023-03-19T11:28:26.947Z,55.35
2023-03-19T11:30:54.556Z,54.64
2023-03-19T11:33:50.553Z,51.04
2023-03-19T11:36:22.565Z,52.41
2023-03-19T11:39:00.820Z,53.50
2023-03-19T11:42:13.145Z,56.34
2023-03-19T11:44:52.906Z,54.28
2023-03-19T11:47:28.297Z,57.02
2023-03-19T11:50:08.469Z,58.06
2023-03-19T11:52:59.352Z,56.04
2023-03-19T11:55:38.609Z,56.66
2023-03-19T11:58:18.211Z,58.02
2023-03-19T12:00:54.067Z,56.68
2023-03-19T12:03:22.126Z,54.55
2023-03-19T12:05:59.921Z,59.04
2023-03-19T12:08:37.767Z,58.21
2023-03-19T12:11:35.648Z,52.67
2023-03-19T12:14:23.560Z,51.68
2023-03-19T12:17:15.980Z,51.66
2023-03-19T12:20:17.223Z,53.49
2023-03-19T12:23:23.212Z,52.42
2023-03-19T12:26:04.707Z,53.56
2023-03-19T12:28:41.927Z,53.84
2023-03-19T12:31:31.291Z,55.18
2023-03-19T12:34:05.272Z,55.88
2023-03-19T12:36:36.365Z,56.36
2023-03-19T12:39:30.935Z,58.42
2023-03-19T12:41:58.989Z,65.41
2023-03-19T12:44:37.708Z,58.68
2023-03-19T12:47:10.803Z,60.02
2023-03-19T12:49:46.449Z,60.19
2023-03-19T12:52:38.051Z,53.62
2023-03-19T12:55:25.800Z,55.02
2023-03-19T12:58:04.017Z,56.98
2023-03-19T13:00:43.403Z,62.05
2023-03-19T13:03:18.959Z,58.72
2023-03-19T13:06:05.112Z,60.99
2023-03-19T13:08:47.567Z,60.43
2023-03-19T13:11:36.542Z,63.97
2023-03-19T13:14:21.987Z,59.71
2023-03-19T13:17:12.378Z,58.41
2023-03-19T13:19:57.234Z,64.48
2023-03-19T13:22:32.206Z,65.88
2023-03-19T13:25:02.039Z,69.07
2023-03-19T13:27:36.857Z,66.65
2023-03-19T13:30:10.328Z,72.64
2023-03-19T13:32:46.015Z,65.44
2023-03-19T13:35:16.656Z,64.06
2023-03-19T13:37:44.696Z,65.96
2023-03-19T13:40:54.614Z,68.53
2023-03-19T13:43:31.326Z,64.17
2023-03-19T13:46:13.789Z,66.97
2023-03-19T13:48:47.781Z,68.66
2023-03-19T13:51:25.336Z,67.66
2023-03-19T13:53:53.904Z,64.11
2023-03-19T13:56:30.050Z,67.36
2023-03-19T13:59:24.410Z,72.88
2023-03-19T14:01:51.992Z,64.08
2023-03-19T14:04:29.464Z,69.79
2023-03-19T14:07:13.455Z,74.48
2023-03-19T14:09:45.076Z,72.67
2023-03-19T14:12:18.566Z,74.61
2023-03-19T14:14:53.941Z,73.21
2023-03-19T14:17:35.035Z,77.12
2023-03-19T14:20:12.543Z,78.74
2023-03-19T14:22:58.277Z,80.24
2023-03-19T14:25:28.035Z,77.24
2023-03-19T14:28:02.394Z,79.35
2023-03-19T14:30:37.951Z,80.99
2023-03-19T14:33:15.548Z,83.39
2023-03-19T14:35:47.150Z,76.53
2023-03-19T14:38:29.496Z,75.61
2023-03-19T14:41:01.270Z,76.26
2023-03-19T14:43:53.603Z,77.23
2023-03-19T14:46:41.877Z,77.81
2023-03-19T14:49:46.618Z,76.76
2023-03-19T14:52:23.533Z,72.53
2023-03-19T14:54:55.977Z,76.34
2023-03-19T14:57:28.044Z,76.19
2023-03-19T14:59:56.714Z,68.14
2023-03-19T15:02:39.266Z,69.51
2023-03-19T15:05:18.926Z,68.96
2023-03-19T15:07:49.649Z,68.78
2023-03-19T15:10:27.915Z,69.02
2023-03-19T15:13:11.292Z,71.48
2023-03-19T15:16:00.784Z,73.55
2023-03-19T15:18:28.809Z,74.76
2023-03-19T15:20:57.002Z,75.92
2023-03-19T15:23:28.942Z,78.75
2023-03-19T15:26:02.047Z,69.26
2023-03-19T15:28:44.764Z,73.09
2023-03-19T15:31:30.433Z,68.70
2023-03-19T15:34:01.010Z,67.33
2023-03-19T15:36:31.769Z,66.48
2023-03-19T15:39:06.111Z,65.19
2023-03-19T15:41:40.437Z,64.80
2023-03-19T15:44:14.649Z,62.74
2023-03-19T15:46:44.725Z,62.92
2023-03-19T15:49:20.165Z,61.38
2023-03-19T15:51:53.502Z,61.34
2023-03-19T15:54:21.880Z,62.26
2023-03-19T15:56:51.326Z,62.24
2023-03-19T15:59:22.292Z,65.56
2023-03-19T16:01:51.163Z,69.75
2023-03-19T16:04:25.584Z,88.00
2023-03-19T16:06:53.324Z,96.61
2023-03-19T16:09:24.869Z,98.61
2023-03-19T16:11:54.299Z,99.91
2023-03-19T16:14:25.372Z,100.00
2023-03-19T16:16:59.984Z,100.00
2023-03-19T16:19:32.260Z,100.00
2023-03-19T16:22:01.115Z,100.00
2023-03-19T16:24:51.320Z,100.00
2023-03-19T16:27:21.591Z,100.00
2023-03-19T16:29:57.617Z,100.00
2023-03-19T16:32:27.088Z,100.00
2023-03-19T16:35:06.287Z,100.00
2023-03-19T16:37:33.933Z,100.00
2023-03-19T16:40:24.482Z,100.00
2023-03-19T16:43:06.190Z,100.00
2023-03-19T16:45:35.389Z,100.00
2023-03-19T16:48:03.697Z,100.00
2023-03-19T16:50:43.617Z,100.00
2023-03-19T16:53:22.627Z,100.00
2023-03-19T16:55:51.063Z,100.00
2023-03-19T16:58:27.217Z,100.00
2023-03-19T17:00:54.904Z,100.00
2023-03-19T17:03:22.317Z,100.00
2023-03-19T17:05:49.963Z,100.00
2023-03-19T17:08:17.569Z,100.00
2023-03-19T17:10:49.324Z,100.00
2023-03-19T17:13:28.215Z,100.00
2023-03-19T17:16:02.871Z,100.00
2023-03-19T17:18:35.218Z,100.00
2023-03-19T17:21:21.578Z,100.00
2023-03-19T17:23:49.721Z,100.00
2023-03-19T17:26:23.261Z,100.00
2023-03-19T17:28:50.812Z,100.00
2023-03-19T17:31:30.405Z,100.00
2023-03-19T17:34:12.826Z,100.00
2023-03-19T17:36:40.806Z,100.00
2023-03-19T17:39:11.400Z,100.00
2023-03-19T17:41:38.955Z,100.00
2023-03-19T17:44:06.784Z,100.00
2023-03-19T17:46:39.762Z,100.00
2023-03-19T17:49:20.704Z,100.00
2023-03-19T17:51:48.997Z,100.00
2023-03-19T17:54:16.470Z,100.00
2023-03-19T17:56:43.927Z,100.00
2023-03-19T17:59:12.184Z,100.00
2023-03-19T18:01:43.719Z,100.00
2023-03-19T18:04:15.057Z,100.00
2023-03-19T18:06:45.798Z,100.00
2023-03-19T18:09:22.357Z,100.00
2023-03-19T18:11:50.272Z,100.00
2023-03-19T18:14:18.014Z,100.00
2023-03-19T18:16:46.987Z,100.00
2023-03-19T18:19:37.849Z,100.00
2023-03-19T18:22:17.042Z,100.00
2023-03-19T18:24:44.952Z,100.00
2023-03-19T18:27:13.430Z,100.00
2023-03-19T18:29:40.979Z,100.00
2023-03-19T18:32:16.430Z,100.00
2023-03-19T18:34:44.126Z,100.00
2023-03-19T18:37:17.047Z,100.00
2023-03-19T18:39:45.154Z,100.00
2023-03-19T18:42:13.468Z,100.00
2023-03-19T18:44:40.978Z,100.00
2023-03-19T18:47:16.478Z,100.00
2023-03-19T18:49:44.821Z,100.00
2023-03-19T18:52:19.142Z,100.00
2023-03-19T18:54:47.211Z,100.00
2023-03-19T18:57:16.205Z,100.00
2023-03-19T18:59:43.893Z,100.00
2023-03-19T19:02:32.623Z,100.00
2023-03-19T19:05:00.819Z,100.00
2023-03-19T19:07:28.364Z,100.00
2023-03-19T19:09:55.947Z,100.00
2023-03-19T19:12:24.816Z,100.00
2023-03-19T19:14:52.385Z,100.00
2023-03-19T19:17:24.175Z,100.00
2023-03-19T19:19:51.810Z,100.00
2023-03-19T19:22:20.536Z,100.00
2023-03-19T19:24:48.075Z,100.00
2023-03-19T19:27:22.048Z,100.00
2023-03-19T19:29:50.396Z,100.00
2023-03-19T19:32:27.320Z,100.00
2023-03-19T19:34:55.178Z,100.00
2023-03-19T19:37:23.763Z,100.00
2023-03-19T19:39:51.778Z,100.00
2023-03-19T19:42:22.413Z,100.00
2023-03-19T19:44:59.043Z,100.00
2023-03-19T19:47:27.849Z,100.00
2023-03-19T19:49:56.612Z,100.00
2023-03-19T19:52:24.113Z,100.00
2023-03-19T19:54:52.041Z,100.00
2023-03-19T19:57:23.152Z,100.00
2023-03-19T19:59:52.077Z,100.00
2023-03-19T20:02:31.174Z,100.00
2023-03-19T20:04:58.897Z,100.00
2023-03-19T20:07:27.257Z,100.00
2023-03-19T20:09:54.743Z,100.00
2023-03-19T20:12:26.609Z,100.00
2023-03-19T20:14:54.167Z,100.00
2023-03-19T20:17:21.618Z,100.00
2023-03-19T20:19:49.366Z,100.00
2023-03-19T20:22:17.109Z,100.00
2023-03-19T20:24:45.552Z,100.00
2023-03-19T20:27:33.706Z,100.00
2023-03-19T20:30:01.662Z,100.00
2023-03-19T20:32:33.183Z,100.00
2023-03-19T20:35:01.237Z,100.00
2023-03-19T20:37:29.061Z,100.00
2023-03-19T20:39:56.887Z,100.00
2023-03-19T20:42:25.593Z,100.00
2023-03-19T20:44:58.189Z,100.00
2023-03-19T20:47:26.097Z,100.00
2023-03-19T20:49:54.094Z,100.00
2023-03-19T20:52:21.640Z,100.00
2023-03-19T20:54:49.135Z,100.00
2023-03-19T20:57:21.402Z,100.00
2023-03-19T20:59:48.940Z,100.00
2023-03-19T21:02:18.675Z,100.00
2023-03-19T21:04:47.714Z,100.00
2023-03-19T21:07:27.579Z,100.00
2023-03-19T21:09:58.679Z,100.00
2023-03-19T21:12:32.440Z,100.00
2023-03-19T21:15:01.364Z,100.00
2023-03-19T21:17:28.887Z,100.00
2023-03-19T21:19:56.990Z,100.00
2023-03-19T21:22:28.812Z,100.00
2023-03-19T21:25:06.135Z,100.00
2023-03-19T21:27:36.781Z,100.00
2023-03-19T21:30:08.054Z,100.00
2023-03-19T21:32:35.685Z,100.00
2023-03-19T21:35:03.138Z,100.00
2023-03-19T21:37:30.639Z,100.00
2023-03-19T21:39:58.023Z,100.00
2023-03-19T21:42:31.902Z,100.00
2023-03-19T21:44:59.740Z,100.00
2023-03-19T21:47:27.139Z,100.00
2023-03-19T21:49:55.697Z,100.00
2023-03-19T21:52:23.202Z,100.00
2023-03-19T21:54:51.216Z,100.00
2023-03-19T21:57:18.781Z,100.00
2023-03-19T21:59:47.137Z,100.00
2023-03-19T22:02:23.635Z,100.00
2023-03-19T22:04:51.155Z,100.00
2023-03-19T22:07:18.646Z,100.00
2023-03-19T22:09:46.178Z,100.00
2023-03-19T22:12:27.613Z,100.00
2023-03-19T22:14:55.492Z,100.00
2023-03-19T22:17:25.862Z,100.00
2023-03-19T22:19:53.490Z,100.00
2023-03-19T22:22:20.934Z,100.00
2023-03-19T22:24:48.503Z,100.00
2023-03-19T22:27:17.426Z,100.00
2023-03-19T22:29:46.237Z,100.00
2023-03-19T22:32:18.515Z,100.00
2023-03-19T22:34:46.118Z,100.00
2023-03-19T22:37:26.488Z,100.00
2023-03-19T22:39:54.753Z,100.00
2023-03-19T22:42:26.418Z,100.00
2023-03-19T22:44:54.848Z,100.00
2023-03-19T22:47:25.234Z,100.00
2023-03-19T22:49:52.768Z,100.00
2023-03-19T22:52:20.146Z,100.00
2023-03-19T22:54:48.098Z,100.00
2023-03-19T22:57:15.873Z,100.00
2023-03-19T22:59:44.072Z,100.00
2023-03-19T23:02:14.927Z,100.00
2023-03-19T23:04:42.427Z,100.00
2023-03-19T23:07:12.674Z,100.00
2023-03-19T23:09:40.540Z,100.00
2023-03-19T23:14:36.927Z,100.00
2023-03-19T23:17:14.482Z,100.00
2023-03-19T23:19:42.027Z,100.00
2023-03-19T23:22:15.295Z,100.00
2023-03-19T23:24:42.805Z,100.00
2023-03-19T23:27:23.305Z,100.00
2023-03-19T23:29:51.225Z,100.00
2023-03-19T23:32:18.670Z,100.00
2023-03-19T23:34:59.181Z,100.00
2023-03-19T23:37:29.216Z,100.00
2023-03-19T23:39:58.035Z,100.00
2023-03-19T23:42:29.113Z,100.00
2023-03-19T23:44:59.518Z,100.00
2023-03-19T23:47:29.016Z,100.00
2023-03-19T23:49:57.057Z,100.00
2023-03-19T23:52:24.553Z,100.00
2023-03-19T23:54:52.588Z,100.00
2023-03-19T23:57:22.352Z,100.00
2023-03-19T23:59:52.394Z,100.00
