createdAt,value
2023-10-10T02:47:32.296Z,101251.81
2023-10-10T02:50:13.125Z,101260.75
2023-10-10T02:55:52.924Z,101221.88
2023-10-10T02:58:27.780Z,101226.75
2023-10-10T03:00:58.950Z,101218.81
2023-10-10T03:03:27.730Z,101216.47
2023-10-10T03:06:02.098Z,101219.47
2023-10-10T03:08:34.591Z,101212.59
2023-10-10T03:11:02.861Z,101213.03
2023-10-10T03:13:52.857Z,101219.81
2023-10-10T03:16:22.440Z,101208.03
2023-10-10T03:19:03.300Z,101211.81
2023-10-10T03:21:47.326Z,101211.03
2023-10-10T03:24:29.415Z,101207.81
2023-10-10T03:27:13.966Z,101225.41
2023-10-10T03:29:53.519Z,101255.69
2023-10-10T03:32:26.362Z,101250.13
2023-10-10T03:35:05.767Z,101251.09
2023-10-10T03:37:42.740Z,101229.19
2023-10-10T03:40:48.345Z,101265.69
2023-10-10T03:43:37.400Z,101265.16
2023-10-10T03:46:25.525Z,101237.53
2023-10-10T03:49:10.690Z,101239.03
2023-10-10T03:51:56.330Z,101241.53
2023-10-10T03:54:41.542Z,101256.69
2023-10-10T03:57:27.187Z,101262.78
2023-10-10T04:00:12.596Z,101257.53
2023-10-10T04:02:59.516Z,101247.03
2023-10-10T04:05:44.947Z,101236.47
2023-10-10T04:08:47.036Z,101236.16
2023-10-10T04:11:33.275Z,101244.41
2023-10-10T04:14:19.057Z,101228.22
2023-10-10T04:17:06.064Z,101235.09
2023-10-10T04:19:51.777Z,101230.38
2023-10-10T04:22:37.380Z,101259.78
2023-10-10T04:25:23.150Z,101238.09
2023-10-10T04:28:08.253Z,101236.78
2023-10-10T04:30:53.986Z,101234.44
2023-10-10T04:33:39.311Z,101263.44
2023-10-10T04:36:27.760Z,101244.19
2023-10-10T04:39:16.141Z,101261.72
2023-10-10T04:42:01.430Z,101224.47
2023-10-10T04:44:50.492Z,101244.53
2023-10-10T04:47:36.136Z,101234.22
2023-10-10T04:50:21.707Z,101238.81
2023-10-10T04:53:06.970Z,101237.25
2023-10-10T04:55:54.155Z,101245.38
2023-10-10T04:58:40.585Z,101241.72
2023-10-10T05:01:29.554Z,101250.88
2023-10-10T05:04:15.440Z,101258.50
2023-10-10T05:07:03.850Z,101241.19
2023-10-10T05:09:49.257Z,101256.34
2023-10-10T05:12:45.386Z,101231.31
2023-10-10T05:15:39.706Z,101260.41
2023-10-10T05:18:28.756Z,101252.88
2023-10-10T05:21:14.999Z,101232.25
2023-10-10T05:23:50.758Z,101241.19
2023-10-10T05:26:21.019Z,101235.16
2023-10-10T05:28:50.610Z,101246.88
2023-10-10T05:31:23.044Z,101256.75
2023-10-10T05:33:56.363Z,101253.84
2023-10-10T05:36:29.047Z,101241.50
2023-10-10T05:38:57.331Z,101240.41
2023-10-10T05:41:24.402Z,101236.66
2023-10-10T05:44:02.522Z,101238.81
2023-10-10T05:46:29.483Z,101230.44
2023-10-10T05:48:57.762Z,101240.19
2023-10-10T05:51:36.505Z,101247.41
2023-10-10T05:57:49.934Z,101243.00
2023-10-10T06:00:19.589Z,101284.00
2023-10-10T06:02:50.338Z,101266.84
2023-10-10T06:12:20.487Z,101268.66
2023-10-10T06:14:49.921Z,101265.31
2023-10-10T06:17:17.696Z,101261.38
2023-10-10T06:19:46.973Z,101259.94
2023-10-10T06:22:16.497Z,101286.03
2023-10-10T06:24:43.710Z,101274.78
2023-10-10T06:27:16.306Z,101291.72
2023-10-10T06:33:48.099Z,101305.47
2023-10-10T06:36:24.299Z,101313.72
2023-10-10T06:39:44.481Z,101312.81
2023-10-10T06:42:13.619Z,101306.84
2023-10-10T06:44:42.617Z,101298.66
2023-10-10T06:47:13.447Z,101285.16
2023-10-10T06:50:05.106Z,101305.94
2023-10-10T07:03:56.056Z,101305.88
2023-10-10T07:06:23.218Z,101328.47
2023-10-10T12:04:52.154Z,101341.50
2023-10-10T12:07:33.481Z,101330.56
2023-10-10T12:10:10.730Z,101322.88
2023-10-10T12:12:53.030Z,101327.34
2023-10-10T12:15:43.106Z,101305.72
2023-10-10T12:18:21.950Z,101312.41
2023-10-10T12:21:24.239Z,101320.81
2023-10-10T12:28:57.854Z,101312.78
2023-10-10T12:31:30.696Z,101297.19
2023-10-10T12:34:27.335Z,101299.41
2023-10-10T12:37:06.959Z,101328.75
2023-10-10T12:37:12.423Z,101333.69
2023-10-10T12:51:07.129Z,101276.50
2023-10-10T12:59:32.241Z,101280.28
2023-10-10T14:53:46.955Z,101224.22
2023-10-10T15:01:54.100Z,101233.69
2023-10-10T15:04:24.151Z,101229.75
2023-10-10T15:07:43.072Z,101225.56
2023-10-10T15:29:59.358Z,101198.03
2023-10-10T21:27:03.500Z,100942.13
2023-10-10T21:29:31.011Z,100915.50
2023-10-10T21:32:00.272Z,100926.66
2023-10-10T21:34:32.398Z,100930.31
2023-10-10T21:37:02.198Z,100922.97
2023-10-10T21:39:29.979Z,100929.16
2023-10-10T21:42:00.399Z,100928.56
2023-10-10T21:44:28.746Z,100953.78
2023-10-10T21:46:58.834Z,100939.53
2023-10-10T21:49:37.285Z,100925.84
2023-10-10T21:52:08.970Z,100939.41
2023-10-10T21:54:57.412Z,100929.22
2023-10-10T21:57:34.696Z,100906.03
2023-10-10T22:00:11.237Z,100935.38
2023-10-10T22:02:46.101Z,100918.41
2023-10-10T22:05:20.456Z,100903.94
2023-10-10T22:07:55.135Z,100936.13
2023-10-10T22:10:30.540Z,100907.28
2023-10-10T22:12:59.358Z,100906.75
2023-10-10T22:15:26.916Z,100905.19
2023-10-10T22:17:59.568Z,100915.69
2023-10-10T22:20:35.380Z,100919.53
2023-10-10T22:23:08.294Z,100903.66
2023-10-10T22:25:51.934Z,100899.66
2023-10-10T22:28:27.618Z,100891.28
2023-10-10T22:30:58.642Z,100903.00
2023-10-10T22:33:28.382Z,100878.47
2023-10-10T22:35:58.171Z,100901.56
2023-10-10T22:38:31.339Z,100887.75
2023-10-10T22:41:07.982Z,100889.25
2023-10-10T22:44:02.394Z,100905.69
2023-10-10T22:46:38.652Z,100864.78
2023-10-10T22:49:13.398Z,100861.13
2023-10-10T22:51:44.701Z,100873.97
2023-10-10T22:54:45.149Z,100869.69
2023-10-10T22:57:21.744Z,100870.63
2023-10-10T22:59:53.338Z,100868.69
2023-10-10T23:02:25.949Z,100889.84
2023-10-10T23:05:00.767Z,100885.75
2023-10-10T23:07:37.638Z,100857.91
2023-10-10T23:10:24.581Z,100850.94
2023-10-10T23:13:10.724Z,100851.59
2023-10-10T23:15:40.430Z,100883.47
2023-10-10T23:18:12.723Z,100860.13
2023-10-10T23:20:42.859Z,100851.59
2023-10-10T23:23:19.287Z,100859.22
2023-10-10T23:25:55.503Z,100884.31
2023-10-10T23:28:25.885Z,100860.38
2023-10-10T23:30:55.437Z,100851.84
2023-10-10T23:33:30.499Z,100857.69
2023-10-10T23:36:16.750Z,100845.75
2023-10-10T23:38:49.585Z,100873.72
2023-10-10T23:41:21.630Z,100881.09
2023-10-10T23:43:53.329Z,100856.09
2023-10-10T23:53:30.203Z,100856.09
2023-10-10T23:58:51.651Z,100837.47
