createdAt,value
2022-10-08T00:08:46.699Z,98995.16
2022-10-08T00:18:56.506Z,98993.63
2022-10-08T00:29:05.945Z,98975.61
2022-10-08T00:39:16.585Z,98965.28
2022-10-08T00:49:25.283Z,98954.73
2022-10-08T00:59:32.637Z,98943.94
2022-10-08T01:09:43.868Z,98931.33
2022-10-08T01:20:14.603Z,98922.67
2022-10-08T01:30:22.278Z,98913.14
2022-10-08T01:40:36.796Z,98905.65
2022-10-08T01:50:46.835Z,98899.66
2022-10-08T02:00:54.491Z,98895.73
2022-10-08T02:11:01.494Z,98889.45
2022-10-08T02:21:16.269Z,98878.23
2022-10-08T02:31:28.521Z,98876.20
2022-10-08T02:41:41.770Z,98874.36
2022-10-08T02:51:49.410Z,98867.45
2022-10-08T03:02:01.126Z,98871.23
2022-10-08T03:12:09.479Z,98867.00
2022-10-08T03:22:16.663Z,98856.17
2022-10-08T03:32:24.071Z,98851.10
2022-10-08T03:42:31.200Z,98844.00
2022-10-08T03:52:38.283Z,98837.45
2022-10-08T04:02:45.703Z,98832.42
2022-10-08T04:12:53.090Z,98836.85
2022-10-08T04:23:00.267Z,98833.35
2022-10-08T04:33:07.244Z,98827.79
2022-10-08T04:43:14.881Z,98825.46
2022-10-08T04:53:21.885Z,98820.16
2022-10-08T05:03:28.833Z,98824.00
2022-10-08T05:13:36.314Z,98824.00
2022-10-08T05:23:44.451Z,98818.39
2022-10-08T05:33:52.348Z,98817.22
2022-10-08T05:44:02.644Z,98821.75
2022-10-08T05:54:09.951Z,98829.70
2022-10-08T06:04:17.543Z,98835.98
2022-10-08T06:14:25.101Z,98842.06
2022-10-08T06:24:32.594Z,98841.52
2022-10-08T06:34:38.546Z,98841.39
2022-10-08T06:44:45.917Z,98843.96
2022-10-08T06:54:53.847Z,98850.96
2022-10-08T07:05:01.073Z,98851.00
2022-10-08T07:15:09.516Z,98845.40
2022-10-08T07:25:15.570Z,98834.19
2022-10-08T07:35:22.665Z,98837.67
2022-10-08T07:45:29.945Z,98843.23
2022-10-08T07:55:37.037Z,98847.06
2022-10-08T08:05:44.220Z,98842.89
2022-10-08T08:15:56.647Z,98843.84
2022-10-08T08:26:02.077Z,98842.48
2022-10-08T08:36:10.419Z,98838.47
2022-10-08T08:46:22.367Z,98833.79
2022-10-08T08:56:30.037Z,98822.95
2022-10-08T09:06:39.190Z,98825.60
2022-10-08T09:16:46.688Z,98826.80
2022-10-08T09:26:54.141Z,98825.36
2022-10-08T09:37:03.455Z,98824.54
2022-10-08T09:47:14.748Z,98816.04
2022-10-08T09:57:23.595Z,98813.38
2022-10-08T10:07:40.076Z,98806.41
2022-10-08T10:17:50.199Z,98804.88
2022-10-08T10:28:00.460Z,98807.33
2022-10-08T10:38:03.806Z,98803.92
2022-10-08T10:48:09.753Z,98799.17
2022-10-08T10:58:41.759Z,98791.02
2022-10-08T11:08:52.490Z,98782.70
2022-10-08T11:19:02.363Z,98769.56
2022-10-08T11:29:09.816Z,98767.83
2022-10-08T11:39:17.453Z,98762.73
2022-10-08T11:49:54.004Z,98764.01
2022-10-08T12:00:06.932Z,98747.67
2022-10-08T12:10:30.841Z,98729.98
2022-10-08T12:20:38.582Z,98722.52
2022-10-08T12:30:56.055Z,98722.85
2022-10-08T12:41:05.539Z,98724.27
2022-10-08T12:51:22.793Z,98720.48
2022-10-08T13:01:30.419Z,98719.84
2022-10-08T13:11:37.736Z,98716.39
2022-10-08T13:21:58.269Z,98718.38
2022-10-08T13:32:03.093Z,98717.41
2022-10-08T13:42:15.492Z,98715.45
2022-10-08T13:52:24.367Z,98717.21
2022-10-08T14:02:32.339Z,98710.20
2022-10-08T14:12:39.689Z,98706.52
2022-10-08T14:22:46.696Z,98699.70
2022-10-08T14:32:54.582Z,98704.91
2022-10-08T14:43:01.610Z,98702.67
2022-10-08T14:53:08.683Z,98701.79
2022-10-08T15:03:16.057Z,98709.94
2022-10-08T15:13:23.291Z,98707.51
2022-10-08T15:23:30.588Z,98703.61
2022-10-08T15:33:37.653Z,98713.94
2022-10-08T15:43:45.180Z,98710.70
2022-10-08T15:53:52.859Z,98713.87
2022-10-08T16:04:00.443Z,98716.63
2022-10-08T16:14:10.094Z,98734.54
2022-10-08T16:24:17.865Z,98758.66
2022-10-08T16:34:27.258Z,98753.80
2022-10-08T16:44:34.210Z,98770.17
2022-10-08T16:54:41.200Z,98802.10
2022-10-08T17:04:48.226Z,98800.16
2022-10-08T17:14:55.632Z,98811.12
2022-10-08T17:25:02.827Z,98813.75
2022-10-08T17:35:07.917Z,98827.71
2022-10-08T17:45:15.032Z,98834.29
2022-10-08T17:55:20.794Z,98842.48
2022-10-08T18:05:27.786Z,98856.18
2022-10-08T18:15:37.528Z,98873.08
2022-10-08T18:25:44.656Z,98879.70
2022-10-08T18:35:51.755Z,98886.36
2022-10-08T18:56:12.827Z,98893.70
2022-10-08T19:06:21.937Z,98897.85
2022-10-08T19:16:29.906Z,98904.70
2022-10-08T19:26:36.947Z,98921.02
2022-10-08T19:36:44.427Z,98933.70
2022-10-08T19:46:51.556Z,98946.64
2022-10-08T19:56:57.707Z,98970.54
2022-10-08T20:07:04.503Z,98983.62
2022-10-08T20:17:11.681Z,98993.52
2022-10-08T20:27:18.791Z,98991.59
2022-10-08T20:37:23.556Z,99002.66
2022-10-08T20:47:29.628Z,99015.14
2022-10-08T20:57:35.394Z,99027.80
2022-10-08T21:07:41.384Z,99044.77
2022-10-08T21:17:48.408Z,99055.37
2022-10-08T21:27:55.387Z,99061.60
2022-10-08T21:38:02.336Z,99072.19
2022-10-08T21:48:09.565Z,99085.50
2022-10-08T21:58:16.888Z,99101.16
2022-10-08T22:08:24.143Z,99115.92
2022-10-08T22:18:33.216Z,99126.11
2022-10-08T22:28:41.211Z,99136.12
2022-10-08T22:38:49.130Z,99135.39
2022-10-08T22:48:57.510Z,99152.63
2022-10-08T22:59:05.340Z,99158.34
2022-10-08T23:09:14.676Z,99149.74
2022-10-08T23:19:22.066Z,99148.97
2022-10-08T23:29:29.544Z,99163.55
2022-10-08T23:39:36.590Z,99175.74
2022-10-08T23:49:43.753Z,99176.63
2022-10-08T23:59:49.880Z,99185.34
