createdAt,value
2022-09-28T00:04:58.544Z,965.88
2022-09-28T00:16:59.054Z,965.63
2022-09-28T00:28:59.440Z,965.62
2022-09-28T00:40:59.934Z,965.41
2022-09-28T00:53:00.385Z,965.47
2022-09-28T01:05:00.856Z,965.47
2022-09-28T01:17:01.266Z,965.51
2022-09-28T01:29:02.574Z,965.33
2022-09-28T01:41:02.212Z,965.54
2022-09-28T01:53:02.670Z,965.33
2022-09-28T02:05:03.112Z,965.48
2022-09-28T02:17:03.573Z,965.44
2022-09-28T02:29:04.025Z,965.37
2022-09-28T02:41:04.491Z,965.34
2022-09-28T02:53:04.916Z,965.16
2022-09-28T03:05:05.378Z,965.07
2022-09-28T03:17:05.840Z,965.11
2022-09-28T03:29:06.291Z,965.28
2022-09-28T03:41:06.709Z,965.09
2022-09-28T03:53:07.184Z,965.13
2022-09-28T04:05:07.617Z,965.18
2022-09-28T04:17:08.097Z,965.03
2022-09-28T04:29:08.549Z,964.91
2022-09-28T04:41:08.964Z,964.84
2022-09-28T04:53:09.425Z,964.70
2022-09-28T05:05:09.888Z,964.61
2022-09-28T05:17:10.323Z,964.54
2022-09-28T05:29:10.865Z,964.41
2022-09-28T05:41:11.330Z,964.33
2022-09-28T05:53:11.736Z,964.21
2022-09-28T06:05:12.124Z,964.32
2022-09-28T06:17:12.634Z,964.25
2022-09-28T06:29:17.304Z,964.06
2022-09-28T06:41:13.528Z,964.02
2022-09-28T06:53:13.951Z,963.96
2022-09-28T07:05:14.427Z,963.99
2022-09-28T07:17:15.113Z,963.85
2022-09-28T07:29:15.349Z,963.71
2022-09-28T07:41:15.784Z,963.48
2022-09-28T07:53:16.236Z,963.48
2022-09-28T08:05:16.646Z,963.56
2022-09-28T08:17:17.160Z,963.31
2022-09-28T08:29:17.585Z,963.12
2022-09-28T08:41:18.076Z,963.25
2022-09-28T08:53:18.468Z,963.21
2022-09-28T09:05:18.965Z,963.10
2022-09-28T09:17:19.410Z,963.04
2022-09-28T09:29:19.837Z,962.93
2022-09-28T09:41:20.322Z,962.88
2022-09-28T09:53:20.802Z,962.79
2022-09-28T10:05:21.221Z,962.59
2022-09-28T10:17:21.662Z,962.65
2022-09-28T10:29:22.157Z,962.57
2022-09-28T10:41:22.602Z,962.42
2022-09-28T10:53:23.102Z,962.50
2022-09-28T11:05:23.457Z,962.28
2022-09-28T11:17:23.945Z,962.53
2022-09-28T11:29:24.416Z,962.23
2022-09-28T11:41:24.858Z,962.21
2022-09-28T11:53:25.311Z,962.11
2022-09-28T12:05:25.776Z,962.24
2022-09-28T12:17:26.291Z,962.13
2022-09-28T12:29:26.653Z,962.15
2022-09-28T12:41:27.546Z,962.10
2022-09-28T12:53:27.788Z,962.14
2022-09-28T13:05:28.067Z,962.01
2022-09-28T13:17:28.516Z,961.99
2022-09-28T13:29:29.074Z,962.00
2022-09-28T13:41:29.416Z,962.04
2022-09-28T13:53:29.870Z,962.06
2022-09-28T14:05:30.346Z,962.09
2022-09-28T14:17:30.786Z,962.16
2022-09-28T14:29:31.202Z,961.98
2022-09-28T14:41:31.731Z,962.06
2022-09-28T14:53:32.157Z,962.15
2022-09-28T15:05:32.716Z,962.26
2022-09-28T15:17:38.461Z,962.17
2022-09-28T15:29:33.681Z,962.34
2022-09-28T15:41:33.992Z,962.32
2022-09-28T15:53:34.439Z,962.42
2022-09-28T16:05:37.609Z,962.38
2022-09-28T16:17:35.394Z,962.36
2022-09-28T16:29:35.815Z,962.41
2022-09-28T16:41:36.960Z,962.22
2022-09-28T16:53:37.788Z,962.17
2022-09-28T17:05:37.303Z,962.31
2022-09-28T17:17:37.636Z,962.22
2022-09-28T17:29:38.072Z,962.13
2022-09-28T17:41:38.652Z,962.20
2022-09-28T17:53:38.985Z,962.30
2022-09-28T18:05:39.467Z,962.50
2022-09-28T18:17:40.192Z,962.49
2022-09-28T18:29:40.327Z,962.53
2022-09-28T18:41:40.813Z,962.82
2022-09-28T18:53:41.269Z,962.79
2022-09-28T19:05:41.710Z,962.88
2022-09-28T19:17:42.157Z,962.98
2022-09-28T19:29:42.624Z,963.03
2022-09-28T19:41:43.782Z,962.99
2022-09-28T19:53:43.495Z,963.03
2022-09-28T20:05:43.925Z,962.94
2022-09-28T20:17:44.385Z,963.03
2022-09-28T20:29:44.857Z,963.13
2022-09-28T20:41:45.295Z,963.17
2022-09-28T20:53:45.757Z,963.34
2022-09-28T21:05:46.219Z,963.31
2022-09-28T21:17:46.673Z,963.41
2022-09-28T21:29:47.146Z,963.25
2022-09-28T21:41:47.575Z,963.20
2022-09-28T21:53:48.057Z,963.29
2022-09-28T22:05:48.511Z,963.29
2022-09-28T22:17:48.930Z,963.36
2022-09-28T22:29:49.430Z,963.53
2022-09-28T22:41:49.895Z,963.63
2022-09-28T22:53:50.309Z,963.78
2022-09-28T23:05:50.789Z,963.88
2022-09-28T23:17:51.181Z,963.97
2022-09-28T23:29:51.696Z,964.03
2022-09-28T23:41:52.089Z,963.97
2022-09-28T23:53:52.598Z,964.15
