createdAt,value
2022-09-29T00:00:51.221Z,0.70
2022-09-29T00:10:56.253Z,0.80
2022-09-29T00:21:05.767Z,0.70
2022-09-29T00:31:12.293Z,0.50
2022-09-29T00:41:19.371Z,0.80
2022-09-29T00:51:26.045Z,0.83
2022-09-29T01:01:33.045Z,0.57
2022-09-29T01:11:38.087Z,0.90
2022-09-29T01:21:58.994Z,0.93
2022-09-29T01:32:12.676Z,0.80
2022-09-29T01:42:20.304Z,1.13
2022-09-29T01:52:31.112Z,0.93
2022-09-29T02:02:41.745Z,0.80
2022-09-29T02:12:48.307Z,0.70
2022-09-29T02:22:52.283Z,0.90
2022-09-29T02:32:57.503Z,0.90
2022-09-29T02:43:40.118Z,0.70
2022-09-29T02:54:10.175Z,1.00
2022-09-29T03:04:13.726Z,1.00
2022-09-29T03:14:18.806Z,1.00
2022-09-29T03:24:22.545Z,1.03
2022-09-29T03:34:27.782Z,1.37
2022-09-29T03:44:31.426Z,0.80
2022-09-29T03:54:36.463Z,1.13
2022-09-29T04:04:40.102Z,1.83
2022-09-29T04:14:46.262Z,2.10
2022-09-29T04:24:50.119Z,2.10
2022-09-29T04:34:55.329Z,3.30
2022-09-29T04:44:58.987Z,2.33
2022-09-29T04:55:04.874Z,1.60
2022-09-29T05:05:12.215Z,1.67
2022-09-29T05:15:20.055Z,1.83
2022-09-29T05:25:30.569Z,2.97
2022-09-29T05:35:35.559Z,2.63
2022-09-29T05:45:39.176Z,3.30
2022-09-29T05:55:44.213Z,2.40
2022-09-29T06:05:53.130Z,1.97
2022-09-29T06:15:59.931Z,2.43
2022-09-29T06:26:09.059Z,2.20
2022-09-29T06:36:35.808Z,1.50
2022-09-29T06:46:39.638Z,1.80
2022-09-29T06:56:47.963Z,2.50
2022-09-29T07:06:52.312Z,1.40
2022-09-29T07:16:59.050Z,1.80
2022-09-29T07:27:02.913Z,1.40
2022-09-29T07:37:08.221Z,2.43
2022-09-29T07:47:11.869Z,2.90
2022-09-29T07:57:20.011Z,3.70
2022-09-29T08:07:24.208Z,3.97
2022-09-29T08:17:29.132Z,2.93
2022-09-29T08:27:33.775Z,3.43
2022-09-29T08:37:39.761Z,3.70
2022-09-29T08:47:48.157Z,4.53
2022-09-29T08:57:59.619Z,5.47
2022-09-29T09:08:11.477Z,4.90
2022-09-29T09:18:47.640Z,3.93
2022-09-29T09:28:57.495Z,4.50
2022-09-29T09:39:06.399Z,4.77
2022-09-29T09:49:19.816Z,4.10
2022-09-29T09:59:41.478Z,4.53
2022-09-29T10:09:45.212Z,3.97
2022-09-29T10:19:59.315Z,3.50
2022-09-29T10:30:05.400Z,3.37
2022-09-29T10:40:21.316Z,3.80
2022-09-29T10:50:27.425Z,3.53
2022-09-29T11:00:35.747Z,3.30
2022-09-29T11:10:39.774Z,3.10
2022-09-29T11:20:50.890Z,2.90
2022-09-29T11:31:13.639Z,2.37
2022-09-29T11:41:41.811Z,1.40
2022-09-29T11:52:06.398Z,1.98
2022-09-29T12:02:51.275Z,0.70
2022-09-29T12:13:08.130Z,1.00
2022-09-29T12:23:17.613Z,0.95
2022-09-29T12:33:26.877Z,1.25
2022-09-29T12:43:40.051Z,2.58
2022-09-29T12:53:58.666Z,1.33
2022-09-29T13:04:56.240Z,1.23
2022-09-29T13:15:24.738Z,1.10
2022-09-29T13:25:37.514Z,0.70
2022-09-29T13:35:44.730Z,0.80
2022-09-29T13:45:49.785Z,0.70
2022-09-29T13:56:10.010Z,0.70
2022-09-29T14:16:55.662Z,0.73
2022-09-29T14:27:24.757Z,0.70
2022-09-29T14:37:28.823Z,0.50
2022-09-29T14:47:59.818Z,0.60
2022-09-29T14:58:25.783Z,0.45
2022-09-29T15:08:37.145Z,0.50
2022-09-29T15:19:07.533Z,0.68
2022-09-29T15:29:18.132Z,0.40
2022-09-29T15:39:45.235Z,0.40
2022-09-29T15:49:54.493Z,0.57
2022-09-29T15:59:58.073Z,0.50
2022-09-29T16:10:09.536Z,1.42
2022-09-29T16:20:17.069Z,0.55
2022-09-29T16:30:28.639Z,0.85
2022-09-29T16:40:36.744Z,0.93
2022-09-29T16:50:47.895Z,1.00
2022-09-29T17:00:51.643Z,0.50
2022-09-29T17:10:58.497Z,0.30
2022-09-29T17:21:02.124Z,0.50
2022-09-29T17:31:07.715Z,0.50
2022-09-29T17:41:17.389Z,0.40
2022-09-29T17:51:22.400Z,0.50
2022-09-29T18:01:28.168Z,0.73
2022-09-29T18:11:35.812Z,0.57
2022-09-29T18:21:42.826Z,1.50
2022-09-29T18:31:54.019Z,1.47
2022-09-29T18:42:00.529Z,1.17
2022-09-29T18:52:05.588Z,1.40
2022-09-29T19:02:13.297Z,0.87
2022-09-29T19:12:20.800Z,0.93
2022-09-29T19:22:29.243Z,0.90
2022-09-29T19:32:35.388Z,2.00
2022-09-29T19:42:40.484Z,1.87
2022-09-29T19:52:47.421Z,1.53
2022-09-29T20:02:52.387Z,1.60
2022-09-29T20:13:02.900Z,1.43
2022-09-29T20:23:08.573Z,1.10
2022-09-29T20:33:15.835Z,1.37
2022-09-29T20:43:19.546Z,1.50
2022-09-29T20:53:25.071Z,2.57
2022-09-29T21:03:28.691Z,1.30
2022-09-29T21:13:33.786Z,1.37
2022-09-29T21:23:40.429Z,1.20
2022-09-29T21:33:55.342Z,1.03
2022-09-29T21:44:03.485Z,2.10
2022-09-29T21:54:12.845Z,1.30
2022-09-29T22:04:17.101Z,2.77
2022-09-29T22:14:23.945Z,1.40
2022-09-29T22:24:28.659Z,1.83
2022-09-29T22:34:34.186Z,2.37
2022-09-29T22:44:37.945Z,1.80
2022-09-29T22:54:43.159Z,1.47
2022-09-29T23:04:46.878Z,2.33
2022-09-29T23:14:53.253Z,2.07
2022-09-29T23:24:57.300Z,2.20
2022-09-29T23:35:02.239Z,2.30
2022-09-29T23:45:07.159Z,1.43
2022-09-29T23:55:12.256Z,1.10
