createdAt,value
2018-07-24T00:00:28.695Z,98703.33
2018-07-24T00:02:57.424Z,98692.92
2018-07-24T00:05:26.233Z,98690.53
2018-07-24T00:07:54.953Z,98690.66
2018-07-24T00:10:23.680Z,98695.11
2018-07-24T00:12:52.504Z,98693.25
2018-07-24T00:15:21.269Z,98687.92
2018-07-24T00:17:49.978Z,98686.99
2018-07-24T00:20:18.709Z,98678.09
2018-07-24T00:22:47.408Z,98678.70
2018-07-24T00:25:16.121Z,98679.06
2018-07-24T00:27:44.828Z,98674.87
2018-07-24T00:30:13.536Z,98674.87
2018-07-24T00:32:42.364Z,98672.71
2018-07-24T00:35:11.061Z,98663.30
2018-07-24T00:37:39.769Z,98671.72
2018-07-24T00:40:08.472Z,98668.55
2018-07-24T00:42:37.219Z,98664.88
2018-07-24T00:45:05.968Z,98609.27
2018-07-24T00:47:34.743Z,98654.30
2018-07-24T00:50:03.522Z,98660.38
2018-07-24T00:52:32.246Z,98660.45
2018-07-24T00:55:00.944Z,98662.55
2018-07-24T00:57:29.713Z,98666.51
2018-07-24T00:59:58.456Z,98661.45
2018-07-24T01:02:27.247Z,98665.83
2018-07-24T01:04:55.949Z,98658.53
2018-07-24T01:07:24.740Z,98654.77
2018-07-24T01:09:53.947Z,98651.48
2018-07-24T01:12:23.205Z,98651.59
2018-07-24T01:14:52.457Z,98641.53
2018-07-24T01:17:21.620Z,98644.11
2018-07-24T01:19:50.913Z,98650.11
2018-07-24T01:22:20.141Z,98648.58
2018-07-24T01:24:48.858Z,98650.98
2018-07-24T01:27:17.629Z,98648.89
2018-07-24T01:29:46.323Z,98657.85
2018-07-24T01:32:15.135Z,98655.89
2018-07-24T01:34:43.861Z,98656.25
2018-07-24T01:37:12.557Z,98653.59
2018-07-24T01:39:41.737Z,98665.48
2018-07-24T01:42:11.029Z,98666.29
2018-07-24T01:44:39.992Z,98656.94
2018-07-24T01:47:09.333Z,98666.52
2018-07-24T01:49:38.090Z,98666.96
2018-07-24T01:52:06.870Z,98675.19
2018-07-24T01:54:35.600Z,98669.78
2018-07-24T01:57:04.296Z,98667.50
2018-07-24T01:59:33.037Z,98670.23
2018-07-24T02:02:01.730Z,98665.70
2018-07-24T02:04:30.441Z,98661.20
2018-07-24T02:06:59.136Z,98660.33
2018-07-24T02:09:27.989Z,98663.36
2018-07-24T02:11:56.718Z,98660.75
2018-07-24T02:14:25.426Z,98654.58
2018-07-24T02:16:54.142Z,98655.56
2018-07-24T02:19:22.866Z,98650.78
2018-07-24T02:21:51.582Z,98657.30
2018-07-24T02:24:20.304Z,98661.31
2018-07-24T02:26:49.108Z,98658.03
2018-07-24T02:29:17.809Z,98653.95
2018-07-24T02:31:46.573Z,98659.15
2018-07-24T02:34:15.235Z,98656.43
2018-07-24T02:36:43.987Z,98650.23
2018-07-24T02:39:14.292Z,98653.20
2018-07-24T02:41:43.031Z,98641.45
2018-07-24T02:44:11.779Z,98657.43
2018-07-24T02:46:40.460Z,98650.34
2018-07-24T02:49:09.174Z,98652.91
2018-07-24T02:51:37.877Z,98651.78
2018-07-24T02:54:06.622Z,98657.72
2018-07-24T02:56:35.316Z,98648.25
2018-07-24T02:59:04.114Z,98650.13
2018-07-24T03:01:33.237Z,98651.21
2018-07-24T03:04:01.973Z,98649.98
2018-07-24T03:06:30.715Z,98635.33
2018-07-24T03:08:59.449Z,98641.38
2018-07-24T03:11:28.171Z,98644.42
2018-07-24T03:13:57.446Z,98644.98
2018-07-24T03:16:26.933Z,98658.66
2018-07-24T03:18:55.700Z,98648.41
2018-07-24T03:21:24.462Z,98646.37
2018-07-24T03:23:53.186Z,98650.45
2018-07-24T03:26:22.090Z,98652.84
2018-07-24T03:28:51.472Z,98653.36
2018-07-24T03:31:21.052Z,98651.44
2018-07-24T03:33:49.776Z,98652.35
2018-07-24T03:36:18.541Z,98652.08
2018-07-24T03:38:47.264Z,98647.38
2018-07-24T03:41:16.063Z,98606.30
2018-07-24T03:43:44.773Z,98656.03
2018-07-24T03:46:13.518Z,98658.88
2018-07-24T03:48:42.260Z,98662.73
2018-07-24T03:51:10.975Z,98658.64
2018-07-24T03:53:39.704Z,98664.27
2018-07-24T03:56:08.570Z,98660.95
2018-07-24T03:58:37.355Z,98661.53
2018-07-24T04:01:06.133Z,98663.53
2018-07-24T04:03:34.832Z,98666.16
2018-07-24T04:06:03.518Z,98661.52
2018-07-24T04:08:32.253Z,98664.59
2018-07-24T04:11:00.978Z,98669.98
2018-07-24T04:13:29.806Z,98664.42
2018-07-24T04:15:58.518Z,98673.59
2018-07-24T04:18:27.238Z,98675.59
2018-07-24T04:20:56.206Z,98676.78
2018-07-24T04:23:25.361Z,98676.48
2018-07-24T04:25:54.560Z,98685.56
2018-07-24T04:28:23.552Z,98686.27
2018-07-24T04:30:52.618Z,98682.97
2018-07-24T04:33:21.347Z,98683.80
2018-07-24T04:35:50.238Z,98680.97
2018-07-24T04:38:18.942Z,98679.67
2018-07-24T04:40:48.223Z,98684.84
2018-07-24T04:43:17.048Z,98684.83
2018-07-24T04:45:45.793Z,98680.45
2018-07-24T04:48:14.495Z,98681.33
2018-07-24T04:50:43.225Z,98677.45
2018-07-24T04:53:11.949Z,98678.72
2018-07-24T04:55:40.674Z,98686.20
2018-07-24T04:58:09.878Z,98677.06
2018-07-24T05:00:39.048Z,98673.38
2018-07-24T05:03:08.245Z,98681.64
2018-07-24T05:05:37.513Z,98687.06
2018-07-24T05:08:06.753Z,98686.52
2018-07-24T05:10:36.041Z,98684.50
2018-07-24T05:13:05.240Z,98676.86
2018-07-24T05:15:34.469Z,98679.43
2018-07-24T05:18:03.643Z,98681.44
2018-07-24T05:20:32.834Z,98679.80
2018-07-24T05:23:02.085Z,98688.13
2018-07-24T05:25:30.805Z,98696.20
2018-07-24T05:27:59.536Z,98703.09
2018-07-24T05:30:28.252Z,98701.44
2018-07-24T05:32:57.146Z,98709.52
2018-07-24T05:35:25.910Z,98706.02
2018-07-24T05:37:54.628Z,98702.19
2018-07-24T05:40:23.328Z,98700.42
2018-07-24T05:42:52.077Z,98698.45
2018-07-24T05:45:20.808Z,98699.38
2018-07-24T05:47:49.725Z,98695.67
2018-07-24T05:50:18.434Z,98696.67
2018-07-24T05:52:47.234Z,98705.06
2018-07-24T05:55:15.960Z,98707.53
2018-07-24T05:57:44.664Z,98711.22
2018-07-24T06:00:13.388Z,98711.02
2018-07-24T06:02:42.091Z,98714.91
2018-07-24T06:05:10.786Z,98722.05
2018-07-24T06:07:39.507Z,98721.54
2018-07-24T06:10:08.238Z,98730.71
2018-07-24T06:12:36.932Z,98734.70
2018-07-24T06:15:06.690Z,98733.64
2018-07-24T06:17:35.931Z,98733.11
2018-07-24T06:20:05.853Z,98739.97
2018-07-24T06:22:34.906Z,98741.36
2018-07-24T06:25:04.099Z,98741.55
2018-07-24T06:27:33.382Z,98745.59
2018-07-24T06:30:02.494Z,98744.83
2018-07-24T06:32:31.822Z,98738.77
2018-07-24T06:35:01.012Z,98735.27
2018-07-24T06:37:30.192Z,98730.75
2018-07-24T06:39:59.432Z,98732.56
2018-07-24T06:42:28.589Z,98721.43
2018-07-24T06:44:57.810Z,98721.51
2018-07-24T06:47:26.890Z,98719.36
2018-07-24T06:49:55.868Z,98718.65
2018-07-24T06:52:25.242Z,98720.42
2018-07-24T06:54:54.481Z,98725.20
2018-07-24T06:57:23.201Z,98726.52
2018-07-24T06:59:52.365Z,98718.60
2018-07-24T07:02:21.567Z,98724.09
2018-07-24T07:04:50.798Z,98724.06
2018-07-24T07:07:19.984Z,98730.30
2018-07-24T07:09:49.157Z,98733.64
2018-07-24T07:12:18.369Z,98735.14
2018-07-24T07:14:47.671Z,98741.98
2018-07-24T07:17:16.904Z,98743.48
2018-07-24T07:19:46.040Z,98750.89
2018-07-24T07:22:15.265Z,98756.36
2018-07-24T07:24:44.534Z,98751.02
2018-07-24T07:27:13.741Z,98754.81
2018-07-24T07:29:43.006Z,98751.93
2018-07-24T07:32:12.195Z,98746.92
2018-07-24T07:34:41.449Z,98753.09
2018-07-24T07:37:10.646Z,98750.77
2018-07-24T07:39:39.842Z,98753.94
2018-07-24T07:42:09.626Z,98756.68
2018-07-24T07:44:38.547Z,98749.36
2018-07-24T07:47:07.254Z,98747.86
2018-07-24T07:49:35.993Z,98756.58
2018-07-24T07:52:04.771Z,98766.04
2018-07-24T07:54:33.952Z,98763.47
2018-07-24T07:57:02.677Z,98769.84
2018-07-24T07:59:31.391Z,98768.54
2018-07-24T08:02:00.106Z,98767.70
2018-07-24T08:04:28.824Z,98763.81
2018-07-24T08:06:57.545Z,98768.50
2018-07-24T08:09:26.301Z,98777.58
2018-07-24T08:11:54.985Z,98779.34
2018-07-24T08:14:23.857Z,98786.05
2018-07-24T08:16:52.598Z,98780.84
2018-07-24T08:19:21.385Z,98778.75
2018-07-24T08:21:50.071Z,98783.22
2018-07-24T08:24:18.770Z,98790.70
2018-07-24T08:26:47.453Z,98783.40
2018-07-24T08:29:16.160Z,98782.76
2018-07-24T08:31:45.149Z,98779.23
2018-07-24T08:34:14.124Z,98779.80
2018-07-24T08:36:42.966Z,98774.12
2018-07-24T08:39:12.882Z,98775.45
2018-07-24T08:41:42.354Z,98781.52
2018-07-24T08:44:11.215Z,98774.73
2018-07-24T08:46:40.021Z,98779.11
2018-07-24T08:49:09.018Z,98774.86
2018-07-24T08:51:37.853Z,98767.92
2018-07-24T08:54:06.723Z,98775.62
2018-07-24T08:56:35.465Z,98777.12
2018-07-24T08:59:04.216Z,98773.97
2018-07-24T09:01:32.995Z,98767.34
2018-07-24T09:04:01.707Z,98776.36
2018-07-24T09:06:30.417Z,98772.94
2018-07-24T09:08:59.315Z,98771.28
2018-07-24T09:11:31.082Z,98769.91
2018-07-24T09:14:01.294Z,98769.64
2018-07-24T09:16:30.108Z,98766.03
2018-07-24T09:18:59.568Z,98762.83
2018-07-24T09:21:28.653Z,98759.65
2018-07-24T09:23:57.351Z,98757.90
2018-07-24T09:26:26.107Z,98747.39
2018-07-24T09:28:54.824Z,98745.34
2018-07-24T09:31:23.569Z,98746.27
2018-07-24T09:33:52.340Z,98746.71
2018-07-24T09:36:21.110Z,98747.55
2018-07-24T09:38:49.882Z,98744.45
2018-07-24T09:41:18.690Z,98756.37
2018-07-24T09:46:33.722Z,98751.49
2018-07-24T09:49:02.457Z,98745.23
2018-07-24T09:51:37.555Z,98750.80
2018-07-24T09:54:06.718Z,98745.27
2018-07-24T09:56:35.922Z,98751.02
2018-07-24T09:59:05.196Z,98743.31
2018-07-24T10:01:35.830Z,98740.16
2018-07-24T10:04:05.335Z,98744.24
2018-07-24T10:06:35.105Z,98742.53
2018-07-24T10:09:05.028Z,98737.08
2018-07-24T10:11:33.801Z,98734.34
2018-07-24T10:14:02.545Z,98738.84
2018-07-24T10:16:31.316Z,98733.80
2018-07-24T10:19:00.134Z,98734.73
2018-07-24T10:21:28.888Z,98729.91
2018-07-24T10:23:57.591Z,98732.05
2018-07-24T10:26:26.626Z,98726.75
2018-07-24T10:28:55.979Z,98722.45
2018-07-24T10:31:24.720Z,98722.05
2018-07-24T10:33:53.437Z,98722.11
2018-07-24T10:36:22.193Z,98718.60
2018-07-24T10:38:50.958Z,98713.16
2018-07-24T10:41:19.714Z,98712.23
2018-07-24T10:43:48.449Z,98707.83
2018-07-24T10:46:17.193Z,98710.98
2018-07-24T10:48:46.045Z,98707.09
2018-07-24T10:51:14.753Z,98713.03
2018-07-24T10:53:43.542Z,98710.44
2018-07-24T10:56:12.346Z,98712.22
2018-07-24T10:58:41.082Z,98705.22
2018-07-24T11:01:09.981Z,98704.51
2018-07-24T11:03:38.733Z,98697.29
2018-07-24T11:06:07.524Z,98694.55
2018-07-24T11:08:36.261Z,98707.92
2018-07-24T11:11:05.153Z,98703.23
2018-07-24T11:13:33.816Z,98700.26
2018-07-24T11:16:02.648Z,98696.08
2018-07-24T11:18:31.472Z,98688.91
2018-07-24T11:21:00.190Z,98693.69
2018-07-24T11:23:28.915Z,98683.55
2018-07-24T11:25:57.699Z,98677.98
2018-07-24T11:28:26.415Z,98675.42
2018-07-24T11:30:55.181Z,98674.70
2018-07-24T11:33:23.965Z,98661.56
2018-07-24T11:35:52.695Z,98659.55
2018-07-24T11:38:21.506Z,98650.94
2018-07-24T11:40:50.256Z,98648.38
2018-07-24T11:43:19.021Z,98642.50
2018-07-24T11:45:47.720Z,98638.52
2018-07-24T11:48:16.419Z,98652.36
2018-07-24T11:50:45.261Z,98645.66
2018-07-24T11:53:13.981Z,98643.20
2018-07-24T11:55:42.725Z,98638.22
2018-07-24T11:58:11.430Z,98639.10
2018-07-24T12:00:40.245Z,98633.23
2018-07-24T12:03:08.984Z,98634.14
2018-07-24T12:05:37.862Z,98637.19
2018-07-24T12:08:06.659Z,98644.20
2018-07-24T12:13:20.177Z,98644.33
2018-07-24T12:15:48.900Z,98638.81
2018-07-24T12:18:17.652Z,98634.98
2018-07-24T12:20:46.428Z,98643.44
2018-07-24T12:23:15.261Z,98638.14
2018-07-24T12:25:44.141Z,98632.44
2018-07-24T12:28:12.921Z,98627.01
2018-07-24T12:30:41.693Z,98627.06
2018-07-24T12:33:10.480Z,98622.66
2018-07-24T12:35:39.173Z,98619.80
2018-07-24T12:38:07.934Z,98615.53
2018-07-24T12:40:36.783Z,98612.89
2018-07-24T12:43:05.534Z,98612.52
2018-07-24T12:45:34.394Z,98618.19
2018-07-24T12:48:03.165Z,98607.19
2018-07-24T12:50:31.905Z,98613.84
2018-07-24T12:53:00.596Z,98610.92
2018-07-24T12:55:29.297Z,98602.28
2018-07-24T12:57:58.002Z,98617.45
2018-07-24T13:00:26.716Z,98609.13
2018-07-24T13:02:55.407Z,98610.20
2018-07-24T13:05:24.134Z,98603.59
2018-07-24T13:07:52.832Z,98595.77
2018-07-24T13:10:21.521Z,98590.28
2018-07-24T13:12:50.201Z,98588.30
2018-07-24T13:15:18.924Z,98586.28
2018-07-24T13:17:47.635Z,98574.41
2018-07-24T13:20:16.330Z,98580.59
2018-07-24T13:22:45.009Z,98584.52
2018-07-24T13:25:13.785Z,98582.94
2018-07-24T13:27:42.529Z,98587.18
2018-07-24T13:30:11.419Z,98593.63
2018-07-24T13:32:40.124Z,98592.17
2018-07-24T13:35:08.844Z,98604.70
2018-07-24T13:37:37.615Z,98602.33
2018-07-24T13:40:06.366Z,98601.28
2018-07-24T13:42:35.645Z,98606.02
2018-07-24T13:45:05.030Z,98602.77
2018-07-24T13:47:33.783Z,98605.52
2018-07-24T13:50:02.662Z,98601.20
2018-07-24T13:52:31.454Z,98611.61
2018-07-24T13:55:00.220Z,98610.23
2018-07-24T13:57:28.948Z,98608.47
2018-07-24T13:59:57.689Z,98602.19
2018-07-24T14:02:26.453Z,98611.41
2018-07-24T14:04:55.311Z,98610.12
2018-07-24T14:07:24.029Z,98611.05
2018-07-24T14:09:52.789Z,98618.78
2018-07-24T14:12:21.533Z,98620.38
2018-07-24T14:14:50.274Z,98613.67
2018-07-24T14:17:19.083Z,98618.73
2018-07-24T14:19:47.865Z,98611.62
2018-07-24T14:22:16.570Z,98612.62
2018-07-24T14:24:45.501Z,98606.87
2018-07-24T14:27:14.215Z,98606.13
2018-07-24T14:29:43.036Z,98606.66
2018-07-24T14:32:11.816Z,98604.33
2018-07-24T14:34:40.577Z,98596.39
2018-07-24T14:37:09.375Z,98597.45
2018-07-24T14:39:38.140Z,98603.12
2018-07-24T14:42:06.914Z,98604.34
2018-07-24T14:44:35.661Z,98605.06
2018-07-24T14:47:04.355Z,98604.41
2018-07-24T14:49:33.203Z,98609.09
2018-07-24T14:52:01.894Z,98607.11
2018-07-24T14:54:30.640Z,98605.22
2018-07-24T14:56:59.346Z,98606.80
2018-07-24T14:59:28.362Z,98614.11
2018-07-24T15:01:57.133Z,98612.06
2018-07-24T15:04:25.886Z,98613.30
2018-07-24T15:06:54.651Z,98603.41
2018-07-24T15:09:25.704Z,98605.28
2018-07-24T15:11:54.689Z,98603.25
2018-07-24T15:14:23.543Z,98594.78
2018-07-24T15:16:52.263Z,98593.42
2018-07-24T15:19:20.972Z,98595.14
2018-07-24T15:21:49.706Z,98603.12
2018-07-24T15:24:18.418Z,98600.34
2018-07-24T15:26:47.157Z,98597.68
2018-07-24T15:29:15.904Z,98598.21
2018-07-24T15:31:45.342Z,98590.90
2018-07-24T15:34:14.154Z,98594.28
2018-07-24T15:36:42.831Z,98593.27
2018-07-24T15:39:13.541Z,98586.06
2018-07-24T15:41:43.085Z,98588.72
2018-07-24T15:44:11.849Z,98592.07
2018-07-24T15:46:40.757Z,98595.16
2018-07-24T15:49:09.602Z,98597.05
2018-07-24T15:51:38.756Z,98604.33
2018-07-24T15:54:07.567Z,98606.50
2018-07-24T15:56:36.322Z,98607.58
2018-07-24T15:59:05.168Z,98608.38
2018-07-24T16:01:33.905Z,98610.19
2018-07-24T16:04:02.892Z,98613.74
2018-07-24T16:06:31.712Z,98609.73
2018-07-24T16:09:00.531Z,98611.98
2018-07-24T16:11:32.640Z,98604.50
2018-07-24T16:14:05.307Z,98605.59
2018-07-24T16:16:38.091Z,98602.25
2018-07-24T16:19:10.948Z,98606.06
2018-07-24T16:21:44.283Z,98611.80
2018-07-24T16:24:17.731Z,98606.65
2018-07-24T16:26:50.612Z,98617.39
2018-07-24T16:29:24.300Z,98608.77
2018-07-24T16:31:58.108Z,98599.86
2018-07-24T16:34:31.300Z,98602.27
2018-07-24T16:37:04.490Z,98596.25
2018-07-24T16:39:37.435Z,98591.73
2018-07-24T16:42:10.253Z,98590.55
2018-07-24T16:44:43.619Z,98603.22
2018-07-24T16:47:16.817Z,98628.06
2018-07-24T16:49:49.582Z,98649.42
2018-07-24T16:52:22.603Z,98652.30
2018-07-24T16:54:56.013Z,98662.50
2018-07-24T16:57:29.001Z,98657.02
2018-07-24T17:00:02.133Z,98674.50
2018-07-24T17:02:35.295Z,98669.80
2018-07-24T17:05:09.152Z,98687.95
2018-07-24T17:07:41.794Z,98696.81
2018-07-24T17:10:15.437Z,98695.14
2018-07-24T17:12:44.416Z,98691.02
2018-07-24T17:15:13.262Z,98709.11
2018-07-24T17:17:42.070Z,98698.47
2018-07-24T17:20:11.040Z,98693.58
2018-07-24T17:22:39.910Z,98693.17
2018-07-24T17:25:08.721Z,98684.84
2018-07-24T17:27:37.677Z,98693.89
2018-07-24T17:30:06.504Z,98692.16
2018-07-24T17:32:35.482Z,98688.88
2018-07-24T17:35:04.354Z,98684.59
2018-07-24T17:40:01.215Z,98689.33
2018-07-24T17:42:30.102Z,98703.36
2018-07-24T17:44:58.905Z,98712.53
2018-07-24T17:47:27.789Z,98713.77
2018-07-24T17:49:56.576Z,98721.63
2018-07-24T17:52:25.727Z,98729.20
2018-07-24T17:54:54.562Z,98734.55
2018-07-24T17:57:23.377Z,98732.20
2018-07-24T17:59:52.400Z,98737.89
2018-07-24T18:02:21.215Z,98727.78
2018-07-24T18:04:49.985Z,98740.41
2018-07-24T18:07:18.798Z,98743.30
2018-07-24T18:09:47.616Z,98751.98
2018-07-24T18:12:16.497Z,98759.95
2018-07-24T18:14:45.302Z,98765.13
2018-07-24T18:17:14.105Z,98780.05
2018-07-24T18:19:42.837Z,98778.84
2018-07-24T18:22:11.695Z,98778.36
2018-07-24T18:24:40.552Z,98769.61
2018-07-24T18:27:09.390Z,98767.28
2018-07-24T18:29:38.408Z,98765.84
2018-07-24T18:32:07.309Z,98769.61
2018-07-24T18:34:36.097Z,98773.70
2018-07-24T18:37:04.924Z,98772.09
2018-07-24T18:39:33.720Z,98769.83
2018-07-24T18:42:02.647Z,98771.98
2018-07-24T18:44:31.518Z,98770.02
2018-07-24T18:47:00.532Z,98773.03
2018-07-24T18:49:29.324Z,98772.23
2018-07-24T18:51:58.173Z,98772.77
2018-07-24T18:54:26.977Z,98770.81
2018-07-24T18:56:55.892Z,98775.19
2018-07-24T18:59:24.805Z,98772.92
2018-07-24T19:01:53.852Z,98779.22
2018-07-24T19:04:22.789Z,98783.58
2018-07-24T19:06:51.589Z,98780.98
2018-07-24T19:09:20.360Z,98785.63
2018-07-24T19:11:49.158Z,98782.80
2018-07-24T19:14:18.061Z,98768.09
2018-07-24T19:16:46.815Z,98770.66
2018-07-24T19:19:15.659Z,98764.50
2018-07-24T19:21:44.486Z,98754.81
2018-07-24T19:24:13.419Z,98754.89
2018-07-24T19:26:42.284Z,98753.37
2018-07-24T19:29:11.141Z,98751.31
2018-07-24T19:31:39.912Z,98750.01
2018-07-24T19:34:08.706Z,98746.50
2018-07-24T19:36:37.413Z,98747.55
2018-07-24T19:39:09.449Z,98743.67
2018-07-24T19:41:38.319Z,98738.30
2018-07-24T19:44:07.273Z,98739.47
2018-07-24T19:46:36.007Z,98737.73
2018-07-24T19:49:05.234Z,98736.42
2018-07-24T19:51:34.137Z,98738.53
2018-07-24T19:54:03.425Z,98730.80
2018-07-24T19:56:32.784Z,98738.31
2018-07-24T19:59:01.928Z,98739.49
2018-07-24T20:01:30.831Z,98739.36
2018-07-24T20:03:59.736Z,98735.75
2018-07-24T20:06:28.479Z,98740.64
2018-07-24T20:08:57.285Z,98742.52
2018-07-24T20:11:26.181Z,98740.16
2018-07-24T20:13:54.956Z,98743.59
2018-07-24T20:16:24.029Z,98736.74
2018-07-24T20:18:52.793Z,98733.69
2018-07-24T20:21:21.644Z,98734.36
2018-07-24T20:23:50.431Z,98730.83
2018-07-24T20:26:19.200Z,98743.45
2018-07-24T20:28:47.956Z,98737.11
2018-07-24T20:31:16.744Z,98744.55
2018-07-24T20:33:45.475Z,98750.52
2018-07-24T20:36:14.237Z,98750.37
2018-07-24T20:38:43.084Z,98751.98
2018-07-24T20:41:11.802Z,98765.01
2018-07-24T20:43:40.596Z,98758.06
2018-07-24T20:46:09.396Z,98759.63
2018-07-24T20:48:38.274Z,98761.61
2018-07-24T20:51:07.314Z,98770.42
2018-07-24T20:53:36.309Z,98771.70
2018-07-24T20:58:32.841Z,98766.94
2018-07-24T21:01:01.624Z,98762.44
2018-07-24T21:03:30.418Z,98763.53
2018-07-24T21:05:59.212Z,98757.59
2018-07-24T21:08:28.004Z,98754.39
2018-07-24T21:10:56.764Z,98759.44
2018-07-24T21:13:25.525Z,98759.42
2018-07-24T21:15:54.233Z,98756.64
2018-07-24T21:18:23.041Z,98750.45
2018-07-24T21:20:51.874Z,98751.46
2018-07-24T21:23:20.564Z,98760.91
2018-07-24T21:25:49.304Z,98764.46
2018-07-24T21:28:18.055Z,98764.64
2018-07-24T21:30:46.844Z,98764.94
2018-07-24T21:33:15.660Z,98772.27
2018-07-24T21:35:44.526Z,98771.47
2018-07-24T21:38:13.324Z,98779.67
2018-07-24T21:40:42.965Z,98773.81
2018-07-24T21:43:11.708Z,98770.00
2018-07-24T21:45:40.965Z,98767.03
2018-07-24T21:48:09.706Z,98772.03
2018-07-24T21:50:38.437Z,98765.67
2018-07-24T21:53:06.933Z,98764.46
2018-07-24T21:55:35.701Z,98757.45
2018-07-24T21:58:04.584Z,98762.53
2018-07-24T22:00:36.669Z,98766.48
2018-07-24T22:03:07.297Z,98771.50
2018-07-24T22:05:36.150Z,98766.63
2018-07-24T22:08:04.908Z,98769.64
2018-07-24T22:10:33.649Z,98774.71
2018-07-24T22:13:02.388Z,98765.18
2018-07-24T22:15:31.106Z,98762.63
2018-07-24T22:17:59.819Z,98771.36
2018-07-24T22:20:28.548Z,98772.34
2018-07-24T22:22:57.262Z,98769.93
2018-07-24T22:25:25.989Z,98766.89
2018-07-24T22:27:54.970Z,98762.77
2018-07-24T22:30:23.695Z,98763.79
2018-07-24T22:32:52.414Z,98766.76
2018-07-24T22:35:21.142Z,98761.55
2018-07-24T22:37:49.886Z,98764.31
2018-07-24T22:40:18.689Z,98763.38
2018-07-24T22:42:47.414Z,98763.27
2018-07-24T22:45:16.121Z,98766.27
2018-07-24T22:47:44.923Z,98764.31
2018-07-24T22:50:13.836Z,98769.06
2018-07-24T22:52:42.573Z,98771.25
2018-07-24T22:55:11.289Z,98770.41
2018-07-24T22:57:40.101Z,98777.92
2018-07-24T23:00:09.029Z,98779.04
2018-07-24T23:02:37.716Z,98779.36
2018-07-24T23:05:06.550Z,98772.13
2018-07-24T23:07:35.256Z,98774.72
2018-07-24T23:10:04.234Z,98774.09
2018-07-24T23:12:33.036Z,98770.70
2018-07-24T23:15:01.773Z,98778.77
2018-07-24T23:17:30.477Z,98773.32
2018-07-24T23:19:59.185Z,98776.98
2018-07-24T23:22:27.884Z,98776.81
2018-07-24T23:24:56.602Z,98776.77
2018-07-24T23:27:25.337Z,98777.20
2018-07-24T23:29:54.257Z,98774.78
2018-07-24T23:32:22.973Z,98778.62
2018-07-24T23:34:51.701Z,98775.09
2018-07-24T23:37:20.519Z,98770.56
2018-07-24T23:39:49.242Z,98767.30
2018-07-24T23:42:17.958Z,98762.03
2018-07-24T23:44:46.778Z,98767.61
2018-07-24T23:47:15.481Z,98772.11
2018-07-24T23:49:44.219Z,98783.61
2018-07-24T23:52:12.963Z,98785.29
2018-07-24T23:54:41.693Z,98787.14
2018-07-24T23:57:10.404Z,98786.20
2018-07-24T23:59:39.134Z,98781.77
