createdAt,value
2018-06-22T00:00:51.511Z,72.26
2018-06-22T00:01:51.447Z,72.26
2018-06-22T00:02:51.382Z,72.17
2018-06-22T00:03:51.323Z,72.45
2018-06-22T00:04:51.257Z,72.64
2018-06-22T00:05:51.251Z,72.83
2018-06-22T00:06:51.125Z,72.83
2018-06-22T00:07:51.058Z,73.03
2018-06-22T00:08:51.008Z,73.03
2018-06-22T00:09:50.935Z,72.93
2018-06-22T00:10:50.870Z,73.32
2018-06-22T00:11:50.803Z,72.93
2018-06-22T00:12:50.738Z,73.32
2018-06-22T00:13:50.673Z,73.12
2018-06-22T00:14:50.612Z,73.03
2018-06-22T00:15:50.549Z,72.93
2018-06-22T00:16:50.486Z,73.50
2018-06-22T00:17:50.418Z,73.41
2018-06-22T00:18:50.360Z,73.03
2018-06-22T00:19:50.293Z,73.12
2018-06-22T00:20:50.219Z,73.50
2018-06-22T00:21:50.162Z,73.32
2018-06-22T00:22:50.097Z,73.41
2018-06-22T00:23:50.032Z,73.32
2018-06-22T00:24:49.973Z,73.69
2018-06-22T00:25:49.902Z,73.60
2018-06-22T00:26:49.837Z,73.37
2018-06-22T00:27:49.780Z,73.47
2018-06-22T00:28:49.713Z,74.32
2018-06-22T00:29:49.647Z,74.23
2018-06-22T00:30:49.586Z,74.04
2018-06-22T00:31:49.520Z,74.13
2018-06-22T00:32:49.452Z,74.27
2018-06-22T00:33:49.390Z,73.98
2018-06-22T00:34:49.326Z,74.46
2018-06-22T00:35:49.261Z,74.13
2018-06-22T00:36:49.199Z,73.94
2018-06-22T00:37:49.135Z,74.13
2018-06-22T00:38:49.076Z,74.61
2018-06-22T00:39:49.001Z,74.61
2018-06-22T00:40:48.945Z,74.71
2018-06-22T00:41:48.889Z,74.32
2018-06-22T00:42:48.810Z,74.90
2018-06-22T00:43:48.748Z,74.80
2018-06-22T00:44:48.681Z,74.71
2018-06-22T00:45:48.614Z,74.71
2018-06-22T00:46:48.559Z,75.37
2018-06-22T00:47:48.489Z,75.18
2018-06-22T00:48:48.429Z,75.47
2018-06-22T00:49:48.359Z,75.47
2018-06-22T00:50:48.300Z,75.28
2018-06-22T00:51:48.240Z,75.47
2018-06-22T00:52:48.166Z,75.47
2018-06-22T00:53:48.097Z,75.47
2018-06-22T00:54:48.037Z,75.09
2018-06-22T00:55:47.975Z,75.18
2018-06-22T00:56:47.911Z,75.09
2018-06-22T00:57:47.842Z,75.09
2018-06-22T00:58:47.773Z,74.99
2018-06-22T00:59:47.715Z,74.99
2018-06-22T01:00:47.661Z,75.09
2018-06-22T01:01:47.590Z,74.90
2018-06-22T01:02:47.523Z,75.57
2018-06-22T01:03:47.457Z,75.18
2018-06-22T01:04:47.392Z,75.76
2018-06-22T01:05:47.329Z,75.76
2018-06-22T01:06:47.266Z,75.37
2018-06-22T01:07:47.198Z,76.04
2018-06-22T01:08:47.139Z,75.47
2018-06-22T01:09:47.076Z,75.66
2018-06-22T01:10:47.006Z,75.47
2018-06-22T01:11:46.945Z,75.37
2018-06-22T01:12:46.880Z,75.57
2018-06-22T01:13:46.822Z,75.47
2018-06-22T01:14:46.757Z,75.37
2018-06-22T01:15:46.686Z,75.28
2018-06-22T01:16:46.618Z,75.57
2018-06-22T01:17:46.553Z,75.85
2018-06-22T01:18:46.488Z,75.62
2018-06-22T01:19:46.428Z,75.53
2018-06-22T01:20:46.364Z,76.20
2018-06-22T01:21:46.299Z,76.29
2018-06-22T01:22:46.227Z,76.20
2018-06-22T01:23:46.160Z,75.53
2018-06-22T01:24:46.110Z,76.01
2018-06-22T01:25:46.039Z,76.14
2018-06-22T01:26:45.968Z,76.01
2018-06-22T01:27:45.905Z,76.20
2018-06-22T01:28:45.841Z,75.81
2018-06-22T01:29:45.778Z,76.39
2018-06-22T01:30:45.712Z,76.10
2018-06-22T01:31:45.653Z,76.29
2018-06-22T01:32:45.581Z,76.39
2018-06-22T01:33:45.511Z,76.48
2018-06-22T01:34:45.453Z,76.29
2018-06-22T01:35:45.385Z,76.10
2018-06-22T01:36:45.324Z,76.10
2018-06-22T01:37:45.262Z,76.48
2018-06-22T01:38:45.195Z,76.29
2018-06-22T01:39:45.132Z,76.29
2018-06-22T01:40:45.063Z,77.25
2018-06-22T01:41:44.998Z,77.06
2018-06-22T01:42:44.943Z,77.06
2018-06-22T01:43:44.872Z,77.15
2018-06-22T01:44:44.804Z,77.06
2018-06-22T01:45:44.742Z,77.06
2018-06-22T01:46:44.673Z,76.96
2018-06-22T01:47:44.608Z,76.96
2018-06-22T01:48:44.551Z,77.15
2018-06-22T01:49:44.486Z,77.15
2018-06-22T01:50:44.418Z,77.09
2018-06-22T01:51:44.359Z,77.06
2018-06-22T01:52:44.294Z,77.28
2018-06-22T01:53:44.218Z,77.00
2018-06-22T01:54:44.157Z,76.71
2018-06-22T01:55:44.094Z,76.81
2018-06-22T01:56:44.028Z,77.00
2018-06-22T01:57:43.964Z,77.09
2018-06-22T01:58:43.892Z,76.39
2018-06-22T01:59:43.832Z,76.52
2018-06-22T02:00:43.772Z,76.04
2018-06-22T02:01:43.703Z,76.23
2018-06-22T02:02:43.638Z,76.04
2018-06-22T02:03:43.579Z,76.04
2018-06-22T02:04:43.508Z,76.52
2018-06-22T02:05:43.467Z,76.42
2018-06-22T02:06:43.380Z,77.25
2018-06-22T02:07:43.311Z,76.96
2018-06-22T02:08:43.252Z,77.19
2018-06-22T02:09:43.192Z,77.00
2018-06-22T02:10:43.128Z,76.96
2018-06-22T02:11:43.070Z,76.42
2018-06-22T02:12:42.995Z,76.52
2018-06-22T02:13:42.923Z,76.04
2018-06-22T02:14:42.864Z,76.52
2018-06-22T02:15:42.799Z,75.95
2018-06-22T02:16:42.732Z,76.52
2018-06-22T02:17:42.666Z,76.23
2018-06-22T02:18:42.604Z,76.42
2018-06-22T02:19:42.536Z,76.81
2018-06-22T02:20:42.479Z,77.06
2018-06-22T02:21:42.409Z,77.15
2018-06-22T02:22:42.348Z,77.25
2018-06-22T02:23:42.279Z,76.86
2018-06-22T02:24:42.213Z,76.96
2018-06-22T02:25:42.149Z,77.06
2018-06-22T02:26:42.088Z,76.96
2018-06-22T02:27:42.020Z,77.53
2018-06-22T02:28:41.956Z,77.34
2018-06-22T02:29:41.893Z,77.44
2018-06-22T02:30:41.827Z,77.44
2018-06-22T02:31:41.760Z,77.44
2018-06-22T02:32:41.697Z,77.62
2018-06-22T02:33:41.633Z,76.77
2018-06-22T02:34:41.563Z,77.25
2018-06-22T02:35:41.505Z,77.28
2018-06-22T02:36:41.437Z,76.90
2018-06-22T02:37:41.376Z,77.19
2018-06-22T02:38:41.305Z,77.19
2018-06-22T02:39:41.242Z,77.09
2018-06-22T02:40:41.182Z,77.28
2018-06-22T02:41:41.116Z,77.09
2018-06-22T02:42:41.053Z,76.71
2018-06-22T02:43:40.991Z,77.09
2018-06-22T02:44:40.916Z,77.19
2018-06-22T02:45:40.855Z,77.09
2018-06-22T02:46:40.793Z,76.52
2018-06-22T02:47:40.728Z,76.52
2018-06-22T02:48:40.659Z,76.62
2018-06-22T02:49:40.595Z,76.23
2018-06-22T02:50:40.530Z,76.52
2018-06-22T02:51:40.468Z,76.62
2018-06-22T02:52:40.401Z,76.52
2018-06-22T02:53:40.333Z,76.23
2018-06-22T02:54:40.269Z,76.04
2018-06-22T02:55:40.204Z,76.14
2018-06-22T02:56:40.145Z,76.14
2018-06-22T02:57:40.079Z,76.14
2018-06-22T02:58:40.010Z,76.33
2018-06-22T02:59:39.956Z,76.14
2018-06-22T03:00:39.883Z,76.42
2018-06-22T03:01:39.821Z,76.42
2018-06-22T03:02:39.751Z,76.23
2018-06-22T03:03:39.684Z,76.04
2018-06-22T03:04:39.629Z,76.04
2018-06-22T03:05:39.569Z,75.95
2018-06-22T03:06:39.500Z,75.95
2018-06-22T03:07:39.428Z,76.23
2018-06-22T03:08:39.366Z,76.04
2018-06-22T03:09:39.300Z,76.04
2018-06-22T03:10:39.232Z,76.04
2018-06-22T03:11:39.173Z,76.04
2018-06-22T03:12:39.112Z,76.04
2018-06-22T03:13:39.039Z,76.14
2018-06-22T03:14:38.979Z,76.14
2018-06-22T03:15:38.916Z,75.95
2018-06-22T03:16:38.847Z,76.23
2018-06-22T03:17:38.781Z,75.95
2018-06-22T03:18:38.716Z,75.95
2018-06-22T03:19:38.657Z,75.85
2018-06-22T03:20:38.593Z,76.14
2018-06-22T03:21:38.532Z,76.04
2018-06-22T03:22:38.459Z,75.95
2018-06-22T03:23:38.391Z,76.23
2018-06-22T03:24:38.334Z,76.23
2018-06-22T03:25:38.265Z,75.95
2018-06-22T03:26:38.199Z,76.14
2018-06-22T03:27:38.134Z,76.23
2018-06-22T03:28:38.070Z,76.23
2018-06-22T03:29:38.004Z,75.95
2018-06-22T03:30:37.950Z,75.89
2018-06-22T03:31:37.876Z,76.14
2018-06-22T03:32:37.813Z,75.37
2018-06-22T03:33:37.744Z,75.47
2018-06-22T03:34:37.687Z,76.14
2018-06-22T03:35:37.619Z,75.57
2018-06-22T03:36:37.555Z,75.66
2018-06-22T03:37:37.486Z,76.18
2018-06-22T03:38:37.428Z,75.79
2018-06-22T03:39:37.561Z,75.70
2018-06-22T03:40:37.294Z,75.51
2018-06-22T03:41:37.229Z,75.98
2018-06-22T03:42:37.167Z,75.51
2018-06-22T03:43:37.097Z,75.98
2018-06-22T03:44:37.047Z,75.51
2018-06-22T03:45:36.972Z,75.51
2018-06-22T03:46:36.908Z,75.60
2018-06-22T03:47:36.846Z,75.32
2018-06-22T03:48:36.781Z,75.60
2018-06-22T03:49:36.716Z,75.60
2018-06-22T03:50:36.653Z,76.08
2018-06-22T03:51:36.585Z,75.79
2018-06-22T03:52:36.520Z,75.32
2018-06-22T03:53:36.455Z,75.70
2018-06-22T03:54:36.390Z,75.60
2018-06-22T03:55:36.327Z,75.32
2018-06-22T03:56:36.262Z,75.03
2018-06-22T03:57:36.200Z,75.22
2018-06-22T03:58:36.134Z,74.98
2018-06-22T03:59:36.068Z,74.98
2018-06-22T04:00:36.006Z,75.22
2018-06-22T04:01:35.935Z,75.22
2018-06-22T04:02:35.879Z,74.84
2018-06-22T04:03:35.820Z,74.84
2018-06-22T04:04:35.751Z,75.22
2018-06-22T04:05:35.684Z,74.93
2018-06-22T04:06:35.616Z,75.13
2018-06-22T04:07:35.556Z,75.22
2018-06-22T04:08:35.495Z,75.70
2018-06-22T04:09:35.436Z,75.70
2018-06-22T04:10:35.361Z,75.60
2018-06-22T04:11:35.307Z,75.22
2018-06-22T04:12:35.235Z,75.03
2018-06-22T04:13:35.165Z,75.22
2018-06-22T04:14:35.109Z,75.32
2018-06-22T04:15:35.039Z,75.42
2018-06-22T04:16:34.988Z,75.22
2018-06-22T04:17:34.908Z,74.93
2018-06-22T04:18:34.863Z,75.22
2018-06-22T04:19:34.800Z,75.13
2018-06-22T04:20:34.718Z,75.51
2018-06-22T04:21:34.656Z,75.13
2018-06-22T04:22:34.591Z,75.13
2018-06-22T04:23:34.526Z,75.13
2018-06-22T04:24:34.461Z,75.35
2018-06-22T04:25:34.393Z,75.54
2018-06-22T04:26:34.332Z,75.35
2018-06-22T04:27:34.274Z,74.88
2018-06-22T04:28:34.208Z,74.98
2018-06-22T04:29:34.137Z,74.98
2018-06-22T04:30:34.078Z,74.49
2018-06-22T04:31:34.012Z,74.78
2018-06-22T04:32:33.942Z,74.49
2018-06-22T04:33:33.879Z,74.88
2018-06-22T04:34:33.820Z,74.74
2018-06-22T04:35:33.754Z,74.88
2018-06-22T04:36:33.689Z,74.88
2018-06-22T04:37:33.627Z,74.49
2018-06-22T04:38:33.588Z,74.98
2018-06-22T04:39:33.492Z,74.78
2018-06-22T04:40:33.432Z,74.78
2018-06-22T04:41:33.369Z,74.98
2018-06-22T04:42:33.302Z,74.69
2018-06-22T04:43:33.249Z,74.88
2018-06-22T04:44:33.176Z,73.92
2018-06-22T04:45:33.111Z,74.11
2018-06-22T04:46:33.046Z,74.40
2018-06-22T04:47:33.029Z,74.30
2018-06-22T04:48:32.920Z,74.11
2018-06-22T04:49:32.858Z,74.30
2018-06-22T04:50:32.811Z,74.11
2018-06-22T04:51:32.729Z,73.92
2018-06-22T04:52:32.674Z,74.02
2018-06-22T04:53:32.591Z,74.11
2018-06-22T04:54:32.558Z,74.02
2018-06-22T04:55:32.472Z,74.02
2018-06-22T04:56:32.404Z,74.30
2018-06-22T04:57:32.341Z,74.30
2018-06-22T04:58:32.277Z,74.21
2018-06-22T04:59:32.211Z,74.44
2018-06-22T05:00:32.151Z,74.34
2018-06-22T05:01:32.086Z,74.44
2018-06-22T05:02:32.022Z,73.48
2018-06-22T05:03:31.979Z,73.58
2018-06-22T05:04:31.896Z,73.54
2018-06-22T05:05:31.829Z,74.05
2018-06-22T05:06:31.764Z,73.48
2018-06-22T05:07:31.698Z,73.48
2018-06-22T05:08:31.646Z,73.86
2018-06-22T05:09:31.581Z,73.86
2018-06-22T05:10:31.510Z,73.39
2018-06-22T05:11:31.443Z,73.39
2018-06-22T05:12:31.385Z,73.19
2018-06-22T05:13:31.325Z,73.48
2018-06-22T05:14:31.255Z,73.48
2018-06-22T05:15:31.191Z,73.39
2018-06-22T05:16:31.127Z,73.19
2018-06-22T05:17:31.061Z,73.10
2018-06-22T05:18:30.994Z,73.10
2018-06-22T05:19:30.935Z,73.10
2018-06-22T05:20:30.869Z,73.19
2018-06-22T05:21:30.808Z,73.29
2018-06-22T05:22:30.743Z,73.67
2018-06-22T05:23:30.691Z,73.48
2018-06-22T05:24:30.621Z,73.00
2018-06-22T05:25:30.548Z,72.91
2018-06-22T05:26:30.492Z,73.19
2018-06-22T05:27:30.423Z,72.66
2018-06-22T05:28:30.392Z,72.47
2018-06-22T05:29:30.320Z,72.37
2018-06-22T05:30:30.234Z,72.37
2018-06-22T05:31:30.165Z,72.28
2018-06-22T05:32:30.104Z,72.28
2018-06-22T05:33:30.042Z,72.37
2018-06-22T05:34:30.032Z,72.37
2018-06-22T05:35:29.913Z,72.37
2018-06-22T05:36:29.857Z,72.37
2018-06-22T05:37:29.789Z,72.37
2018-06-22T05:38:29.739Z,72.18
2018-06-22T05:39:29.654Z,72.56
2018-06-22T05:40:29.596Z,72.28
2018-06-22T05:41:29.586Z,72.28
2018-06-22T05:42:29.472Z,72.37
2018-06-22T05:43:29.406Z,72.18
2018-06-22T05:44:29.356Z,71.80
2018-06-22T05:45:29.273Z,71.51
2018-06-22T05:46:29.211Z,71.55
2018-06-22T05:47:29.154Z,71.73
2018-06-22T05:48:29.089Z,71.55
2018-06-22T05:49:29.023Z,71.73
2018-06-22T05:50:28.957Z,71.83
2018-06-22T05:51:28.894Z,70.78
2018-06-22T05:52:28.855Z,71.07
2018-06-22T05:53:28.772Z,71.45
2018-06-22T05:54:28.706Z,70.78
2018-06-22T05:55:28.645Z,71.03
2018-06-22T05:56:28.588Z,71.61
2018-06-22T05:57:28.511Z,71.61
2018-06-22T05:58:28.456Z,71.99
2018-06-22T05:59:28.386Z,71.80
2018-06-22T06:00:28.325Z,71.51
2018-06-22T06:01:28.256Z,71.89
2018-06-22T06:02:28.200Z,71.70
2018-06-22T06:03:28.168Z,71.70
2018-06-22T06:04:28.073Z,71.99
2018-06-22T06:05:28.020Z,72.66
2018-06-22T06:06:27.943Z,72.75
2018-06-22T06:07:27.884Z,72.08
2018-06-22T06:08:27.819Z,71.80
2018-06-22T06:09:27.753Z,71.70
2018-06-22T06:10:27.690Z,70.65
2018-06-22T06:11:27.629Z,71.13
2018-06-22T06:12:27.624Z,71.16
2018-06-22T06:13:27.522Z,70.68
2018-06-22T06:14:27.440Z,70.87
2018-06-22T06:15:27.379Z,70.68
2018-06-22T06:16:27.311Z,70.30
2018-06-22T06:17:27.248Z,70.21
2018-06-22T06:18:27.192Z,70.59
2018-06-22T06:19:27.123Z,70.59
2018-06-22T06:20:27.055Z,70.59
2018-06-22T06:21:26.996Z,70.59
2018-06-22T06:22:26.935Z,70.78
2018-06-22T06:23:26.863Z,70.40
2018-06-22T06:24:26.808Z,70.59
2018-06-22T06:25:26.740Z,71.03
2018-06-22T06:26:26.679Z,70.65
2018-06-22T06:27:26.627Z,71.03
2018-06-22T06:28:26.556Z,70.84
2018-06-22T06:29:26.486Z,70.84
2018-06-22T06:30:26.432Z,71.03
2018-06-22T06:31:26.364Z,70.59
2018-06-22T06:32:26.296Z,70.30
2018-06-22T06:33:26.250Z,69.82
2018-06-22T06:34:26.246Z,69.92
2018-06-22T06:35:26.111Z,69.86
2018-06-22T06:36:26.048Z,69.54
2018-06-22T06:37:25.984Z,69.67
2018-06-22T06:38:25.930Z,69.19
2018-06-22T06:39:25.858Z,69.00
2018-06-22T06:40:25.792Z,68.80
2018-06-22T06:41:25.732Z,68.80
2018-06-22T06:42:25.669Z,68.62
2018-06-22T06:43:25.604Z,69.38
2018-06-22T06:44:25.545Z,69.15
2018-06-22T06:45:25.481Z,69.64
2018-06-22T06:46:25.420Z,70.21
2018-06-22T06:47:25.361Z,70.01
2018-06-22T06:48:25.293Z,70.01
2018-06-22T06:49:25.230Z,69.73
2018-06-22T06:50:25.167Z,69.35
2018-06-22T06:51:25.104Z,69.54
2018-06-22T06:52:25.044Z,69.92
2018-06-22T06:53:24.984Z,69.35
2018-06-22T06:54:24.909Z,68.96
2018-06-22T06:55:24.850Z,69.15
2018-06-22T06:56:24.795Z,69.09
2018-06-22T06:57:24.760Z,69.09
2018-06-22T06:58:24.666Z,69.09
2018-06-22T06:59:24.595Z,68.80
2018-06-22T07:00:24.534Z,68.33
2018-06-22T07:01:24.477Z,68.23
2018-06-22T07:02:24.410Z,68.52
2018-06-22T07:03:24.352Z,68.23
2018-06-22T07:04:24.283Z,68.52
2018-06-22T07:05:24.783Z,67.56
2018-06-22T07:06:24.157Z,67.41
2018-06-22T07:07:24.099Z,67.41
2018-06-22T07:08:24.040Z,67.98
2018-06-22T07:09:23.969Z,67.85
2018-06-22T07:10:23.907Z,68.23
2018-06-22T07:11:23.853Z,68.33
2018-06-22T07:12:23.779Z,68.49
2018-06-22T07:13:23.735Z,69.06
2018-06-22T07:14:23.700Z,69.44
2018-06-22T07:15:23.589Z,69.15
2018-06-22T07:16:23.532Z,69.15
2018-06-22T07:17:23.469Z,69.06
2018-06-22T07:18:23.411Z,69.21
2018-06-22T07:19:23.345Z,69.79
2018-06-22T07:20:23.281Z,68.93
2018-06-22T07:21:23.222Z,68.96
2018-06-22T07:22:23.167Z,68.77
2018-06-22T07:23:23.091Z,68.87
2018-06-22T07:24:23.027Z,68.04
2018-06-22T07:25:22.963Z,68.23
2018-06-22T07:26:22.899Z,67.66
2018-06-22T07:27:22.841Z,67.85
2018-06-22T07:28:22.776Z,68.42
2018-06-22T07:29:22.730Z,68.33
2018-06-22T07:30:22.650Z,68.13
2018-06-22T07:31:22.589Z,67.85
2018-06-22T07:32:22.527Z,67.37
2018-06-22T07:33:22.461Z,66.74
2018-06-22T07:34:22.396Z,66.83
2018-06-22T07:35:22.334Z,65.62
2018-06-22T07:36:22.282Z,65.84
2018-06-22T07:37:22.210Z,65.26
2018-06-22T07:38:22.147Z,65.23
2018-06-22T07:39:22.088Z,65.71
2018-06-22T07:40:22.025Z,65.55
2018-06-22T07:41:21.962Z,65.71
2018-06-22T07:42:21.898Z,66.09
2018-06-22T07:43:21.840Z,65.49
2018-06-22T07:44:21.774Z,66.16
2018-06-22T07:45:21.714Z,66.22
2018-06-22T07:46:21.651Z,66.70
2018-06-22T07:47:21.585Z,66.54
2018-06-22T07:48:21.526Z,65.68
2018-06-22T07:49:21.469Z,65.39
2018-06-22T07:50:21.396Z,65.81
2018-06-22T07:51:21.334Z,64.95
2018-06-22T07:52:21.279Z,64.76
2018-06-22T07:53:21.215Z,64.69
2018-06-22T07:54:21.149Z,64.95
2018-06-22T07:55:21.089Z,64.95
2018-06-22T07:56:21.026Z,65.23
2018-06-22T07:57:20.987Z,65.14
2018-06-22T07:58:20.903Z,65.26
2018-06-22T07:59:20.835Z,64.02
2018-06-22T08:00:20.776Z,63.73
2018-06-22T08:01:20.714Z,64.31
2018-06-22T08:02:20.652Z,64.76
2018-06-22T08:03:20.590Z,64.28
2018-06-22T08:04:20.525Z,64.47
2018-06-22T08:05:20.468Z,64.47
2018-06-22T08:06:20.441Z,63.92
2018-06-22T08:07:20.342Z,63.73
2018-06-22T08:08:20.279Z,63.92
2018-06-22T08:09:20.221Z,63.54
2018-06-22T08:10:20.159Z,63.73
2018-06-22T08:11:20.090Z,63.54
2018-06-22T08:12:20.046Z,63.64
2018-06-22T08:13:19.975Z,62.87
2018-06-22T08:14:19.915Z,63.16
2018-06-22T08:15:19.854Z,62.90
2018-06-22T08:16:19.791Z,62.71
2018-06-22T08:17:19.724Z,62.23
2018-06-22T08:18:19.671Z,62.13
2018-06-22T08:19:19.599Z,61.75
2018-06-22T08:20:19.546Z,61.82
2018-06-22T08:21:19.477Z,61.72
2018-06-22T08:22:19.415Z,62.04
2018-06-22T08:23:19.354Z,61.85
2018-06-22T08:24:19.295Z,61.46
2018-06-22T08:25:19.252Z,61.27
2018-06-22T08:26:19.174Z,61.08
2018-06-22T08:27:19.109Z,61.37
2018-06-22T08:28:19.050Z,61.18
2018-06-22T08:29:18.985Z,61.18
2018-06-22T08:30:18.929Z,61.85
2018-06-22T08:31:18.856Z,62.01
2018-06-22T08:32:18.805Z,61.72
2018-06-22T08:33:18.739Z,61.63
2018-06-22T08:34:19.306Z,62.17
2018-06-22T08:35:18.621Z,62.55
2018-06-22T08:36:18.553Z,63.32
2018-06-22T08:37:18.489Z,63.03
2018-06-22T08:38:18.435Z,63.03
2018-06-22T08:39:18.373Z,63.57
2018-06-22T08:40:18.311Z,63.39
2018-06-22T08:41:18.245Z,63.67
2018-06-22T08:42:18.239Z,63.96
2018-06-22T08:43:18.123Z,64.53
2018-06-22T08:44:18.071Z,64.98
2018-06-22T08:45:18.014Z,66.57
2018-06-22T08:46:17.937Z,68.10
2018-06-22T08:47:17.881Z,70.36
2018-06-22T08:48:17.814Z,72.33
2018-06-22T08:49:17.747Z,73.48
2018-06-22T08:50:17.693Z,75.20
2018-06-22T08:51:17.626Z,75.62
2018-06-22T08:52:17.564Z,76.86
2018-06-22T08:53:17.500Z,76.42
2018-06-22T08:54:17.436Z,76.46
2018-06-22T08:55:17.383Z,76.12
2018-06-22T08:56:17.313Z,75.83
2018-06-22T08:57:17.246Z,76.69
2018-06-22T08:58:17.185Z,77.36
2018-06-22T08:59:17.123Z,77.75
2018-06-22T09:00:17.062Z,78.42
2018-06-22T09:01:17.047Z,78.89
2018-06-22T09:02:16.939Z,78.95
2018-06-22T09:03:16.888Z,79.72
2018-06-22T09:04:16.809Z,80.00
2018-06-22T09:05:16.753Z,80.29
2018-06-22T09:06:16.684Z,80.67
2018-06-22T09:07:16.656Z,81.34
2018-06-22T09:08:16.610Z,81.34
2018-06-22T09:09:16.495Z,81.00
2018-06-22T09:10:16.435Z,80.90
2018-06-22T09:11:16.371Z,81.05
2018-06-22T09:12:16.308Z,81.54
2018-06-22T09:13:16.269Z,81.48
2018-06-22T09:14:16.182Z,81.57
2018-06-22T09:15:16.122Z,81.33
2018-06-22T09:16:16.069Z,80.47
2018-06-22T09:17:15.998Z,80.89
2018-06-22T09:18:15.948Z,81.08
2018-06-22T09:19:15.874Z,80.55
2018-06-22T09:20:15.811Z,80.58
2018-06-22T09:21:15.747Z,80.20
2018-06-22T09:22:15.679Z,80.20
2018-06-22T09:23:15.623Z,80.78
2018-06-22T09:24:15.560Z,81.31
2018-06-22T09:25:15.524Z,81.41
2018-06-22T09:26:15.443Z,82.81
2018-06-22T09:27:15.373Z,83.29
2018-06-22T09:28:15.315Z,83.44
2018-06-22T09:29:15.257Z,83.53
2018-06-22T09:30:15.203Z,82.40
2018-06-22T09:31:15.143Z,83.73
2018-06-22T09:32:15.068Z,83.69
2018-06-22T09:33:15.007Z,85.22
2018-06-22T09:34:14.945Z,85.38
2018-06-22T09:35:14.882Z,85.75
2018-06-22T09:36:14.831Z,86.04
2018-06-22T09:37:14.765Z,86.43
2018-06-22T09:38:14.698Z,86.52
2018-06-22T09:39:14.646Z,86.71
2018-06-22T09:40:14.575Z,86.90
2018-06-22T09:41:14.509Z,87.76
2018-06-22T09:42:14.452Z,88.24
2018-06-22T09:43:22.183Z,88.01
2018-06-22T09:45:08.710Z,88.96
2018-06-22T09:46:08.584Z,89.06
2018-06-22T09:48:02.877Z,89.97
2018-06-22T09:49:02.782Z,90.54
2018-06-22T09:50:57.081Z,91.74
2018-06-22T09:51:56.987Z,92.12
2018-06-22T09:53:50.294Z,94.22
2018-06-22T09:54:50.195Z,93.93
2018-06-22T09:56:44.500Z,95.56
2018-06-22T09:57:44.399Z,95.17
2018-06-22T09:58:44.336Z,96.03
2018-06-22T09:59:44.285Z,96.22
2018-06-22T10:00:44.210Z,97.03
2018-06-22T10:01:44.145Z,97.13
2018-06-22T10:02:44.106Z,96.37
2018-06-22T10:03:44.013Z,95.98
2018-06-22T10:04:43.988Z,95.98
2018-06-22T10:05:43.892Z,96.37
2018-06-22T10:06:43.823Z,95.98
2018-06-22T10:07:43.760Z,96.66
2018-06-22T10:08:43.695Z,96.89
2018-06-22T10:09:43.643Z,97.08
2018-06-22T10:10:43.566Z,96.99
2018-06-22T10:11:43.498Z,97.37
2018-06-22T10:12:43.439Z,97.03
2018-06-22T10:13:43.378Z,96.94
2018-06-22T10:14:43.306Z,96.84
2018-06-22T10:15:51.883Z,97.80
2018-06-22T10:17:37.522Z,98.75
2018-06-22T10:18:37.428Z,99.33
2018-06-22T10:20:31.730Z,99.52
2018-06-22T10:21:31.635Z,99.99
2018-06-22T10:23:26.042Z,99.99
2018-06-22T10:24:25.826Z,99.43
2018-06-22T10:26:19.136Z,99.99
2018-06-22T10:27:19.072Z,99.99
2018-06-22T10:29:12.335Z,99.71
2018-06-22T10:30:12.251Z,99.04
2018-06-22T10:32:06.536Z,97.85
2018-06-22T10:33:06.449Z,95.84
2018-06-22T10:35:00.737Z,95.36
2018-06-22T10:36:00.659Z,94.59
2018-06-22T10:37:53.960Z,92.97
2018-06-22T10:38:53.860Z,92.87
2018-06-22T10:40:48.149Z,90.23
2018-06-22T10:41:48.054Z,90.23
2018-06-22T10:43:42.350Z,91.09
2018-06-22T10:44:42.333Z,91.43
2018-06-22T10:46:35.573Z,92.58
2018-06-22T10:47:35.481Z,92.58
2018-06-22T10:49:29.779Z,93.88
2018-06-22T10:50:29.684Z,93.01
2018-06-22T10:52:22.999Z,91.42
2018-06-22T10:53:22.896Z,91.09
2018-06-22T10:55:17.215Z,90.03
2018-06-22T10:56:17.124Z,89.16
2018-06-22T10:58:10.431Z,88.25
2018-06-22T10:59:10.338Z,90.42
2018-06-22T11:01:03.645Z,92.72
2018-06-22T11:02:03.549Z,91.10
2018-06-22T11:03:57.847Z,88.96
2018-06-22T11:04:57.766Z,95.32
2018-06-22T11:06:51.058Z,99.28
2018-06-22T11:07:58.611Z,97.22
2018-06-22T11:09:54.893Z,99.52
2018-06-22T11:10:46.172Z,99.99
2018-06-22T11:12:40.460Z,99.99
2018-06-22T11:13:48.002Z,99.99
2018-06-22T11:15:34.671Z,99.99
2018-06-22T11:16:43.277Z,99.99
2018-06-22T11:18:28.865Z,99.99
2018-06-22T11:19:37.416Z,99.99
2018-06-22T11:21:23.051Z,99.99
2018-06-22T11:22:22.964Z,99.99
2018-06-22T11:24:16.264Z,99.99
2018-06-22T11:25:24.794Z,99.99
2018-06-22T11:27:10.498Z,99.99
2018-06-22T11:28:10.378Z,99.99
2018-06-22T11:30:04.671Z,99.99
2018-06-22T11:31:04.565Z,99.99
2018-06-22T11:32:58.858Z,99.99
2018-06-22T11:33:58.769Z,99.99
2018-06-22T11:35:53.095Z,99.99
2018-06-22T11:36:52.964Z,99.99
2018-06-22T11:38:47.264Z,99.99
2018-06-22T11:39:47.190Z,99.33
2018-06-22T11:41:42.460Z,97.47
2018-06-22T11:42:50.003Z,99.48
2018-06-22T11:44:36.677Z,99.99
2018-06-22T11:45:36.588Z,99.99
2018-06-22T11:47:29.905Z,99.99
2018-06-22T11:48:29.807Z,99.99
2018-06-22T11:49:29.743Z,99.99
2018-06-22T11:50:29.686Z,99.96
2018-06-22T11:51:29.628Z,99.39
2018-06-22T11:52:29.569Z,98.28
2018-06-22T11:53:29.515Z,99.53
2018-06-22T11:54:29.454Z,98.33
2018-06-22T11:55:29.398Z,97.19
2018-06-22T11:56:29.339Z,96.61
2018-06-22T11:57:29.286Z,98.62
2018-06-22T11:58:29.230Z,96.37
2018-06-22T11:59:29.177Z,96.47
2018-06-22T12:00:29.119Z,99.24
2018-06-22T12:01:29.068Z,98.91
2018-06-22T12:02:29.017Z,99.99
2018-06-22T12:03:28.951Z,99.99
2018-06-22T12:04:28.900Z,99.99
2018-06-22T12:05:28.845Z,99.99
2018-06-22T12:06:28.796Z,99.99
2018-06-22T12:07:28.736Z,99.99
2018-06-22T12:08:28.683Z,99.99
2018-06-22T12:09:28.629Z,99.99
2018-06-22T12:10:28.569Z,99.99
2018-06-22T12:11:28.575Z,99.99
2018-06-22T12:12:28.468Z,99.99
2018-06-22T12:13:28.429Z,99.99
2018-06-22T12:14:28.373Z,99.99
2018-06-22T12:15:28.318Z,99.99
2018-06-22T12:16:28.258Z,99.99
2018-06-22T12:17:28.202Z,99.99
2018-06-22T12:18:28.156Z,99.99
2018-06-22T12:19:28.108Z,94.59
2018-06-22T12:20:28.061Z,95.03
2018-06-22T12:21:28.009Z,93.92
2018-06-22T12:22:27.944Z,97.38
2018-06-22T12:23:27.901Z,94.31
2018-06-22T12:24:27.849Z,93.54
2018-06-22T12:25:27.797Z,95.94
2018-06-22T12:26:27.744Z,95.89
2018-06-22T12:27:27.691Z,94.31
2018-06-22T12:28:27.653Z,95.60
2018-06-22T12:29:27.583Z,98.81
2018-06-22T12:30:27.539Z,98.24
2018-06-22T12:31:27.484Z,97.61
2018-06-22T12:32:27.427Z,98.28
2018-06-22T12:33:27.372Z,99.72
2018-06-22T12:34:27.325Z,99.99
2018-06-22T12:35:27.266Z,99.99
2018-06-22T12:36:27.209Z,98.86
2018-06-22T12:37:27.155Z,99.96
2018-06-22T12:38:27.109Z,98.81
2018-06-22T12:39:27.038Z,98.67
2018-06-22T12:40:26.988Z,96.22
2018-06-22T12:41:26.935Z,97.76
2018-06-22T12:42:26.876Z,97.96
2018-06-22T12:43:26.816Z,93.34
2018-06-22T12:44:26.756Z,93.73
2018-06-22T12:45:26.702Z,96.56
2018-06-22T12:46:26.649Z,95.40
2018-06-22T12:47:26.584Z,94.83
2018-06-22T12:48:26.531Z,92.86
2018-06-22T12:49:26.497Z,90.36
2018-06-22T12:50:26.423Z,92.76
2018-06-22T12:51:26.362Z,92.86
2018-06-22T12:52:26.304Z,91.08
2018-06-22T12:53:26.258Z,92.05
2018-06-22T12:54:26.205Z,93.63
2018-06-22T12:55:26.144Z,91.27
2018-06-22T12:56:26.105Z,88.96
2018-06-22T12:57:26.027Z,90.31
2018-06-22T12:58:25.974Z,92.91
2018-06-22T12:59:25.922Z,90.36
2018-06-22T13:00:25.865Z,93.77
2018-06-22T13:01:25.806Z,91.28
2018-06-22T13:02:25.763Z,91.47
2018-06-22T13:03:25.698Z,90.45
2018-06-22T13:04:25.647Z,91.46
2018-06-22T13:05:25.601Z,89.63
2018-06-22T13:06:25.541Z,88.28
2018-06-22T13:07:25.479Z,86.78
2018-06-22T13:08:25.428Z,88.46
2018-06-22T13:09:25.414Z,84.52
2018-06-22T13:10:25.331Z,83.11
2018-06-22T13:11:25.272Z,82.86
2018-06-22T13:12:25.213Z,79.35
2018-06-22T13:13:25.176Z,81.99
2018-06-22T13:14:25.107Z,82.82
2018-06-22T13:15:25.067Z,82.01
2018-06-22T13:16:25.019Z,83.37
2018-06-22T13:17:24.969Z,88.04
2018-06-22T13:18:24.923Z,88.00
2018-06-22T13:19:24.852Z,90.50
2018-06-22T13:20:24.807Z,91.27
2018-06-22T13:21:24.752Z,91.56
2018-06-22T13:22:24.699Z,91.08
2018-06-22T13:23:24.672Z,90.21
2018-06-22T13:24:24.589Z,93.24
2018-06-22T13:25:24.542Z,90.26