createdAt,value
2018-08-20T00:00:17.568Z,21.23
2018-08-20T00:02:55.200Z,21.22
2018-08-20T00:05:35.263Z,21.22
2018-08-20T00:08:08.021Z,21.21
2018-08-20T00:10:42.112Z,21.20
2018-08-20T00:13:14.940Z,21.17
2018-08-20T00:15:47.571Z,21.16
2018-08-20T00:18:27.584Z,21.15
2018-08-20T00:21:01.212Z,21.12
2018-08-20T00:23:35.065Z,21.13
2018-08-20T00:26:10.571Z,21.21
2018-08-20T00:28:43.141Z,21.20
2018-08-20T00:31:17.369Z,21.18
2018-08-20T00:33:51.208Z,21.17
2018-08-20T00:36:23.804Z,21.16
2018-08-20T00:38:57.022Z,21.14
2018-08-20T00:41:29.940Z,21.13
2018-08-20T00:44:07.489Z,21.10
2018-08-20T00:46:41.732Z,21.07
2018-08-20T00:49:15.679Z,21.04
2018-08-20T00:51:51.348Z,21.09
2018-08-20T00:54:23.952Z,21.11
2018-08-20T00:56:57.710Z,21.01
2018-08-20T00:59:30.757Z,20.92
2018-08-20T01:02:03.488Z,20.86
2018-08-20T01:04:36.568Z,20.81
2018-08-20T01:07:09.019Z,20.76
2018-08-20T01:09:42.980Z,20.74
2018-08-20T01:12:16.857Z,20.70
2018-08-20T01:14:49.748Z,20.68
2018-08-20T01:17:23.523Z,20.65
2018-08-20T01:19:57.333Z,20.64
2018-08-20T01:22:31.197Z,20.61
2018-08-20T01:25:03.936Z,20.60
2018-08-20T01:27:36.825Z,20.59
2018-08-20T01:30:09.440Z,20.58
2018-08-20T01:32:43.815Z,20.55
2018-08-20T01:35:29.420Z,20.53
2018-08-20T01:38:01.908Z,20.49
2018-08-20T01:40:36.844Z,20.48
2018-08-20T01:43:09.765Z,20.45
2018-08-20T01:45:42.311Z,20.43
2018-08-20T01:48:14.899Z,20.41
2018-08-20T01:50:49.852Z,20.40
2018-08-20T01:53:22.293Z,20.39
2018-08-20T01:55:54.865Z,20.46
2018-08-20T01:58:27.675Z,20.41
2018-08-20T02:01:00.225Z,20.38
2018-08-20T02:03:33.301Z,20.37
2018-08-20T02:06:10.360Z,20.37
2018-08-20T02:08:43.230Z,20.35
2018-08-20T02:11:16.727Z,20.34
2018-08-20T02:13:50.536Z,20.33
2018-08-20T02:16:23.089Z,20.32
2018-08-20T02:18:55.520Z,20.31
2018-08-20T02:21:28.443Z,20.29
2018-08-20T02:24:01.276Z,20.28
2018-08-20T02:26:33.861Z,20.25
2018-08-20T02:29:06.916Z,20.24
2018-08-20T02:31:39.500Z,20.22
2018-08-20T02:34:12.049Z,20.21
2018-08-20T02:36:46.112Z,20.19
2018-08-20T02:39:18.568Z,20.18
2018-08-20T02:41:52.483Z,20.14
2018-08-20T02:44:25.407Z,20.09
2018-08-20T02:46:58.272Z,20.04
2018-08-20T02:49:30.662Z,20.02
2018-08-20T02:52:03.585Z,19.98
2018-08-20T02:54:36.173Z,19.94
2018-08-20T02:57:08.911Z,19.89
2018-08-20T02:59:42.837Z,19.80
2018-08-20T03:02:15.519Z,19.70
2018-08-20T03:04:47.955Z,19.58
2018-08-20T03:07:22.344Z,19.46
2018-08-20T03:09:54.768Z,19.32
2018-08-20T03:12:27.535Z,19.20
2018-08-20T03:15:03.029Z,19.09
2018-08-20T03:17:35.614Z,18.99
2018-08-20T03:20:08.177Z,18.95
2018-08-20T03:22:41.338Z,18.99
2018-08-20T03:25:13.959Z,18.99
2018-08-20T03:27:46.704Z,19.00
2018-08-20T03:30:19.456Z,19.00
2018-08-20T03:32:52.075Z,18.99
2018-08-20T03:35:24.593Z,19.00
2018-08-20T03:37:57.558Z,19.01
2018-08-20T03:40:30.122Z,19.02
2018-08-20T03:43:02.876Z,19.09
2018-08-20T03:45:35.787Z,19.10
2018-08-20T03:48:08.750Z,19.11
2018-08-20T03:50:41.445Z,19.10
2018-08-20T03:53:14.357Z,19.11
2018-08-20T03:55:47.707Z,19.11
2018-08-20T03:58:20.081Z,19.16
2018-08-20T04:00:53.083Z,19.15
2018-08-20T04:03:26.699Z,19.12
2018-08-20T04:05:59.193Z,19.11
2018-08-20T04:08:31.967Z,19.18
2018-08-20T04:11:06.097Z,19.15
2018-08-20T04:13:39.007Z,19.22
2018-08-20T04:16:15.892Z,19.18
2018-08-20T04:18:52.360Z,19.17
2018-08-20T04:21:25.073Z,19.15
2018-08-20T04:23:58.012Z,19.15
2018-08-20T04:26:30.949Z,19.14
2018-08-20T04:29:03.492Z,19.13
2018-08-20T04:31:38.594Z,19.13
2018-08-20T04:34:10.981Z,19.21
2018-08-20T04:36:43.683Z,19.29
2018-08-20T04:39:16.140Z,19.24
2018-08-20T04:41:48.615Z,19.22
2018-08-20T04:44:21.142Z,19.19
2018-08-20T04:46:53.736Z,19.20
2018-08-20T04:49:26.508Z,19.20
2018-08-20T04:51:59.170Z,19.20
2018-08-20T04:54:31.950Z,19.20
2018-08-20T04:57:05.998Z,19.18
2018-08-20T04:59:38.461Z,19.22
2018-08-20T05:02:11.329Z,19.17
2018-08-20T05:04:46.052Z,19.15
2018-08-20T05:07:18.514Z,19.13
2018-08-20T05:09:51.753Z,19.13
2018-08-20T05:12:25.541Z,19.13
2018-08-20T05:14:58.942Z,19.12
2018-08-20T05:17:31.439Z,19.12
2018-08-20T05:20:05.929Z,19.13
2018-08-20T05:22:38.693Z,19.14
2018-08-20T05:25:11.391Z,19.15
2018-08-20T05:27:45.211Z,19.15
2018-08-20T05:30:17.681Z,19.14
2018-08-20T05:32:50.315Z,19.17
2018-08-20T05:35:23.124Z,19.20
2018-08-20T05:37:55.652Z,19.22
2018-08-20T05:40:28.199Z,19.22
2018-08-20T05:43:00.845Z,19.22
2018-08-20T05:45:33.376Z,19.24
2018-08-20T05:48:06.750Z,19.25
2018-08-20T05:50:40.878Z,19.28
2018-08-20T05:53:14.573Z,19.30
2018-08-20T05:55:48.979Z,19.33
2018-08-20T05:58:24.434Z,19.37
2018-08-20T06:00:57.052Z,19.40
2018-08-20T06:03:31.724Z,19.43
2018-08-20T06:06:08.426Z,19.47
2018-08-20T06:08:43.117Z,19.50
2018-08-20T06:11:18.070Z,19.53
2018-08-20T06:13:50.800Z,19.54
2018-08-20T06:16:23.559Z,19.54
2018-08-20T06:18:56.356Z,19.53
2018-08-20T06:21:29.051Z,19.50
2018-08-20T06:24:02.200Z,19.50
2018-08-20T06:26:35.147Z,19.48
2018-08-20T06:29:08.298Z,19.47
2018-08-20T06:31:40.908Z,19.48
2018-08-20T06:34:14.042Z,19.52
2018-08-20T06:36:46.747Z,19.48
2018-08-20T06:39:19.429Z,19.45
2018-08-20T06:41:52.385Z,19.45
2018-08-20T06:44:24.949Z,19.47
2018-08-20T06:46:58.077Z,19.49
2018-08-20T06:49:31.837Z,19.50
2018-08-20T06:52:05.785Z,19.55
2018-08-20T06:54:38.415Z,19.57
2018-08-20T06:57:12.246Z,19.56
2018-08-20T06:59:45.368Z,19.50
2018-08-20T07:02:19.188Z,19.45
2018-08-20T07:04:52.062Z,19.40
2018-08-20T07:07:25.517Z,19.36
2018-08-20T07:09:58.158Z,19.35
2018-08-20T07:12:30.724Z,19.24
2018-08-20T07:15:07.241Z,19.14
2018-08-20T07:17:41.752Z,19.07
2018-08-20T07:20:15.581Z,19.03
2018-08-20T07:22:49.622Z,19.04
2018-08-20T07:25:22.719Z,19.05
2018-08-20T07:27:56.721Z,19.05
2018-08-20T07:30:30.457Z,19.07
2018-08-20T07:33:03.302Z,19.09
2018-08-20T07:35:37.211Z,19.10
2018-08-20T07:38:12.577Z,19.13
2018-08-20T07:40:45.921Z,19.16
2018-08-20T07:43:18.555Z,19.15
2018-08-20T07:45:53.942Z,19.15
2018-08-20T07:48:26.937Z,19.16
2018-08-20T07:51:00.109Z,19.15
2018-08-20T07:53:32.876Z,19.14
2018-08-20T07:56:07.612Z,19.13
2018-08-20T07:58:44.796Z,19.12
2018-08-20T08:01:19.581Z,19.11
2018-08-20T08:03:52.998Z,19.11
2018-08-20T08:06:28.437Z,19.13
2018-08-20T08:09:02.029Z,19.14
2018-08-20T08:11:35.792Z,19.13
2018-08-20T08:14:09.488Z,19.13
2018-08-20T08:16:42.017Z,19.15
2018-08-20T08:19:15.185Z,19.15
2018-08-20T08:21:48.699Z,19.14
2018-08-20T08:24:25.086Z,19.14
2018-08-20T08:26:57.755Z,19.14
2018-08-20T08:29:32.856Z,19.12
2018-08-20T08:32:08.065Z,19.15
2018-08-20T08:34:43.259Z,19.20
2018-08-20T08:37:15.776Z,19.25
2018-08-20T08:39:50.764Z,19.30
2018-08-20T08:42:24.182Z,19.32
2018-08-20T08:45:00.019Z,19.34
2018-08-20T08:47:32.765Z,19.33
2018-08-20T08:50:06.549Z,19.35
2018-08-20T08:52:39.503Z,19.33
2018-08-20T08:55:12.085Z,19.28
2018-08-20T08:57:45.504Z,19.28
2018-08-20T09:00:20.536Z,19.30
2018-08-20T09:02:53.273Z,19.29
2018-08-20T09:05:26.077Z,19.30
2018-08-20T09:08:02.446Z,19.41
2018-08-20T09:10:36.233Z,19.40
2018-08-20T09:13:09.556Z,19.40
2018-08-20T09:15:44.456Z,19.41
2018-08-20T09:18:18.370Z,19.43
2018-08-20T09:20:55.873Z,19.46
2018-08-20T09:23:30.263Z,19.49
2018-08-20T09:26:03.621Z,19.48
2018-08-20T09:28:36.664Z,19.47
2018-08-20T09:31:09.881Z,19.47
2018-08-20T09:33:42.485Z,19.52
2018-08-20T09:36:17.071Z,19.58
2018-08-20T09:38:50.256Z,19.60
2018-08-20T09:41:25.924Z,19.60
2018-08-20T09:43:58.855Z,19.62
2018-08-20T09:46:32.718Z,19.63
2018-08-20T09:49:05.379Z,19.62
2018-08-20T09:51:41.017Z,19.62
2018-08-20T09:54:14.496Z,19.62
2018-08-20T09:56:49.901Z,19.65
2018-08-20T09:59:22.816Z,19.65
2018-08-20T10:01:55.356Z,19.63
2018-08-20T10:04:28.244Z,19.58
2018-08-20T10:07:10.012Z,19.59
2018-08-20T10:09:44.770Z,19.59
2018-08-20T10:12:24.221Z,19.66
2018-08-20T10:14:58.868Z,19.72
2018-08-20T10:17:33.356Z,19.69
2018-08-20T10:20:13.402Z,19.69
2018-08-20T10:22:46.969Z,19.67
2018-08-20T10:25:23.857Z,19.68
2018-08-20T10:27:58.471Z,19.67
2018-08-20T10:30:31.220Z,19.69
2018-08-20T10:33:04.528Z,19.69
2018-08-20T10:35:37.981Z,19.71
2018-08-20T10:38:11.737Z,19.77
2018-08-20T10:40:45.796Z,19.88
2018-08-20T10:43:18.841Z,19.99
2018-08-20T10:45:58.165Z,19.99
2018-08-20T10:48:30.672Z,20.05
2018-08-20T10:51:05.470Z,20.16
2018-08-20T10:53:38.364Z,20.20
2018-08-20T10:56:11.646Z,20.23
2018-08-20T10:58:44.814Z,20.31
2018-08-20T11:01:18.564Z,20.35
2018-08-20T11:03:58.104Z,20.34
2018-08-20T11:06:31.773Z,20.30
2018-08-20T11:09:10.125Z,20.25
2018-08-20T11:11:42.793Z,20.13
2018-08-20T11:14:15.399Z,20.07
2018-08-20T11:16:48.533Z,20.07
2018-08-20T11:19:22.681Z,20.26
2018-08-20T11:21:55.248Z,20.46
2018-08-20T11:24:28.182Z,20.72
2018-08-20T11:27:04.606Z,21.02
2018-08-20T11:29:40.902Z,21.38
2018-08-20T11:32:13.827Z,21.54
2018-08-20T11:34:48.324Z,22.00
2018-08-20T11:37:21.964Z,22.06
2018-08-20T11:39:57.036Z,22.05
2018-08-20T11:42:31.759Z,22.19
2018-08-20T11:45:15.245Z,22.28
2018-08-20T11:47:49.803Z,22.33
2018-08-20T11:50:23.470Z,22.61
2018-08-20T11:52:57.169Z,22.77
2018-08-20T11:55:31.181Z,23.16
2018-08-20T11:58:04.910Z,23.50
2018-08-20T12:00:47.477Z,23.72
2018-08-20T12:03:23.269Z,23.87
2018-08-20T12:05:58.687Z,23.79
2018-08-20T12:08:32.312Z,23.90
2018-08-20T12:11:06.197Z,24.16
2018-08-20T12:13:44.079Z,24.59
2018-08-20T12:16:16.760Z,24.71
2018-08-20T12:18:50.273Z,24.72
2018-08-20T12:21:23.024Z,24.73
2018-08-20T12:23:58.725Z,24.60
2018-08-20T12:26:32.334Z,24.54
2018-08-20T12:29:06.846Z,24.68
2018-08-20T12:31:40.655Z,24.74
2018-08-20T12:34:14.007Z,24.87
2018-08-20T12:36:49.912Z,24.88
2018-08-20T12:39:23.358Z,24.96
2018-08-20T12:41:57.422Z,25.19
2018-08-20T12:44:31.741Z,25.36
2018-08-20T12:47:07.372Z,25.59
2018-08-20T12:50:40.237Z,25.44
2018-08-20T12:53:14.418Z,25.22
2018-08-20T12:55:47.524Z,25.14
2018-08-20T12:58:20.568Z,25.39
2018-08-20T13:00:55.533Z,25.38
2018-08-20T13:03:29.293Z,25.51
2018-08-20T13:06:01.900Z,25.48
2018-08-20T13:08:39.247Z,25.52
2018-08-20T13:11:12.905Z,25.58
2018-08-20T13:13:51.107Z,25.53
2018-08-20T13:16:27.422Z,25.41
2018-08-20T13:19:01.190Z,25.45
2018-08-20T13:21:41.693Z,25.64
2018-08-20T13:24:14.599Z,25.61
2018-08-20T13:26:48.788Z,25.47
2018-08-20T13:29:21.833Z,25.06
2018-08-20T13:31:54.598Z,24.80
2018-08-20T13:34:27.945Z,24.57
2018-08-20T13:37:03.308Z,24.55
2018-08-20T13:39:35.818Z,24.47
2018-08-20T13:42:08.482Z,24.43
2018-08-20T13:44:41.601Z,24.38
2018-08-20T13:47:14.096Z,24.21
2018-08-20T13:49:47.515Z,23.68
2018-08-20T13:52:22.185Z,23.03
2018-08-20T13:54:54.660Z,22.47
2018-08-20T13:57:41.230Z,22.08
2018-08-20T14:00:21.659Z,21.74
2018-08-20T14:02:54.435Z,21.54
2018-08-20T14:05:27.160Z,21.38
2018-08-20T14:08:06.276Z,21.24
2018-08-20T14:10:43.572Z,21.15
2018-08-20T14:13:17.124Z,21.15
2018-08-20T14:15:51.057Z,21.09
2018-08-20T14:18:23.555Z,21.05
2018-08-20T14:21:15.053Z,21.06
2018-08-20T14:23:49.487Z,21.12
2018-08-20T14:26:22.040Z,21.23
2018-08-20T14:28:56.199Z,21.37
2018-08-20T14:31:29.665Z,21.48
2018-08-20T14:34:05.908Z,21.57
2018-08-20T14:36:38.852Z,21.68
2018-08-20T14:39:12.883Z,21.82
2018-08-20T14:41:45.456Z,21.98
2018-08-20T14:44:22.864Z,22.22
2018-08-20T14:46:57.341Z,22.41
2018-08-20T14:49:31.161Z,22.58
2018-08-20T14:52:05.624Z,22.66
2018-08-20T14:54:39.550Z,22.69
2018-08-20T14:57:13.861Z,22.69
2018-08-20T14:59:47.372Z,22.58
2018-08-20T15:02:21.350Z,22.51
2018-08-20T15:04:54.488Z,22.46
2018-08-20T15:07:29.765Z,22.46
2018-08-20T15:10:04.927Z,22.39
2018-08-20T15:12:39.845Z,22.35
2018-08-20T15:15:16.283Z,22.34
2018-08-20T15:17:50.031Z,22.34
2018-08-20T15:20:27.157Z,22.36
2018-08-20T15:22:59.827Z,22.36
2018-08-20T15:25:35.266Z,22.39
2018-08-20T15:28:10.193Z,22.44
2018-08-20T15:30:44.197Z,22.51
2018-08-20T15:33:22.438Z,22.54
2018-08-20T15:35:55.979Z,22.53
2018-08-20T15:38:33.378Z,22.55
2018-08-20T15:41:07.109Z,22.54
2018-08-20T15:43:41.223Z,22.58
2018-08-20T15:46:16.409Z,22.63
2018-08-20T15:48:51.322Z,22.64
2018-08-20T15:51:25.765Z,22.62
2018-08-20T15:54:02.587Z,22.61
2018-08-20T15:56:38.757Z,22.63
2018-08-20T15:59:17.021Z,22.70
2018-08-20T16:01:51.601Z,22.67
2018-08-20T16:04:26.591Z,22.69
2018-08-20T16:07:05.672Z,22.79
2018-08-20T16:09:47.214Z,22.93
2018-08-20T16:12:23.692Z,22.94
2018-08-20T16:14:57.286Z,22.96
2018-08-20T16:17:29.843Z,22.97
2018-08-20T16:20:05.824Z,23.06
2018-08-20T16:22:46.155Z,23.01
2018-08-20T16:25:21.869Z,23.03
2018-08-20T16:27:58.176Z,22.98
2018-08-20T16:30:41.543Z,23.08
2018-08-20T16:33:15.034Z,23.03
2018-08-20T16:35:50.478Z,23.07
2018-08-20T16:38:24.888Z,23.00
2018-08-20T16:41:05.655Z,22.94
2018-08-20T16:43:44.692Z,22.93
2018-08-20T16:46:22.758Z,22.96
2018-08-20T16:48:59.680Z,22.93
2018-08-20T16:51:36.730Z,22.92
2018-08-20T16:54:12.953Z,22.94
2018-08-20T16:57:01.625Z,23.01
2018-08-20T16:59:42.015Z,23.09
2018-08-20T17:02:27.863Z,23.16
2018-08-20T17:05:15.327Z,23.17
2018-08-20T17:07:55.779Z,23.13
2018-08-20T17:10:33.752Z,23.10
2018-08-20T17:13:13.534Z,22.93
2018-08-20T17:15:55.347Z,22.88
2018-08-20T17:18:35.532Z,22.71
2018-08-20T17:21:20.729Z,22.70
2018-08-20T17:23:58.815Z,22.68
2018-08-20T17:26:38.917Z,22.65
2018-08-20T17:29:16.657Z,22.53
2018-08-20T17:31:54.914Z,22.55
2018-08-20T17:34:40.430Z,22.45
2018-08-20T17:37:18.292Z,22.38
2018-08-20T17:40:07.260Z,22.32
2018-08-20T17:42:47.169Z,22.27
2018-08-20T17:45:24.524Z,22.23
2018-08-20T17:48:03.257Z,22.19
2018-08-20T17:50:42.742Z,22.16
2018-08-20T17:53:21.820Z,22.10
2018-08-20T17:55:59.229Z,22.04
2018-08-20T17:58:36.662Z,22.00
2018-08-20T18:01:20.626Z,22.04
2018-08-20T18:03:58.869Z,21.97
2018-08-20T18:07:04.344Z,21.91
2018-08-20T18:09:51.210Z,21.86
2018-08-20T18:12:44.830Z,21.83
2018-08-20T18:15:24.812Z,21.80
2018-08-20T18:17:58.352Z,21.77
2018-08-20T18:20:44.872Z,21.73
2018-08-20T18:23:18.830Z,21.70
2018-08-20T18:25:55.593Z,21.68
2018-08-20T18:29:29.270Z,21.62
2018-08-20T18:32:05.026Z,21.59
2018-08-20T18:34:43.341Z,21.55
2018-08-20T18:37:17.827Z,21.52
2018-08-20T18:39:59.382Z,21.48
2018-08-20T18:42:38.861Z,21.43
2018-08-20T18:45:14.775Z,21.39
2018-08-20T18:47:49.637Z,21.35
2018-08-20T18:50:29.711Z,21.33
2018-08-20T18:53:05.439Z,21.40
2018-08-20T18:56:12.050Z,21.35
2018-08-20T18:58:48.008Z,21.30
2018-08-20T19:01:20.521Z,21.25
2018-08-20T19:04:00.170Z,21.20
2018-08-20T19:06:33.144Z,21.14
2018-08-20T19:09:11.001Z,21.11
2018-08-20T19:11:48.732Z,21.08
2018-08-20T19:14:28.800Z,21.06
2018-08-20T19:17:25.149Z,21.02
2018-08-20T19:20:03.356Z,20.97
2018-08-20T19:22:37.325Z,20.92
2018-08-20T19:25:15.866Z,20.87
2018-08-20T19:27:50.593Z,20.81
2018-08-20T19:30:32.333Z,20.78
2018-08-20T19:33:12.433Z,20.73
2018-08-20T19:35:45.483Z,20.70
2018-08-20T19:38:24.112Z,20.67
2018-08-20T19:41:10.912Z,20.65
2018-08-20T19:43:49.866Z,20.64
2018-08-20T19:46:30.595Z,20.62
2018-08-20T19:49:09.541Z,20.60
2018-08-20T19:51:44.141Z,20.58
2018-08-20T19:54:17.151Z,20.55
2018-08-20T19:56:53.073Z,20.51
2018-08-20T19:59:32.065Z,20.49
2018-08-20T20:02:10.324Z,20.49
2018-08-20T20:04:44.265Z,20.48
2018-08-20T20:07:18.117Z,20.49
2018-08-20T20:09:51.425Z,20.50
2018-08-20T20:12:44.178Z,20.56
2018-08-20T20:15:19.451Z,20.57
2018-08-20T20:17:55.721Z,20.44
2018-08-20T20:20:29.040Z,20.33
2018-08-20T20:23:05.853Z,20.26
2018-08-20T20:25:42.011Z,20.30
2018-08-20T20:28:18.147Z,20.21
2018-08-20T20:30:53.690Z,20.12
2018-08-20T20:33:27.624Z,20.06
2018-08-20T20:36:07.555Z,20.01
2018-08-20T20:38:43.473Z,19.95
2018-08-20T20:41:28.073Z,19.91
2018-08-20T20:44:03.381Z,19.87
2018-08-20T20:46:38.451Z,19.87
2018-08-20T20:49:16.776Z,19.86
2018-08-20T20:51:50.397Z,19.86
2018-08-20T20:54:33.690Z,19.86
2018-08-20T20:57:11.268Z,19.85
2018-08-20T20:59:46.088Z,19.95
2018-08-20T21:02:20.829Z,19.92
2018-08-20T21:05:07.609Z,19.90
2018-08-20T21:07:42.228Z,19.90
2018-08-20T21:10:17.443Z,19.89
2018-08-20T21:12:54.195Z,19.90
2018-08-20T21:15:28.317Z,19.89
2018-08-20T21:18:03.787Z,19.87
2018-08-20T21:20:37.375Z,19.92
2018-08-20T21:23:12.823Z,19.85
2018-08-20T21:25:51.314Z,19.78
2018-08-20T21:28:41.751Z,19.74
2018-08-20T21:31:17.836Z,19.70
2018-08-20T21:34:00.706Z,19.76
2018-08-20T21:36:35.643Z,19.79
2018-08-20T21:39:11.740Z,19.68
2018-08-20T21:41:53.675Z,19.60
2018-08-20T21:44:28.127Z,19.56
2018-08-20T21:47:28.465Z,19.53
2018-08-20T21:50:03.740Z,19.50
2018-08-20T21:52:37.716Z,19.49
2018-08-20T21:55:11.116Z,19.48
2018-08-20T21:57:54.194Z,19.48
2018-08-20T22:00:31.366Z,19.59
2018-08-20T22:03:10.156Z,19.54
2018-08-20T22:05:42.581Z,19.48
2018-08-20T22:08:20.324Z,19.46
2018-08-20T22:10:57.056Z,19.44
2018-08-20T22:13:33.442Z,19.41
2018-08-20T22:16:20.105Z,19.38
2018-08-20T22:18:58.583Z,19.36
2018-08-20T22:21:33.072Z,19.34
2018-08-20T22:24:11.676Z,19.43
2018-08-20T22:26:49.657Z,19.38
2018-08-20T22:29:48.625Z,19.35
2018-08-20T22:32:22.272Z,19.32
2018-08-20T22:34:54.907Z,19.28
2018-08-20T22:37:29.916Z,19.26
2018-08-20T22:40:05.756Z,19.23
2018-08-20T22:42:58.392Z,19.18
2018-08-20T22:45:31.911Z,19.12
2018-08-20T22:48:05.788Z,19.16
2018-08-20T22:50:41.980Z,19.07
2018-08-20T22:53:33.148Z,18.99
2018-08-20T22:56:15.352Z,18.94
2018-08-20T22:58:49.136Z,18.90
2018-08-20T23:01:24.017Z,18.89
2018-08-20T23:03:59.386Z,18.84
2018-08-20T23:06:33.468Z,18.78
2018-08-20T23:09:35.652Z,18.75
2018-08-20T23:12:09.358Z,18.74
2018-08-20T23:14:43.216Z,18.74
2018-08-20T23:17:17.820Z,18.73
2018-08-20T23:19:53.775Z,18.74
2018-08-20T23:22:26.236Z,18.73
2018-08-20T23:24:59.469Z,18.72
2018-08-20T23:27:38.097Z,18.72
2018-08-20T23:30:13.453Z,18.79
2018-08-20T23:32:46.831Z,18.84
2018-08-20T23:35:20.585Z,18.77
2018-08-20T23:37:53.149Z,18.70
2018-08-20T23:40:26.477Z,18.68
2018-08-20T23:42:59.024Z,18.68
2018-08-20T23:45:31.619Z,18.69
2018-08-20T23:48:05.571Z,18.68
2018-08-20T23:50:38.336Z,18.69
2018-08-20T23:53:11.972Z,18.74
2018-08-20T23:55:44.985Z,18.76
2018-08-20T23:58:18.089Z,18.76
