createdAt,value
2022-10-17T00:00:14.672Z,100.00
2022-10-17T00:01:16.413Z,100.00
2022-10-17T00:02:18.179Z,100.00
2022-10-17T00:03:19.941Z,100.00
2022-10-17T00:04:22.591Z,100.00
2022-10-17T00:05:25.147Z,100.00
2022-10-17T00:06:27.254Z,100.00
2022-10-17T00:07:30.905Z,100.00
2022-10-17T00:08:32.935Z,100.00
2022-10-17T00:09:34.645Z,100.00
2022-10-17T00:10:36.554Z,100.00
2022-10-17T00:11:38.554Z,100.00
2022-10-17T00:12:40.842Z,100.00
2022-10-17T00:13:43.189Z,100.00
2022-10-17T00:14:44.938Z,100.00
2022-10-17T00:15:46.621Z,100.00
2022-10-17T00:16:48.734Z,100.00
2022-10-17T00:17:50.530Z,100.00
2022-10-17T00:18:52.393Z,100.00
2022-10-17T00:19:54.218Z,100.00
2022-10-17T00:20:56.205Z,100.00
2022-10-17T00:21:58.357Z,100.00
2022-10-17T00:23:01.572Z,100.00
2022-10-17T00:24:03.852Z,100.00
2022-10-17T00:25:06.130Z,100.00
2022-10-17T00:26:07.825Z,100.00
2022-10-17T00:27:09.672Z,100.00
2022-10-17T00:28:15.671Z,100.00
2022-10-17T00:29:17.437Z,100.00
2022-10-17T00:30:19.361Z,100.00
2022-10-17T00:31:22.943Z,100.00
2022-10-17T00:32:24.468Z,100.00
2022-10-17T00:33:27.349Z,100.00
2022-10-17T00:34:31.166Z,100.00
2022-10-17T00:35:33.010Z,100.00
2022-10-17T00:36:34.998Z,100.00
2022-10-17T00:37:37.236Z,100.00
2022-10-17T00:38:40.645Z,100.00
2022-10-17T00:39:42.587Z,100.00
2022-10-17T00:40:44.905Z,100.00
2022-10-17T00:41:46.660Z,100.00
2022-10-17T00:42:48.416Z,100.00
2022-10-17T00:44:04.122Z,100.00
2022-10-17T00:45:28.206Z,100.00
2022-10-17T00:46:32.997Z,100.00
2022-10-17T00:47:36.646Z,100.00
2022-10-17T00:48:38.503Z,100.00
2022-10-17T00:49:40.907Z,100.00
2022-10-17T00:50:46.998Z,100.00
2022-10-17T00:51:54.239Z,100.00
2022-10-17T00:53:01.538Z,100.00
2022-10-17T00:54:05.922Z,100.00
2022-10-17T00:55:16.500Z,100.00
2022-10-17T00:56:21.192Z,100.00
2022-10-17T00:57:23.049Z,100.00
2022-10-17T00:58:24.798Z,100.00
2022-10-17T00:59:28.067Z,100.00
2022-10-17T01:00:30.604Z,100.00
2022-10-17T01:01:32.422Z,100.00
2022-10-17T01:02:34.218Z,100.00
2022-10-17T01:03:35.955Z,100.00
2022-10-17T01:04:40.677Z,100.00
2022-10-17T01:05:43.021Z,100.00
2022-10-17T01:06:44.896Z,100.00
2022-10-17T01:07:49.074Z,100.00
2022-10-17T01:08:50.796Z,100.00
2022-10-17T01:09:52.640Z,100.00
2022-10-17T01:10:59.070Z,100.00
2022-10-17T01:12:22.131Z,100.00
2022-10-17T01:13:36.066Z,100.00
2022-10-17T01:14:59.349Z,100.00
2022-10-17T01:16:11.553Z,100.00
2022-10-17T01:17:16.225Z,100.00
2022-10-17T01:18:21.156Z,100.00
2022-10-17T01:19:32.157Z,100.00
2022-10-17T01:20:52.381Z,100.00
2022-10-17T01:22:00.479Z,100.00
2022-10-17T01:23:20.441Z,100.00
2022-10-17T01:24:43.610Z,100.00
2022-10-17T01:26:13.171Z,100.00
2022-10-17T01:27:38.757Z,100.00
2022-10-17T01:28:52.685Z,100.00
2022-10-17T01:30:32.015Z,100.00
2022-10-17T01:31:55.776Z,100.00
2022-10-17T01:33:08.973Z,100.00
2022-10-17T01:34:22.261Z,100.00
2022-10-17T01:35:33.382Z,100.00
2022-10-17T01:36:40.871Z,100.00
2022-10-17T01:37:55.955Z,100.00
2022-10-17T01:39:05.160Z,100.00
2022-10-17T01:40:23.432Z,100.00
2022-10-17T01:41:35.129Z,100.00
2022-10-17T01:42:48.738Z,100.00
2022-10-17T01:43:56.052Z,100.00
2022-10-17T01:45:19.786Z,100.00
2022-10-17T01:46:37.268Z,100.00
2022-10-17T01:47:42.042Z,100.00
2022-10-17T01:48:46.286Z,100.00
2022-10-17T01:49:51.834Z,100.00
2022-10-17T01:51:36.518Z,100.00
2022-10-17T01:52:48.119Z,100.00
2022-10-17T01:53:55.039Z,100.00
2022-10-17T01:55:14.753Z,100.00
2022-10-17T01:56:18.435Z,100.00
2022-10-17T01:57:40.419Z,100.00
2022-10-17T01:58:51.935Z,100.00
2022-10-17T01:59:56.479Z,100.00
2022-10-17T02:01:02.327Z,100.00
2022-10-17T02:02:06.259Z,100.00
2022-10-17T02:03:12.298Z,100.00
2022-10-17T02:04:14.231Z,100.00
2022-10-17T02:05:19.159Z,100.00
2022-10-17T02:06:20.905Z,100.00
2022-10-17T02:07:23.137Z,100.00
2022-10-17T02:08:39.957Z,100.00
2022-10-17T02:09:41.768Z,100.00
2022-10-17T02:10:47.394Z,100.00
2022-10-17T02:12:21.499Z,100.00
2022-10-17T02:13:40.799Z,100.00
2022-10-17T02:15:08.514Z,100.00
2022-10-17T02:16:26.637Z,100.00
2022-10-17T02:17:56.447Z,100.00
2022-10-17T02:19:00.983Z,100.00
2022-10-17T02:20:02.667Z,100.00
2022-10-17T02:21:16.250Z,100.00
2022-10-17T02:22:37.883Z,100.00
2022-10-17T02:23:42.798Z,100.00
2022-10-17T02:24:53.469Z,100.00
2022-10-17T02:26:18.245Z,100.00
2022-10-17T02:27:52.290Z,100.00
2022-10-17T02:29:08.481Z,100.00
2022-10-17T02:30:20.146Z,100.00
2022-10-17T02:31:29.134Z,100.00
2022-10-17T02:33:03.547Z,100.00
2022-10-17T02:34:14.040Z,100.00
2022-10-17T02:35:18.711Z,100.00
2022-10-17T02:36:26.055Z,100.00
2022-10-17T02:37:30.592Z,100.00
2022-10-17T02:38:34.315Z,100.00
2022-10-17T02:39:40.339Z,100.00
2022-10-17T02:40:44.794Z,100.00
2022-10-17T02:41:48.153Z,100.00
2022-10-17T02:42:53.066Z,100.00
2022-10-17T02:43:57.677Z,100.00
2022-10-17T02:45:03.385Z,100.00
2022-10-17T02:46:07.188Z,100.00
2022-10-17T02:47:22.082Z,100.00
2022-10-17T02:48:30.884Z,100.00
2022-10-17T02:49:39.583Z,100.00
2022-10-17T02:51:02.573Z,100.00
2022-10-17T02:52:13.241Z,100.00
2022-10-17T02:53:25.424Z,100.00
2022-10-17T02:55:03.827Z,100.00
2022-10-17T02:56:14.284Z,100.00
2022-10-17T02:57:50.859Z,100.00
2022-10-17T02:58:58.584Z,100.00
2022-10-17T03:00:02.422Z,100.00
2022-10-17T03:01:04.919Z,100.00
2022-10-17T03:02:07.260Z,100.00
2022-10-17T03:03:20.661Z,100.00
2022-10-17T03:04:24.158Z,100.00
2022-10-17T03:05:28.860Z,100.00
2022-10-17T03:06:30.542Z,100.00
2022-10-17T03:07:33.907Z,100.00
2022-10-17T03:08:36.134Z,100.00
2022-10-17T03:09:38.069Z,100.00
2022-10-17T03:10:41.051Z,100.00
2022-10-17T03:11:43.356Z,100.00
2022-10-17T03:12:45.740Z,100.00
2022-10-17T03:13:47.716Z,100.00
2022-10-17T03:14:49.631Z,100.00
2022-10-17T03:15:51.354Z,100.00
2022-10-17T03:16:53.161Z,100.00
2022-10-17T03:17:55.551Z,100.00
2022-10-17T03:18:57.345Z,100.00
2022-10-17T03:19:59.376Z,100.00
2022-10-17T03:21:01.349Z,100.00
2022-10-17T03:22:03.095Z,100.00
2022-10-17T03:23:05.062Z,100.00
2022-10-17T03:24:07.308Z,100.00
2022-10-17T03:25:09.833Z,100.00
2022-10-17T03:26:11.809Z,100.00
2022-10-17T03:27:14.418Z,100.00
2022-10-17T03:28:16.333Z,100.00
2022-10-17T03:29:18.085Z,100.00
2022-10-17T03:30:20.344Z,100.00
2022-10-17T03:31:22.283Z,100.00
2022-10-17T03:32:24.167Z,100.00
2022-10-17T03:33:25.920Z,100.00
2022-10-17T03:34:27.765Z,100.00
2022-10-17T03:35:29.628Z,100.00
2022-10-17T03:36:31.597Z,100.00
2022-10-17T03:37:33.326Z,100.00
2022-10-17T03:38:36.020Z,100.00
2022-10-17T03:39:37.873Z,100.00
2022-10-17T03:40:39.619Z,100.00
2022-10-17T03:41:41.404Z,100.00
2022-10-17T03:42:43.415Z,100.00
2022-10-17T03:43:45.521Z,100.00
2022-10-17T03:44:47.308Z,100.00
2022-10-17T03:45:49.021Z,100.00
2022-10-17T03:46:51.120Z,100.00
2022-10-17T03:47:53.590Z,100.00
2022-10-17T03:48:55.353Z,100.00
2022-10-17T03:50:00.352Z,100.00
2022-10-17T03:51:07.975Z,100.00
2022-10-17T03:52:13.606Z,100.00
2022-10-17T03:53:15.539Z,100.00
2022-10-17T03:54:17.320Z,100.00
2022-10-17T03:55:19.062Z,100.00
2022-10-17T03:56:23.642Z,100.00
2022-10-17T03:57:25.450Z,100.00
2022-10-17T03:58:27.154Z,100.00
2022-10-17T03:59:28.868Z,100.00
2022-10-17T04:00:30.547Z,100.00
2022-10-17T04:01:32.548Z,100.00
2022-10-17T04:02:35.369Z,100.00
2022-10-17T04:03:37.311Z,100.00
2022-10-17T04:04:39.119Z,100.00
2022-10-17T04:05:41.116Z,100.00
2022-10-17T04:06:42.895Z,100.00
2022-10-17T04:07:44.722Z,100.00
2022-10-17T04:08:46.457Z,100.00
2022-10-17T04:09:48.613Z,100.00
2022-10-17T04:10:50.388Z,100.00
2022-10-17T04:11:52.259Z,100.00
2022-10-17T04:12:54.072Z,100.00
2022-10-17T04:13:57.664Z,100.00
2022-10-17T04:14:59.614Z,100.00
2022-10-17T04:16:06.758Z,100.00
2022-10-17T04:17:08.622Z,100.00
2022-10-17T04:18:10.518Z,100.00
2022-10-17T04:19:14.992Z,100.00
2022-10-17T04:20:16.845Z,100.00
2022-10-17T04:21:19.478Z,100.00
2022-10-17T04:22:21.419Z,100.00
2022-10-17T04:23:23.259Z,100.00
2022-10-17T04:24:25.841Z,100.00
2022-10-17T04:25:27.832Z,100.00
2022-10-17T04:26:29.905Z,100.00
2022-10-17T04:27:31.674Z,100.00
2022-10-17T04:28:33.950Z,100.00
2022-10-17T04:29:35.866Z,100.00
2022-10-17T04:30:41.124Z,100.00
2022-10-17T04:31:45.257Z,100.00
2022-10-17T04:32:47.129Z,100.00
2022-10-17T04:33:50.408Z,100.00
2022-10-17T04:34:52.338Z,100.00
2022-10-17T04:36:00.227Z,100.00
2022-10-17T04:37:02.758Z,100.00
2022-10-17T04:38:04.618Z,100.00
2022-10-17T04:39:06.506Z,100.00
2022-10-17T04:40:09.229Z,100.00
2022-10-17T04:41:14.250Z,100.00
2022-10-17T04:42:17.037Z,100.00
2022-10-17T04:43:18.862Z,100.00
2022-10-17T04:44:21.117Z,100.00
2022-10-17T04:45:22.782Z,100.00
2022-10-17T04:46:24.711Z,100.00
2022-10-17T04:47:26.411Z,100.00
2022-10-17T04:48:29.299Z,100.00
2022-10-17T04:49:31.592Z,100.00
2022-10-17T04:50:33.383Z,100.00
2022-10-17T04:51:35.240Z,100.00
2022-10-17T04:52:39.716Z,100.00
2022-10-17T04:53:42.877Z,100.00
2022-10-17T04:54:44.769Z,100.00
2022-10-17T04:55:46.794Z,100.00
2022-10-17T04:56:49.219Z,100.00
2022-10-17T04:57:50.854Z,100.00
2022-10-17T04:58:52.815Z,100.00
2022-10-17T04:59:54.578Z,100.00
2022-10-17T05:00:56.718Z,100.00
2022-10-17T05:01:58.957Z,100.00
2022-10-17T05:03:00.805Z,100.00
2022-10-17T05:04:03.014Z,100.00
2022-10-17T05:05:05.204Z,100.00
2022-10-17T05:06:09.745Z,100.00
2022-10-17T05:07:11.413Z,100.00
2022-10-17T05:08:13.291Z,100.00
2022-10-17T05:09:15.245Z,100.00
2022-10-17T05:10:17.486Z,100.00
2022-10-17T05:11:27.697Z,100.00
2022-10-17T05:12:29.643Z,100.00
2022-10-17T05:13:32.939Z,100.00
2022-10-17T05:14:34.718Z,100.00
2022-10-17T05:15:36.926Z,100.00
2022-10-17T05:16:38.710Z,100.00
2022-10-17T05:17:40.686Z,100.00
2022-10-17T05:18:42.587Z,100.00
2022-10-17T05:19:44.291Z,100.00
2022-10-17T05:20:45.888Z,100.00
2022-10-17T05:21:47.729Z,100.00
2022-10-17T05:22:49.688Z,100.00
2022-10-17T05:23:52.690Z,100.00
2022-10-17T05:24:54.573Z,100.00
2022-10-17T05:25:57.002Z,100.00
2022-10-17T05:26:58.828Z,100.00
2022-10-17T05:28:00.941Z,100.00
2022-10-17T05:29:03.914Z,100.00
2022-10-17T05:30:06.395Z,100.00
2022-10-17T05:31:09.834Z,100.00
2022-10-17T05:32:12.171Z,100.00
2022-10-17T05:33:13.973Z,100.00
2022-10-17T05:34:15.733Z,100.00
2022-10-17T05:35:18.404Z,100.00
2022-10-17T05:36:20.477Z,100.00
2022-10-17T05:37:23.002Z,100.00
2022-10-17T05:38:25.794Z,100.00
2022-10-17T05:39:28.273Z,100.00
2022-10-17T05:40:30.251Z,100.00
2022-10-17T05:41:32.220Z,100.00
2022-10-17T05:42:34.111Z,100.00
2022-10-17T05:43:36.293Z,100.00
2022-10-17T05:44:39.764Z,100.00
2022-10-17T05:45:41.637Z,100.00
2022-10-17T05:46:43.454Z,100.00
2022-10-17T05:47:45.451Z,100.00
2022-10-17T05:48:47.500Z,100.00
2022-10-17T05:49:52.300Z,100.00
2022-10-17T05:50:59.875Z,100.00
2022-10-17T05:52:02.166Z,100.00
2022-10-17T05:53:03.954Z,100.00
2022-10-17T05:54:06.846Z,100.00
2022-10-17T05:55:09.338Z,100.00
2022-10-17T05:56:13.327Z,100.00
2022-10-17T05:57:15.126Z,100.00
2022-10-17T05:58:22.203Z,100.00
2022-10-17T05:59:29.223Z,100.00
2022-10-17T06:00:31.023Z,100.00
2022-10-17T06:01:33.930Z,100.00
2022-10-17T06:02:35.731Z,100.00
2022-10-17T06:03:37.663Z,100.00
2022-10-17T06:04:45.620Z,100.00
2022-10-17T06:05:47.626Z,100.00
2022-10-17T06:06:49.674Z,100.00
2022-10-17T06:07:52.676Z,100.00
2022-10-17T06:08:55.381Z,100.00
2022-10-17T06:09:59.200Z,100.00
2022-10-17T06:11:03.860Z,100.00
2022-10-17T06:12:08.440Z,100.00
2022-10-17T06:13:10.972Z,100.00
2022-10-17T06:14:12.707Z,100.00
2022-10-17T06:15:14.600Z,100.00
2022-10-17T06:16:16.290Z,100.00
2022-10-17T06:17:17.951Z,100.00
2022-10-17T06:18:20.126Z,100.00
2022-10-17T06:19:22.405Z,100.00
2022-10-17T06:20:24.341Z,100.00
2022-10-17T06:21:27.510Z,100.00
2022-10-17T06:22:29.717Z,100.00
2022-10-17T06:23:32.397Z,100.00
2022-10-17T06:24:34.327Z,100.00
2022-10-17T06:25:36.172Z,100.00
2022-10-17T06:26:37.954Z,100.00
2022-10-17T06:27:40.698Z,100.00
2022-10-17T06:28:42.746Z,100.00
2022-10-17T06:29:44.830Z,100.00
2022-10-17T06:30:46.589Z,100.00
2022-10-17T06:31:48.463Z,100.00
2022-10-17T06:32:50.189Z,100.00
2022-10-17T06:33:52.222Z,100.00
2022-10-17T06:34:53.823Z,100.00
2022-10-17T06:35:56.368Z,100.00
2022-10-17T06:36:58.326Z,100.00
2022-10-17T06:38:00.076Z,100.00
2022-10-17T06:39:02.637Z,100.00
2022-10-17T06:40:05.408Z,100.00
2022-10-17T06:41:14.336Z,100.00
2022-10-17T06:42:16.077Z,100.00
2022-10-17T06:43:17.915Z,100.00
2022-10-17T06:44:19.779Z,100.00
2022-10-17T06:45:22.145Z,100.00
2022-10-17T06:46:27.062Z,100.00
2022-10-17T06:47:29.085Z,100.00
2022-10-17T06:48:31.183Z,100.00
2022-10-17T06:49:34.510Z,100.00
2022-10-17T06:50:36.695Z,100.00
2022-10-17T06:51:38.432Z,100.00
2022-10-17T06:52:40.196Z,100.00
2022-10-17T06:53:42.401Z,100.00
2022-10-17T06:54:45.072Z,100.00
2022-10-17T06:55:52.153Z,100.00
2022-10-17T06:56:53.877Z,100.00
2022-10-17T06:57:57.015Z,100.00
2022-10-17T06:58:58.883Z,100.00
2022-10-17T07:00:00.901Z,100.00
2022-10-17T07:01:06.715Z,100.00
2022-10-17T07:02:09.990Z,100.00
2022-10-17T07:03:11.964Z,100.00
2022-10-17T07:04:13.828Z,100.00
2022-10-17T07:05:16.173Z,99.14
2022-10-17T07:06:18.120Z,98.05
2022-10-17T07:07:20.072Z,95.60
2022-10-17T07:08:22.306Z,95.83
2022-10-17T07:09:24.634Z,94.17
2022-10-17T07:10:26.755Z,92.84
2022-10-17T07:11:28.564Z,93.03
2022-10-17T07:12:30.328Z,90.94
2022-10-17T07:13:36.759Z,90.45
2022-10-17T07:14:41.476Z,90.11
2022-10-17T07:15:43.846Z,88.03
2022-10-17T07:16:46.100Z,85.95
2022-10-17T07:17:51.221Z,81.90
2022-10-17T07:18:54.320Z,79.03
2022-10-17T07:19:56.289Z,78.25
2022-10-17T07:20:58.330Z,77.34
2022-10-17T07:22:00.168Z,75.60
2022-10-17T07:23:02.165Z,75.56
2022-10-17T07:24:04.560Z,75.90
2022-10-17T07:25:06.969Z,75.60
2022-10-17T07:26:12.061Z,77.37
2022-10-17T07:27:14.668Z,79.13
2022-10-17T07:28:16.670Z,79.94
2022-10-17T07:29:18.755Z,80.01
2022-10-17T07:30:21.723Z,81.40
2022-10-17T07:31:24.175Z,82.50
2022-10-17T07:32:26.941Z,82.86
2022-10-17T07:33:28.925Z,82.55
2022-10-17T07:34:31.697Z,83.41
2022-10-17T07:35:33.643Z,83.36
2022-10-17T07:36:35.344Z,82.42
2022-10-17T07:37:37.212Z,80.99
2022-10-17T07:38:39.303Z,79.44
2022-10-17T07:39:41.308Z,79.40
2022-10-17T07:40:43.210Z,77.00
2022-10-17T07:41:44.968Z,76.36
2022-10-17T07:42:47.512Z,74.79
2022-10-17T07:43:50.289Z,74.63
2022-10-17T07:44:52.322Z,73.27
2022-10-17T07:45:54.257Z,73.39
2022-10-17T07:46:56.112Z,72.49
2022-10-17T07:47:58.634Z,72.09
2022-10-17T07:49:00.427Z,69.32
2022-10-17T07:50:04.272Z,70.40
2022-10-17T07:51:07.994Z,67.01
2022-10-17T07:52:14.411Z,68.35
2022-10-17T07:53:16.300Z,68.52
2022-10-17T07:54:18.489Z,69.08
2022-10-17T07:55:20.309Z,66.46
2022-10-17T07:56:24.708Z,64.70
2022-10-17T07:57:26.427Z,63.90
2022-10-17T07:58:29.512Z,64.69
2022-10-17T07:59:33.028Z,63.61
2022-10-17T08:00:37.199Z,60.93
2022-10-17T08:01:39.123Z,59.09
2022-10-17T08:02:40.989Z,57.94
2022-10-17T08:03:45.130Z,56.60
2022-10-17T08:04:46.803Z,53.82
2022-10-17T08:05:48.893Z,54.47
2022-10-17T08:06:53.446Z,55.45
2022-10-17T08:07:58.631Z,54.60
2022-10-17T08:09:02.161Z,54.44
2022-10-17T08:10:04.555Z,54.94
2022-10-17T08:11:12.348Z,54.82
2022-10-17T08:12:15.291Z,53.77
2022-10-17T08:13:17.307Z,53.10
2022-10-17T08:14:19.125Z,51.91
2022-10-17T08:15:21.015Z,51.12
2022-10-17T08:16:22.923Z,50.56
2022-10-17T08:17:24.775Z,50.04
2022-10-17T08:18:26.470Z,49.01
2022-10-17T08:19:28.683Z,48.43
2022-10-17T08:20:30.871Z,47.73
2022-10-17T08:21:32.694Z,46.49
2022-10-17T08:22:35.599Z,48.35
2022-10-17T08:23:37.791Z,48.82
2022-10-17T08:24:39.679Z,49.37
2022-10-17T08:25:41.459Z,50.08
2022-10-17T08:26:46.130Z,49.71
2022-10-17T08:27:49.645Z,47.38
2022-10-17T08:28:51.471Z,47.68
2022-10-17T08:29:54.309Z,48.61
2022-10-17T08:31:04.519Z,47.70
2022-10-17T08:32:09.579Z,47.40
2022-10-17T08:33:11.736Z,47.61
2022-10-17T08:34:13.557Z,47.99
2022-10-17T08:35:15.267Z,49.05
2022-10-17T08:36:18.875Z,49.89
2022-10-17T08:37:20.543Z,49.05
2022-10-17T08:38:25.109Z,48.13
2022-10-17T08:39:28.218Z,48.14
2022-10-17T08:40:35.620Z,47.35
2022-10-17T08:41:48.719Z,45.87
2022-10-17T08:43:05.663Z,44.62
2022-10-17T08:44:31.297Z,47.50
2022-10-17T08:45:40.843Z,45.82
2022-10-17T08:46:45.403Z,45.30
2022-10-17T08:47:58.003Z,44.64
2022-10-17T08:49:02.900Z,42.38
2022-10-17T08:50:11.789Z,43.64
2022-10-17T08:51:22.883Z,43.69
2022-10-17T08:52:24.628Z,43.65
2022-10-17T08:54:05.362Z,44.58
2022-10-17T08:55:17.487Z,43.38
2022-10-17T08:56:48.595Z,41.58
2022-10-17T08:57:51.297Z,42.18
2022-10-17T08:58:53.161Z,42.19
2022-10-17T08:59:55.196Z,42.07
2022-10-17T09:01:39.692Z,40.32
2022-10-17T09:03:02.779Z,41.91
2022-10-17T09:04:16.301Z,41.59
2022-10-17T09:05:31.122Z,40.95
2022-10-17T09:06:36.955Z,39.82
2022-10-17T09:07:45.095Z,39.37
2022-10-17T09:08:58.568Z,38.35
2022-10-17T09:10:18.595Z,38.45
2022-10-17T09:11:23.335Z,38.81
2022-10-17T09:12:52.391Z,38.32
2022-10-17T09:14:14.823Z,37.70
2022-10-17T09:15:25.983Z,37.82
2022-10-17T09:16:49.563Z,39.67
2022-10-17T09:17:54.338Z,40.26
2022-10-17T09:19:02.099Z,40.27
2022-10-17T09:20:23.928Z,40.62
2022-10-17T09:21:41.118Z,39.99
2022-10-17T09:22:52.757Z,41.23
2022-10-17T09:24:09.327Z,41.87
2022-10-17T09:25:16.137Z,41.79
2022-10-17T09:26:18.029Z,41.63
2022-10-17T09:27:22.717Z,41.25
2022-10-17T09:28:33.948Z,41.22
2022-10-17T09:29:40.197Z,41.71
2022-10-17T09:30:47.554Z,41.34
2022-10-17T09:33:34.366Z,42.54
2022-10-17T09:34:40.139Z,43.76
2022-10-17T09:35:42.659Z,42.23
2022-10-17T09:36:44.570Z,43.07
2022-10-17T09:37:47.230Z,44.23
2022-10-17T09:38:53.752Z,43.69
2022-10-17T09:39:55.605Z,43.33
2022-10-17T09:41:00.681Z,42.56
2022-10-17T09:42:03.259Z,42.92
2022-10-17T09:43:07.937Z,45.00
2022-10-17T09:44:14.093Z,45.39
2022-10-17T09:45:27.066Z,44.41
2022-10-17T09:46:37.777Z,44.10
2022-10-17T09:47:52.222Z,43.79
2022-10-17T09:49:11.166Z,42.69
2022-10-17T09:50:23.144Z,41.15
2022-10-17T09:51:26.384Z,39.88
2022-10-17T09:52:39.781Z,40.77
2022-10-17T09:53:45.360Z,39.20
2022-10-17T09:54:58.184Z,38.02
2022-10-17T09:56:04.373Z,39.30
2022-10-17T09:57:08.926Z,39.35
2022-10-17T09:58:11.749Z,39.71
2022-10-17T09:59:13.977Z,40.31
2022-10-17T10:00:23.379Z,40.57
2022-10-17T10:01:31.360Z,39.11
2022-10-17T10:02:40.888Z,40.24
2022-10-17T10:03:44.308Z,39.19
2022-10-17T10:05:08.841Z,38.57
2022-10-17T10:06:19.487Z,40.38
2022-10-17T10:07:25.643Z,39.66
2022-10-17T10:08:37.303Z,38.65
2022-10-17T10:09:41.670Z,36.91
2022-10-17T10:10:44.788Z,36.30
2022-10-17T10:11:58.075Z,34.55
2022-10-17T10:13:17.387Z,35.10
2022-10-17T10:14:47.351Z,36.91
2022-10-17T10:15:50.991Z,37.30
2022-10-17T10:16:53.893Z,37.72
2022-10-17T10:17:55.607Z,37.27
2022-10-17T10:18:58.057Z,37.75
2022-10-17T10:20:00.183Z,40.06
2022-10-17T10:21:07.085Z,39.39
2022-10-17T10:22:16.271Z,41.20
2022-10-17T10:23:21.536Z,40.83
2022-10-17T10:24:26.969Z,38.52
2022-10-17T10:25:33.065Z,37.43
2022-10-17T10:26:46.035Z,37.52
2022-10-17T10:27:47.817Z,36.33
2022-10-17T10:28:56.907Z,37.19
2022-10-17T10:29:59.477Z,36.51
2022-10-17T10:31:06.120Z,35.94
2022-10-17T10:32:12.473Z,35.83
2022-10-17T10:33:14.183Z,36.88
2022-10-17T10:34:25.066Z,39.04
2022-10-17T10:35:40.633Z,36.98
2022-10-17T10:36:57.270Z,36.72
2022-10-17T10:38:01.991Z,34.66
2022-10-17T10:39:04.705Z,34.22
2022-10-17T10:40:18.630Z,32.29
2022-10-17T10:41:21.375Z,31.36
2022-10-17T10:42:37.994Z,32.67
2022-10-17T10:43:44.154Z,31.97
2022-10-17T10:44:46.621Z,31.48
2022-10-17T10:45:49.305Z,30.37
2022-10-17T10:47:15.580Z,30.75
2022-10-17T10:48:30.568Z,30.23
2022-10-17T10:49:33.267Z,30.15
2022-10-17T10:50:45.404Z,29.44
2022-10-17T10:51:49.442Z,29.16
2022-10-17T10:52:58.200Z,29.89
2022-10-17T10:54:13.762Z,29.21
2022-10-17T10:55:23.785Z,29.04
2022-10-17T10:56:43.754Z,28.71
2022-10-17T10:57:49.392Z,29.15
2022-10-17T10:59:09.668Z,28.32
2022-10-17T11:00:21.045Z,30.06
2022-10-17T11:02:08.242Z,32.31
2022-10-17T11:03:25.503Z,31.51
2022-10-17T11:04:52.758Z,30.29
2022-10-17T11:06:19.075Z,29.59
2022-10-17T11:07:28.980Z,28.62
2022-10-17T11:09:05.623Z,30.87
2022-10-17T11:10:23.198Z,31.73
2022-10-17T11:11:39.615Z,31.42
2022-10-17T11:13:54.353Z,30.48
2022-10-17T11:15:08.149Z,30.66
2022-10-17T11:16:26.258Z,30.27
2022-10-17T11:17:36.618Z,30.12
2022-10-17T11:18:55.212Z,29.86
2022-10-17T11:20:05.831Z,32.01
2022-10-17T11:21:16.513Z,31.07
2022-10-17T11:22:32.173Z,31.72
2022-10-17T11:23:43.283Z,32.38
2022-10-17T11:24:57.254Z,31.69
2022-10-17T11:26:04.482Z,31.68
2022-10-17T11:27:07.180Z,32.56
2022-10-17T11:28:19.667Z,32.66
2022-10-17T11:29:26.403Z,32.71
2022-10-17T11:30:35.090Z,33.36
2022-10-17T11:31:43.114Z,33.79
2022-10-17T11:32:59.665Z,33.35
2022-10-17T11:34:07.792Z,33.86
2022-10-17T11:35:22.551Z,33.95
2022-10-17T11:36:31.791Z,33.69
2022-10-17T11:37:40.229Z,33.42
2022-10-17T11:38:48.934Z,33.94
2022-10-17T11:39:56.556Z,32.41
2022-10-17T11:41:00.023Z,32.20
2022-10-17T11:42:12.180Z,31.75
2022-10-17T11:43:17.556Z,31.88
2022-10-17T11:44:24.833Z,32.44
2022-10-17T11:45:29.622Z,32.50
2022-10-17T11:46:36.117Z,33.00
2022-10-17T11:47:48.354Z,32.40
2022-10-17T11:49:19.185Z,35.11
2022-10-17T11:52:02.076Z,34.53
2022-10-17T11:53:20.813Z,31.71
2022-10-17T11:54:34.270Z,30.84
2022-10-17T11:55:38.414Z,31.43
2022-10-17T11:57:10.738Z,32.26
2022-10-17T11:58:15.646Z,31.82
2022-10-17T11:59:41.948Z,29.91
2022-10-17T12:00:49.873Z,32.41
2022-10-17T12:01:59.797Z,31.59
2022-10-17T12:03:35.592Z,32.78
2022-10-17T12:04:54.894Z,33.03
2022-10-17T12:06:08.490Z,31.95
2022-10-17T12:07:38.221Z,33.69
2022-10-17T12:09:20.013Z,34.18
2022-10-17T12:10:31.692Z,34.21
2022-10-17T12:11:54.278Z,33.86
2022-10-17T12:12:56.235Z,34.86
2022-10-17T12:13:57.984Z,33.88
2022-10-17T12:15:23.688Z,34.48
2022-10-17T12:16:25.337Z,33.96
2022-10-17T12:17:39.431Z,34.41
2022-10-17T12:18:41.850Z,35.03
2022-10-17T12:19:43.758Z,33.12
2022-10-17T12:20:59.785Z,32.66
2022-10-17T12:22:20.844Z,30.27
2022-10-17T12:23:30.669Z,30.74
2022-10-17T12:24:38.867Z,30.25
2022-10-17T12:25:57.087Z,32.63
2022-10-17T12:27:39.995Z,33.41
2022-10-17T12:28:44.559Z,33.42
2022-10-17T12:29:48.535Z,34.13
2022-10-17T12:30:52.430Z,33.76
2022-10-17T12:31:54.565Z,33.42
2022-10-17T12:33:14.457Z,34.98
2022-10-17T12:34:20.331Z,35.76
2022-10-17T12:35:24.086Z,35.67
2022-10-17T12:36:25.963Z,34.26
2022-10-17T12:37:58.556Z,33.58
2022-10-17T12:39:03.943Z,33.55
2022-10-17T12:40:34.665Z,34.82
2022-10-17T12:41:39.499Z,35.75
2022-10-17T12:42:49.880Z,34.41
2022-10-17T12:43:53.669Z,33.59
2022-10-17T12:44:55.313Z,32.84
2022-10-17T12:46:00.408Z,33.04
2022-10-17T12:47:29.771Z,33.01
2022-10-17T12:48:34.710Z,35.00
2022-10-17T12:49:41.689Z,36.39
2022-10-17T12:51:34.884Z,36.07
2022-10-17T12:52:34.998Z,35.16
2022-10-17T12:53:47.696Z,34.28
2022-10-17T12:55:12.095Z,32.80
2022-10-17T12:56:21.748Z,34.14
2022-10-17T12:57:31.480Z,34.55
2022-10-17T12:58:35.463Z,32.25
2022-10-17T12:59:37.618Z,32.39
2022-10-17T13:01:22.633Z,32.84
2022-10-17T13:02:24.376Z,31.24
2022-10-17T13:03:33.802Z,31.44
2022-10-17T13:04:36.869Z,30.52
2022-10-17T13:05:44.106Z,31.13
2022-10-17T13:06:48.778Z,30.99
2022-10-17T13:07:53.129Z,31.77
2022-10-17T13:09:03.524Z,33.24
2022-10-17T13:10:06.491Z,32.35
2022-10-17T13:11:09.206Z,34.00
2022-10-17T13:12:22.159Z,33.12
2022-10-17T13:13:38.434Z,31.81
2022-10-17T13:14:42.773Z,31.80
2022-10-17T13:15:49.843Z,31.26
2022-10-17T13:16:57.488Z,31.49
2022-10-17T13:18:01.173Z,32.50
2022-10-17T13:19:12.848Z,32.49
2022-10-17T13:20:28.920Z,32.84
2022-10-17T13:21:33.449Z,33.38
2022-10-17T13:22:35.419Z,32.96
2022-10-17T13:23:38.007Z,34.17
2022-10-17T13:24:40.999Z,33.88
2022-10-17T13:25:42.729Z,33.76
2022-10-17T13:26:46.515Z,32.24
2022-10-17T13:27:50.048Z,32.49
2022-10-17T13:29:15.524Z,32.69
2022-10-17T13:30:27.957Z,31.16
2022-10-17T13:31:36.435Z,31.69
2022-10-17T13:32:40.889Z,31.09
2022-10-17T13:33:42.867Z,31.32
2022-10-17T13:34:46.917Z,31.91
2022-10-17T13:36:05.397Z,32.59
2022-10-17T13:37:12.599Z,32.60
2022-10-17T13:38:14.885Z,33.21
2022-10-17T13:39:38.212Z,32.68
2022-10-17T13:40:50.265Z,34.34
2022-10-17T13:41:55.928Z,32.20
2022-10-17T13:43:02.099Z,33.39
2022-10-17T13:44:11.701Z,34.38
2022-10-17T13:45:29.958Z,33.92
2022-10-17T13:46:39.113Z,33.71
2022-10-17T13:47:41.737Z,33.74
2022-10-17T13:48:43.620Z,34.53
2022-10-17T13:49:45.441Z,33.91
2022-10-17T13:50:50.869Z,33.29
2022-10-17T13:51:54.791Z,32.87
2022-10-17T13:53:24.477Z,34.44
2022-10-17T13:54:42.609Z,34.06
2022-10-17T13:56:16.191Z,33.51
2022-10-17T13:57:25.192Z,33.26
2022-10-17T13:58:32.094Z,33.06
2022-10-17T13:59:42.163Z,32.86
2022-10-17T14:00:49.746Z,33.29
2022-10-17T14:01:52.465Z,32.82
2022-10-17T14:02:54.184Z,32.92
2022-10-17T14:04:07.875Z,33.48
2022-10-17T14:05:18.628Z,32.27
2022-10-17T14:06:23.660Z,33.14
2022-10-17T14:07:41.606Z,33.09
2022-10-17T14:08:55.497Z,33.30
2022-10-17T14:09:57.344Z,32.73
2022-10-17T14:11:00.993Z,33.19
2022-10-17T14:12:12.543Z,33.38
2022-10-17T14:13:35.647Z,33.21
2022-10-17T14:14:58.327Z,34.32