createdAt,value
2022-08-11T00:01:28.624Z,1.70
2022-08-11T00:03:57.773Z,1.85
2022-08-11T00:06:30.457Z,1.60
2022-08-11T00:08:58.399Z,1.85
2022-08-11T00:11:52.538Z,2.08
2022-08-11T00:14:25.596Z,1.98
2022-08-11T00:17:08.085Z,1.77
2022-08-11T00:20:11.758Z,1.80
2022-08-11T00:22:25.481Z,2.17
2022-08-11T00:24:57.215Z,1.98
2022-08-11T00:27:47.483Z,1.88
2022-08-11T00:30:15.357Z,1.77
2022-08-11T00:32:45.640Z,2.10
2022-08-11T00:35:53.803Z,2.20
2022-08-11T00:38:04.861Z,2.28
2022-08-11T00:40:53.316Z,2.10
2022-08-11T00:43:35.221Z,2.10
2022-08-11T00:49:05.357Z,1.98
2022-08-11T00:52:17.687Z,2.20
2022-08-11T00:54:53.542Z,1.90
2022-08-11T00:57:37.203Z,2.10
2022-08-11T01:00:16.093Z,2.05
2022-08-11T01:03:26.379Z,1.98
2022-08-11T01:06:11.772Z,2.10
2022-08-11T01:09:17.909Z,1.90
2022-08-11T01:12:20.541Z,1.88
2022-08-11T01:15:17.709Z,1.90
2022-08-11T01:18:09.405Z,2.20
2022-08-11T01:21:00.707Z,1.85
2022-08-11T01:23:59.988Z,1.63
2022-08-11T01:26:35.365Z,2.03
2022-08-11T01:29:23.717Z,2.03
2022-08-11T01:32:01.305Z,2.10
2022-08-11T01:34:30.981Z,2.53
2022-08-11T01:37:28.489Z,1.85
2022-08-11T01:40:16.964Z,2.22
2022-08-11T01:43:23.952Z,2.15
2022-08-11T01:46:25.702Z,2.20
2022-08-11T01:50:05.804Z,2.53
2022-08-11T01:52:33.384Z,2.15
2022-08-11T01:55:39.220Z,2.00
2022-08-11T01:58:20.987Z,2.58
2022-08-11T02:01:27.040Z,2.47
2022-08-11T02:04:21.962Z,2.20
2022-08-11T02:07:18.324Z,2.22
2022-08-11T02:10:29.606Z,2.20
2022-08-11T02:13:35.593Z,2.33
2022-08-11T02:16:20.935Z,1.92
2022-08-11T02:19:13.761Z,2.28
2022-08-11T02:22:13.277Z,2.33
2022-08-11T02:24:54.569Z,2.28
2022-08-11T02:27:27.680Z,2.20
2022-08-11T02:30:08.588Z,2.60
2022-08-11T02:33:04.835Z,2.22
2022-08-11T02:36:12.700Z,2.15
2022-08-11T02:39:07.178Z,2.10
2022-08-11T02:41:58.656Z,2.10
2022-08-11T02:44:38.065Z,2.40
2022-08-11T02:47:24.186Z,2.90
2022-08-11T02:50:07.265Z,2.40
2022-08-11T02:53:10.246Z,2.40
2022-08-11T02:56:03.960Z,2.22
2022-08-11T02:59:13.501Z,2.55
2022-08-11T03:02:16.270Z,2.63
2022-08-11T03:05:08.413Z,2.20
2022-08-11T03:07:52.362Z,2.53
2022-08-11T03:10:24.264Z,2.17
2022-08-11T03:13:22.909Z,2.42
2022-08-11T03:16:32.001Z,2.45
2022-08-11T03:19:24.914Z,2.35
2022-08-11T03:22:14.496Z,2.83
2022-08-11T03:25:02.863Z,2.65
2022-08-11T03:27:41.679Z,2.50
2022-08-11T03:30:33.488Z,2.80
2022-08-11T03:33:34.519Z,2.55
2022-08-11T03:36:54.404Z,3.28
2022-08-11T03:39:55.468Z,2.67
2022-08-11T03:42:54.078Z,2.45
2022-08-11T03:45:44.305Z,2.63
2022-08-11T03:48:23.393Z,2.88
2022-08-11T03:51:12.114Z,2.65
2022-08-11T03:54:12.065Z,2.33
2022-08-11T03:56:41.586Z,2.78
2022-08-11T03:59:40.048Z,2.70
2022-08-11T04:02:31.990Z,2.70
2022-08-11T04:05:11.556Z,2.75
2022-08-11T04:07:57.258Z,2.90
2022-08-11T04:10:36.112Z,3.05
2022-08-11T04:13:29.330Z,2.80
2022-08-11T04:16:42.467Z,2.65
2022-08-11T04:19:54.822Z,2.92
2022-08-11T04:22:21.588Z,2.78
2022-08-11T04:25:13.892Z,3.28
2022-08-11T04:27:43.658Z,2.97
2022-08-11T04:30:28.514Z,3.13
2022-08-11T04:32:59.951Z,3.10
2022-08-11T04:36:10.638Z,3.30
2022-08-11T04:38:58.847Z,4.32
2022-08-11T04:42:18.202Z,3.85
2022-08-11T04:45:19.215Z,4.00
2022-08-11T04:48:25.475Z,3.58
2022-08-11T04:51:28.269Z,3.30
2022-08-11T04:54:40.583Z,3.67
2022-08-11T04:57:40.650Z,3.35
2022-08-11T05:00:32.806Z,3.78
2022-08-11T05:03:41.029Z,3.78
2022-08-11T05:06:28.382Z,4.15
2022-08-11T05:09:19.410Z,4.18
2022-08-11T05:12:01.791Z,3.90
2022-08-11T05:15:17.930Z,3.65
2022-08-11T05:18:17.151Z,4.60
2022-08-11T05:21:09.692Z,4.70
2022-08-11T05:24:00.813Z,4.20
2022-08-11T05:26:50.033Z,4.65
2022-08-11T05:29:56.972Z,4.15
2022-08-11T05:32:44.385Z,4.25
2022-08-11T05:35:15.831Z,5.13
2022-08-11T05:38:20.191Z,4.25
2022-08-11T05:41:08.417Z,4.57
2022-08-11T05:44:20.605Z,4.85
2022-08-11T05:47:06.171Z,4.10
2022-08-11T05:49:53.311Z,4.15
2022-08-11T05:52:49.270Z,4.07
2022-08-11T05:56:01.966Z,4.03
2022-08-11T05:58:42.702Z,3.88
2022-08-11T06:01:13.345Z,3.90
2022-08-11T06:04:03.669Z,3.85
2022-08-11T06:06:31.293Z,4.68
2022-08-11T06:08:59.786Z,3.65
2022-08-11T06:11:44.068Z,4.20
2022-08-11T06:14:12.334Z,3.95
2022-08-11T06:16:42.691Z,4.20
2022-08-11T06:19:10.707Z,3.78
2022-08-11T06:21:38.573Z,3.95
2022-08-11T06:24:12.755Z,3.83
2022-08-11T06:27:09.171Z,4.10
2022-08-11T06:29:46.778Z,3.60
2022-08-11T06:32:16.429Z,3.70
2022-08-11T06:35:04.062Z,3.67
2022-08-11T06:37:58.871Z,4.35
2022-08-11T06:40:30.100Z,4.07
2022-08-11T06:43:18.853Z,4.00
2022-08-11T06:46:12.849Z,4.22
2022-08-11T06:48:56.361Z,3.72
2022-08-11T06:51:24.034Z,3.70
2022-08-11T06:54:03.829Z,4.05
2022-08-11T07:00:03.221Z,4.17
2022-08-11T07:02:38.082Z,4.38
2022-08-11T07:05:11.965Z,4.10
2022-08-11T07:08:35.107Z,3.47
2022-08-11T07:11:46.566Z,3.63
2022-08-11T07:14:38.751Z,3.47
2022-08-11T07:17:11.415Z,3.20
2022-08-11T07:20:01.902Z,3.25
2022-08-11T07:22:51.507Z,3.67
2022-08-11T07:25:37.569Z,3.42
2022-08-11T07:28:44.791Z,3.60
2022-08-11T07:31:17.837Z,3.50
2022-08-11T07:34:08.454Z,3.28
2022-08-11T07:36:41.394Z,3.10
2022-08-11T07:39:32.606Z,3.30
2022-08-11T07:42:05.157Z,3.70
2022-08-11T07:44:52.853Z,3.75
2022-08-11T07:47:38.301Z,3.25
2022-08-11T07:50:24.686Z,3.40
2022-08-11T07:52:52.832Z,2.72
2022-08-11T07:55:48.955Z,3.65
2022-08-11T07:58:34.747Z,2.97
2022-08-11T08:01:39.009Z,3.30
2022-08-11T08:04:27.521Z,2.75
2022-08-11T08:07:14.150Z,2.78
2022-08-11T08:10:00.974Z,3.00
2022-08-11T08:12:48.154Z,3.13
2022-08-11T08:15:34.528Z,3.40
2022-08-11T08:18:08.535Z,3.03
2022-08-11T08:20:51.838Z,3.38
2022-08-11T08:23:35.371Z,2.90
2022-08-11T08:26:05.694Z,3.25
2022-08-11T08:28:40.526Z,3.05
2022-08-11T08:31:07.750Z,2.60
2022-08-11T08:33:35.451Z,2.97
2022-08-11T08:36:15.689Z,3.47
2022-08-11T08:38:53.190Z,2.47
2022-08-11T08:41:28.301Z,2.92
2022-08-11T08:44:20.675Z,2.30
2022-08-11T08:46:49.608Z,2.10
2022-08-11T08:49:25.432Z,3.13
2022-08-11T08:52:19.976Z,3.20
2022-08-11T08:54:45.009Z,3.05
2022-08-11T08:57:14.221Z,2.45
2022-08-11T08:59:48.720Z,2.60
2022-08-11T09:02:34.047Z,2.70
2022-08-11T09:05:04.562Z,2.50
2022-08-11T09:07:39.153Z,2.50
2022-08-11T09:10:09.671Z,3.08
2022-08-11T09:12:40.037Z,2.90
2022-08-11T09:15:10.537Z,2.50
2022-08-11T09:17:43.722Z,2.88
2022-08-11T09:20:18.462Z,2.35
2022-08-11T09:26:19.192Z,2.38
2022-08-11T09:28:47.721Z,2.63
2022-08-11T09:31:16.000Z,2.13
2022-08-11T09:33:44.615Z,2.40
2022-08-11T09:36:32.649Z,2.50
2022-08-11T09:39:21.977Z,2.70
2022-08-11T09:42:01.185Z,2.70
2022-08-11T09:47:26.457Z,2.05
2022-08-11T09:50:00.925Z,2.28
2022-08-11T09:52:31.037Z,2.13
2022-08-11T09:54:58.202Z,2.30
2022-08-11T09:57:44.464Z,2.05
2022-08-11T10:00:14.313Z,2.38
2022-08-11T10:02:45.361Z,2.20
2022-08-11T10:05:36.006Z,2.47
2022-08-11T10:08:04.946Z,2.20
2022-08-11T10:10:36.600Z,2.13
2022-08-11T10:14:30.184Z,2.88
2022-08-11T10:16:15.842Z,2.15
2022-08-11T10:18:53.777Z,2.00
2022-08-11T10:21:41.679Z,2.30
2022-08-11T10:24:29.600Z,2.10
2022-08-11T10:27:01.711Z,2.40
2022-08-11T10:29:51.069Z,1.95
2022-08-11T10:32:57.292Z,2.00
2022-08-11T10:35:26.385Z,2.10
2022-08-11T10:38:07.700Z,2.13
2022-08-11T10:40:39.771Z,2.40
2022-08-11T10:43:14.299Z,2.43
2022-08-11T10:46:05.589Z,2.30
2022-08-11T10:48:38.094Z,2.20
2022-08-11T10:51:15.119Z,2.13
2022-08-11T10:54:05.592Z,2.10
2022-08-11T10:56:54.963Z,2.00
2022-08-11T10:59:23.969Z,2.22
2022-08-11T11:01:53.841Z,2.17
2022-08-11T11:04:33.895Z,2.15
2022-08-11T11:07:15.121Z,2.42
2022-08-11T11:09:51.335Z,2.10
2022-08-11T11:12:46.033Z,2.13
2022-08-11T11:15:33.030Z,2.28
2022-08-11T11:18:25.346Z,2.00
2022-08-11T11:20:57.833Z,2.40
2022-08-11T11:24:11.973Z,1.92
2022-08-11T11:26:55.980Z,1.90
2022-08-11T11:29:44.278Z,2.20
2022-08-11T11:32:49.931Z,1.98
2022-08-11T11:35:26.812Z,2.42
2022-08-11T11:38:04.576Z,2.03
2022-08-11T11:40:33.580Z,1.98
2022-08-11T11:43:01.305Z,2.00
2022-08-11T11:45:28.577Z,2.30
2022-08-11T11:47:59.204Z,2.03
2022-08-11T11:50:34.490Z,2.20
2022-08-11T11:53:05.262Z,2.78
2022-08-11T11:55:32.985Z,2.38
2022-08-11T11:58:20.094Z,2.50
2022-08-11T12:01:08.630Z,2.40
2022-08-11T12:03:38.065Z,2.53
2022-08-11T12:06:07.115Z,2.25
2022-08-11T12:08:34.504Z,2.13
2022-08-11T12:11:26.240Z,2.00
2022-08-11T12:13:55.850Z,2.00
2022-08-11T12:16:34.897Z,2.15
2022-08-11T12:19:06.856Z,1.98
2022-08-11T12:21:36.534Z,1.95
2022-08-11T12:24:28.581Z,2.45
2022-08-11T12:27:17.794Z,2.00
2022-08-11T12:29:51.352Z,2.13
2022-08-11T12:32:24.620Z,2.50
2022-08-11T12:34:51.741Z,2.05
2022-08-11T12:37:24.528Z,2.33
2022-08-11T12:40:43.552Z,2.10
2022-08-11T12:43:37.772Z,1.85
2022-08-11T12:46:12.628Z,2.20
2022-08-11T12:49:05.481Z,2.10
2022-08-11T12:52:01.433Z,2.17
2022-08-11T12:55:13.240Z,2.40
2022-08-11T12:58:04.418Z,2.35
2022-08-11T13:00:50.932Z,2.13
2022-08-11T13:03:39.078Z,1.98
2022-08-11T13:06:07.528Z,2.03
2022-08-11T13:08:37.777Z,2.30
2022-08-11T13:11:24.326Z,2.23
2022-08-11T13:13:57.455Z,2.30
2022-08-11T13:17:04.775Z,2.30
2022-08-11T13:19:34.556Z,2.30
2022-08-11T13:22:02.518Z,2.13
2022-08-11T13:24:34.110Z,2.08
2022-08-11T13:27:02.852Z,2.20
2022-08-11T13:29:30.004Z,2.42
2022-08-11T13:31:59.961Z,2.53
2022-08-11T13:34:32.864Z,2.22
2022-08-11T13:37:02.400Z,2.13
2022-08-11T13:39:32.168Z,2.28
2022-08-11T13:42:01.570Z,2.03
2022-08-11T13:44:31.398Z,2.10
2022-08-11T13:47:01.674Z,1.65
2022-08-11T13:49:35.013Z,2.10
2022-08-11T13:52:02.800Z,1.88
2022-08-11T13:54:34.166Z,2.60
2022-08-11T13:57:08.303Z,2.45
2022-08-11T13:59:51.798Z,1.75
2022-08-11T14:02:31.751Z,2.03
2022-08-11T14:05:07.152Z,1.90
2022-08-11T14:07:46.394Z,1.63
2022-08-11T14:10:16.259Z,2.03
2022-08-11T14:13:12.463Z,2.00
2022-08-11T14:15:44.324Z,1.85
2022-08-11T14:18:20.402Z,2.13
2022-08-11T14:21:10.703Z,1.80
2022-08-11T14:23:49.456Z,2.22
2022-08-11T14:26:23.961Z,1.92
2022-08-11T14:28:59.139Z,1.90
2022-08-11T14:31:28.076Z,2.45
2022-08-11T14:34:01.072Z,1.85
2022-08-11T14:36:40.696Z,1.95
2022-08-11T14:39:12.888Z,1.35
2022-08-11T14:42:10.177Z,2.03
2022-08-11T14:45:00.253Z,1.70
2022-08-11T14:47:29.136Z,1.88
2022-08-11T14:50:12.338Z,2.15
2022-08-11T14:53:01.297Z,1.80
2022-08-11T14:55:49.002Z,2.08
2022-08-11T14:58:19.823Z,1.80
2022-08-11T15:00:47.774Z,1.65
2022-08-11T15:03:15.632Z,1.60
2022-08-11T15:05:57.613Z,2.30
2022-08-11T15:08:54.829Z,1.60
2022-08-11T15:11:43.389Z,2.00
2022-08-11T15:14:11.798Z,1.50
2022-08-11T15:17:01.530Z,1.55
2022-08-11T15:19:40.158Z,1.40
2022-08-11T15:22:28.240Z,1.60
2022-08-11T15:24:57.184Z,1.30
2022-08-11T15:27:44.064Z,1.55
2022-08-11T15:30:32.131Z,1.33
2022-08-11T15:33:20.530Z,1.35
2022-08-11T15:36:05.565Z,1.50
2022-08-11T15:38:36.416Z,1.63
2022-08-11T15:41:25.344Z,1.52
2022-08-11T15:44:13.299Z,1.58
2022-08-11T15:46:47.530Z,1.25
2022-08-11T15:50:11.501Z,1.88
2022-08-11T15:52:23.443Z,1.48
2022-08-11T15:54:51.871Z,1.25
2022-08-11T15:57:40.527Z,1.30
2022-08-11T16:00:27.140Z,1.23
2022-08-11T16:02:57.125Z,1.33
2022-08-11T16:05:46.031Z,1.30
2022-08-11T16:08:15.774Z,1.30
2022-08-11T16:10:44.969Z,1.50
2022-08-11T16:13:15.325Z,1.30
2022-08-11T16:16:11.448Z,1.20
2022-08-11T16:18:52.131Z,1.23
2022-08-11T16:21:34.023Z,1.50
2022-08-11T16:24:06.165Z,1.45
2022-08-11T16:27:10.079Z,1.15
2022-08-11T16:29:25.742Z,1.30
2022-08-11T16:32:14.392Z,1.10
2022-08-11T16:35:03.144Z,1.08
2022-08-11T16:37:51.771Z,1.30
2022-08-11T16:40:22.727Z,1.00
2022-08-11T16:45:59.252Z,1.20
2022-08-11T16:48:36.547Z,1.30
2022-08-11T16:51:11.539Z,1.17
2022-08-11T16:53:59.896Z,1.00
2022-08-11T16:56:42.111Z,1.40
2022-08-11T16:59:18.178Z,1.00
2022-08-11T17:01:58.608Z,1.30
2022-08-11T17:05:04.747Z,1.17
2022-08-11T17:07:50.241Z,1.27
2022-08-11T17:10:55.620Z,1.10
2022-08-11T17:13:31.760Z,1.30
2022-08-11T17:16:08.668Z,1.20
2022-08-11T17:18:45.741Z,1.05
2022-08-11T17:21:20.177Z,1.15
2022-08-11T17:23:55.211Z,1.10
2022-08-11T17:26:26.968Z,1.20
2022-08-11T17:28:59.517Z,1.00
2022-08-11T17:31:47.401Z,1.10
2022-08-11T17:34:32.980Z,0.93
2022-08-11T17:37:00.538Z,1.58
2022-08-11T17:39:31.730Z,1.45
2022-08-11T17:45:04.642Z,1.20
2022-08-11T17:47:51.568Z,1.15
2022-08-11T17:50:19.699Z,1.42
2022-08-11T17:53:06.780Z,1.17
2022-08-11T17:56:11.633Z,1.50
2022-08-11T17:59:00.191Z,1.10
2022-08-11T18:01:28.783Z,1.40
2022-08-11T18:03:58.429Z,1.17
2022-08-11T18:06:34.137Z,1.20
2022-08-11T18:09:26.402Z,1.20
2022-08-11T18:12:13.351Z,1.10
2022-08-11T18:15:02.917Z,1.10
2022-08-11T18:17:48.206Z,1.38
2022-08-11T18:20:33.842Z,1.40
2022-08-11T18:23:45.808Z,1.67
2022-08-11T18:26:31.189Z,1.75
2022-08-11T18:29:18.995Z,1.50
2022-08-11T18:32:08.733Z,1.63
2022-08-11T18:34:58.490Z,1.35
2022-08-11T18:37:53.550Z,1.55
2022-08-11T18:40:45.825Z,1.50
2022-08-11T18:43:33.961Z,1.35
2022-08-11T18:46:27.206Z,1.20
2022-08-11T18:49:19.526Z,1.48
2022-08-11T18:52:09.228Z,1.60
2022-08-11T18:54:58.921Z,1.50
2022-08-11T18:57:49.528Z,1.67
2022-08-11T19:00:39.572Z,1.60
2022-08-11T19:03:27.145Z,1.52
2022-08-11T19:06:38.663Z,1.60
2022-08-11T19:09:21.948Z,1.80
2022-08-11T19:12:08.407Z,1.50
2022-08-11T19:14:55.290Z,1.90
2022-08-11T19:17:45.913Z,1.42
2022-08-11T19:20:41.307Z,1.30
2022-08-11T19:23:29.900Z,1.73
2022-08-11T19:26:17.508Z,1.67
2022-08-11T19:29:06.573Z,1.80
2022-08-11T19:31:52.561Z,1.98
2022-08-11T19:34:40.933Z,1.90
2022-08-11T19:37:27.354Z,1.80
2022-08-11T19:40:26.141Z,1.60
2022-08-11T19:43:23.884Z,1.60
2022-08-11T19:46:14.929Z,1.98
2022-08-11T19:49:02.038Z,2.63
2022-08-11T19:51:50.777Z,2.65
2022-08-11T19:54:43.460Z,2.40
2022-08-11T19:57:29.828Z,2.13
2022-08-11T20:00:17.033Z,2.30
2022-08-11T20:03:07.259Z,3.20
2022-08-11T20:05:59.912Z,2.70
2022-08-11T20:08:48.369Z,2.53
2022-08-11T20:11:34.249Z,2.55
2022-08-11T20:14:22.008Z,2.28
2022-08-11T20:17:07.788Z,1.92
2022-08-11T20:19:57.107Z,1.90
2022-08-11T20:22:45.537Z,2.28
2022-08-11T20:25:31.861Z,2.45
2022-08-11T20:28:17.344Z,2.08
2022-08-11T20:31:04.632Z,2.00
2022-08-11T20:33:52.329Z,2.20
2022-08-11T20:36:37.885Z,2.33
2022-08-11T20:39:24.193Z,2.83
2022-08-11T20:42:11.371Z,2.25
2022-08-11T20:45:00.449Z,2.20
2022-08-11T20:47:56.060Z,2.38
2022-08-11T20:50:55.069Z,2.85
2022-08-11T20:53:46.828Z,2.72
2022-08-11T20:56:33.320Z,2.37
2022-08-11T20:59:21.811Z,2.30
2022-08-11T21:02:10.502Z,2.22
2022-08-11T21:05:00.119Z,2.88
2022-08-11T21:07:56.674Z,2.70
2022-08-11T21:10:47.261Z,3.00
2022-08-11T21:13:39.318Z,2.65
2022-08-11T21:16:27.516Z,2.90
2022-08-11T21:19:59.629Z,2.80
2022-08-11T21:22:35.648Z,2.50
2022-08-11T21:25:22.466Z,2.47
2022-08-11T21:28:09.864Z,2.80
2022-08-11T21:30:57.674Z,2.92
2022-08-11T21:33:46.355Z,3.03
2022-08-11T21:36:33.733Z,2.47
2022-08-11T21:39:25.865Z,2.45
2022-08-11T21:42:12.933Z,2.88
2022-08-11T21:45:00.844Z,2.50
2022-08-11T21:47:48.393Z,2.67
2022-08-11T21:50:34.191Z,2.58
2022-08-11T21:53:20.054Z,2.80
2022-08-11T21:56:06.868Z,2.58
2022-08-11T21:58:52.954Z,2.47
2022-08-11T22:01:39.765Z,2.80
2022-08-11T22:04:25.520Z,2.58
2022-08-11T22:07:11.729Z,2.65
2022-08-11T22:09:57.393Z,2.80
2022-08-11T22:12:45.202Z,2.75
2022-08-11T22:15:31.935Z,2.17
2022-08-11T22:18:20.781Z,2.22
2022-08-11T22:21:07.605Z,2.80
2022-08-11T22:23:59.393Z,3.00
2022-08-11T22:26:47.454Z,2.33
2022-08-11T22:29:49.159Z,2.97
2022-08-11T22:32:37.952Z,2.55
2022-08-11T22:35:24.985Z,2.80
2022-08-11T22:38:15.911Z,2.75
2022-08-11T22:41:01.429Z,2.63
2022-08-11T22:43:46.705Z,2.17
2022-08-11T22:46:34.648Z,2.55
2022-08-11T22:49:21.384Z,2.75
2022-08-11T22:52:08.702Z,2.45
2022-08-11T22:54:54.008Z,3.15
2022-08-11T22:57:41.299Z,2.92
2022-08-11T23:00:47.780Z,2.78
2022-08-11T23:03:37.824Z,2.80
2022-08-11T23:06:25.641Z,2.90
2022-08-11T23:09:11.989Z,2.80
2022-08-11T23:12:06.891Z,2.55
2022-08-11T23:14:54.290Z,2.47
2022-08-11T23:17:41.709Z,3.00
2022-08-11T23:20:34.209Z,3.13
2022-08-11T23:23:22.768Z,3.28
2022-08-11T23:26:10.892Z,2.95
2022-08-11T23:28:56.717Z,2.63
2022-08-11T23:31:51.702Z,2.83
2022-08-11T23:35:04.737Z,3.10
2022-08-11T23:37:53.510Z,3.25
2022-08-11T23:40:38.951Z,3.03
2022-08-11T23:43:24.531Z,3.28
2022-08-11T23:46:09.750Z,2.28
2022-08-11T23:48:57.823Z,2.67
2022-08-11T23:51:44.093Z,2.80
2022-08-11T23:54:36.497Z,2.60
2022-08-11T23:57:23.293Z,3.05
