createdAt,value
2023-02-20T00:05:53.032Z,190.53
2023-02-20T00:15:58.356Z,197.13
2023-02-20T00:26:02.162Z,197.10
2023-02-20T00:36:08.795Z,196.27
2023-02-20T00:46:14.785Z,197.07
2023-02-20T00:56:20.700Z,189.07
2023-02-20T01:06:24.471Z,199.50
2023-02-20T01:16:29.826Z,193.90
2023-02-20T01:26:33.958Z,192.50
2023-02-20T01:36:39.320Z,193.83
2023-02-20T01:46:52.860Z,190.33
2023-02-20T01:57:02.341Z,196.10
2023-02-20T02:07:06.643Z,193.07
2023-02-20T02:17:49.803Z,199.13
2023-02-20T02:28:58.815Z,194.97
2023-02-20T02:39:17.674Z,195.67
2023-02-20T02:49:28.209Z,200.90
2023-02-20T02:59:37.342Z,202.33
2023-02-20T03:09:48.824Z,195.30
2023-02-20T03:19:56.972Z,190.63
2023-02-20T03:30:02.113Z,192.10
2023-02-20T03:40:29.015Z,196.13
2023-02-20T03:50:53.957Z,194.37
2023-02-20T04:01:05.403Z,196.23
2023-02-20T04:11:14.251Z,188.97
2023-02-20T04:21:24.158Z,194.77
2023-02-20T04:31:29.078Z,185.33
2023-02-20T04:41:34.515Z,183.03
2023-02-20T04:51:38.787Z,179.83
2023-02-20T05:01:48.159Z,182.63
2023-02-20T05:11:52.370Z,183.33
2023-02-20T05:22:14.815Z,181.33
2023-02-20T05:32:20.280Z,185.93
2023-02-20T05:42:25.580Z,188.37
2023-02-20T05:52:29.400Z,186.03
2023-02-20T06:02:35.168Z,188.47
2023-02-20T06:12:38.989Z,186.53
2023-02-20T06:22:44.241Z,192.20
2023-02-20T06:32:48.205Z,187.77
2023-02-20T06:42:53.323Z,189.30
2023-02-20T06:52:57.044Z,187.70
2023-02-20T07:03:02.187Z,191.77
2023-02-20T07:13:06.332Z,198.17
2023-02-20T07:23:11.581Z,196.40
2023-02-20T07:33:15.243Z,195.30
2023-02-20T07:43:20.433Z,197.40
2023-02-20T07:53:27.754Z,205.03
2023-02-20T08:03:32.950Z,204.03
2023-02-20T08:13:36.769Z,204.10
2023-02-20T08:23:41.920Z,205.60
2023-02-20T08:33:45.697Z,199.30
2023-02-20T08:43:51.453Z,202.60
2023-02-20T08:53:55.392Z,204.87
2023-02-20T09:04:00.637Z,201.53
2023-02-20T09:14:04.405Z,202.10
2023-02-20T09:24:09.759Z,203.57
2023-02-20T09:34:13.467Z,208.00
2023-02-20T09:44:28.510Z,216.00
2023-02-20T09:54:35.302Z,212.20
2023-02-20T10:04:55.572Z,206.70
2023-02-20T10:15:20.926Z,208.97
2023-02-20T10:25:32.855Z,211.60
2023-02-20T10:35:43.119Z,214.13
2023-02-20T10:45:57.414Z,209.87
2023-02-20T10:56:08.847Z,207.30
2023-02-20T11:06:20.285Z,208.33
2023-02-20T11:16:29.220Z,210.60
2023-02-20T11:26:36.169Z,204.17
2023-02-20T11:36:45.859Z,202.63
2023-02-20T11:47:22.794Z,200.30
2023-02-20T11:57:29.119Z,206.03
2023-02-20T12:07:39.475Z,207.90
2023-02-20T12:18:04.338Z,209.63
2023-02-20T12:28:18.448Z,212.03
2023-02-20T12:38:37.107Z,207.93
2023-02-20T12:49:00.427Z,213.93
2023-02-20T12:59:15.034Z,210.60
2023-02-20T13:09:26.133Z,209.33
2023-02-20T13:19:36.387Z,212.73
2023-02-20T13:29:58.090Z,210.97
2023-02-20T13:40:45.261Z,211.60
2023-02-20T13:50:50.195Z,207.20
2023-02-20T14:00:56.336Z,206.53
2023-02-20T14:11:09.432Z,210.77
2023-02-20T14:21:23.982Z,208.70
2023-02-20T14:31:32.715Z,214.10
2023-02-20T14:41:36.566Z,211.30
2023-02-20T14:51:41.922Z,207.63
2023-02-20T15:01:46.368Z,205.70
2023-02-20T15:11:57.879Z,205.17
2023-02-20T15:22:02.123Z,197.80
2023-02-20T15:32:18.592Z,199.13
2023-02-20T15:42:25.786Z,197.80
2023-02-20T15:52:32.060Z,196.87
2023-02-20T16:02:35.888Z,198.53
2023-02-20T16:12:41.440Z,206.23
2023-02-20T16:22:45.334Z,203.13
2023-02-20T16:32:50.551Z,206.47
2023-02-20T16:42:54.262Z,208.87
2023-02-20T16:53:02.979Z,202.43
2023-02-20T17:03:07.071Z,207.73
2023-02-20T17:13:12.229Z,216.10
2023-02-20T17:23:16.049Z,218.03
2023-02-20T17:33:21.139Z,208.57
2023-02-20T17:43:25.102Z,207.23
2023-02-20T17:53:30.179Z,203.97
2023-02-20T18:03:33.845Z,208.83
2023-02-20T18:13:39.314Z,202.13
2023-02-20T18:23:43.057Z,205.70
2023-02-20T18:33:48.364Z,201.40
2023-02-20T18:43:52.224Z,201.90
2023-02-20T18:53:57.978Z,206.53
2023-02-20T19:04:03.127Z,203.30
2023-02-20T19:14:08.251Z,198.77
2023-02-20T19:24:12.642Z,206.13
2023-02-20T19:34:18.102Z,206.47
2023-02-20T19:44:24.195Z,202.50
2023-02-20T19:54:31.532Z,202.17
2023-02-20T20:04:35.703Z,200.93
2023-02-20T20:14:40.981Z,207.53
2023-02-20T20:24:44.786Z,208.40
2023-02-20T20:34:52.913Z,210.00
2023-02-20T20:44:59.020Z,203.13
2023-02-20T20:55:05.567Z,204.23
2023-02-20T21:05:11.343Z,204.07
2023-02-20T21:15:16.874Z,207.00
2023-02-20T21:25:21.742Z,202.90
2023-02-20T21:35:27.354Z,197.90
2023-02-20T21:45:31.063Z,202.93
2023-02-20T21:55:36.218Z,202.43
2023-02-20T22:05:38.858Z,206.83
2023-02-20T22:16:01.643Z,199.63
2023-02-20T22:26:22.920Z,208.43
2023-02-20T22:36:45.895Z,202.00
2023-02-20T22:47:07.252Z,203.93
2023-02-20T22:57:29.595Z,203.63
2023-02-20T23:07:51.085Z,198.90
2023-02-20T23:18:14.046Z,199.90
2023-02-20T23:28:37.452Z,204.47
2023-02-20T23:39:00.158Z,203.70
2023-02-20T23:49:21.468Z,205.37
2023-02-20T23:59:44.189Z,200.33
