createdAt,value
2017-10-13T00:02:02.221Z,7.55
2017-10-13T00:04:28.444Z,7.53
2017-10-13T00:06:54.670Z,7.51
2017-10-13T00:09:20.880Z,7.55
2017-10-13T00:11:47.126Z,7.55
2017-10-13T00:14:13.383Z,7.57
2017-10-13T00:16:39.579Z,7.53
2017-10-13T00:19:05.799Z,7.53
2017-10-13T00:21:32.038Z,7.43
2017-10-13T00:23:58.264Z,7.34
2017-10-13T00:26:24.530Z,7.37
2017-10-13T00:28:50.756Z,7.32
2017-10-13T00:31:17.004Z,7.33
2017-10-13T00:33:43.233Z,7.27
2017-10-13T00:36:09.483Z,7.19
2017-10-13T00:38:35.741Z,7.26
2017-10-13T00:41:01.967Z,7.23
2017-10-13T00:43:28.180Z,7.18
2017-10-13T00:45:54.392Z,7.41
2017-10-13T00:48:20.618Z,7.47
2017-10-13T00:50:46.838Z,7.45
2017-10-13T00:53:13.056Z,7.40
2017-10-13T00:55:39.317Z,7.27
2017-10-13T00:58:05.542Z,7.32
2017-10-13T01:00:31.747Z,7.26
2017-10-13T01:02:57.995Z,7.24
2017-10-13T01:05:24.233Z,7.19
2017-10-13T01:07:50.468Z,7.18
2017-10-13T01:10:16.711Z,7.23
2017-10-13T01:12:42.934Z,7.13
2017-10-13T01:15:09.154Z,7.05
2017-10-13T01:17:35.370Z,7.04
2017-10-13T01:20:01.579Z,7.03
2017-10-13T01:22:27.803Z,7.07
2017-10-13T01:24:54.025Z,7.17
2017-10-13T01:27:20.293Z,7.17
2017-10-13T01:29:46.523Z,7.16
2017-10-13T01:32:12.759Z,7.14
2017-10-13T01:34:38.999Z,7.23
2017-10-13T01:37:05.383Z,7.33
2017-10-13T01:39:31.629Z,7.31
2017-10-13T01:41:57.849Z,7.28
2017-10-13T01:44:24.070Z,7.26
2017-10-13T01:46:50.298Z,7.27
2017-10-13T01:49:16.533Z,7.38
2017-10-13T01:51:42.813Z,7.30
2017-10-13T01:54:09.046Z,7.22
2017-10-13T01:56:35.266Z,7.22
2017-10-13T01:59:01.642Z,7.29
2017-10-13T02:01:27.876Z,7.26
2017-10-13T02:03:54.101Z,7.26
2017-10-13T02:06:20.443Z,7.16
2017-10-13T02:08:46.676Z,7.14
2017-10-13T02:11:12.901Z,7.07
2017-10-13T02:13:39.144Z,7.02
2017-10-13T02:16:05.366Z,6.97
2017-10-13T02:18:31.605Z,7.00
2017-10-13T02:20:57.852Z,6.92
2017-10-13T02:23:24.137Z,7.00
2017-10-13T02:25:50.374Z,7.07
2017-10-13T02:28:16.600Z,7.11
2017-10-13T02:30:42.841Z,7.00
2017-10-13T02:33:09.088Z,7.01
2017-10-13T02:35:35.381Z,6.99
2017-10-13T02:38:01.612Z,6.95
2017-10-13T02:40:27.838Z,6.87
2017-10-13T02:42:54.168Z,6.81
2017-10-13T02:45:20.396Z,6.89
2017-10-13T02:47:46.652Z,6.79
2017-10-13T02:50:12.869Z,6.79
2017-10-13T02:52:39.105Z,6.74
2017-10-13T02:55:05.330Z,6.78
2017-10-13T02:57:31.568Z,6.76
2017-10-13T02:59:57.846Z,6.70
2017-10-13T03:02:24.098Z,6.71
2017-10-13T03:04:50.328Z,6.77
2017-10-13T03:07:16.652Z,6.80
2017-10-13T03:09:42.885Z,6.71
2017-10-13T03:12:09.321Z,6.67
2017-10-13T03:14:35.572Z,6.68
2017-10-13T03:17:01.797Z,6.68
2017-10-13T03:19:28.033Z,6.62
2017-10-13T03:21:54.248Z,6.70
2017-10-13T03:24:20.518Z,6.75
2017-10-13T03:26:46.783Z,6.69
2017-10-13T03:29:13.031Z,6.62
2017-10-13T03:31:39.355Z,6.66
2017-10-13T03:34:05.591Z,6.74
2017-10-13T03:36:31.844Z,6.73
2017-10-13T03:38:58.124Z,6.62
2017-10-13T03:41:24.364Z,6.58
2017-10-13T03:43:50.619Z,6.61
2017-10-13T03:46:16.869Z,6.61
2017-10-13T03:48:43.146Z,6.72
2017-10-13T03:51:09.367Z,6.66
2017-10-13T03:53:35.599Z,6.79
2017-10-13T03:56:01.834Z,6.72
2017-10-13T03:58:28.068Z,6.77
2017-10-13T04:00:54.328Z,6.65
2017-10-13T04:03:20.561Z,6.59
2017-10-13T04:05:46.789Z,6.56
2017-10-13T04:08:13.023Z,6.48
2017-10-13T04:10:39.262Z,6.56
2017-10-13T04:13:05.505Z,6.60
2017-10-13T04:15:31.732Z,6.51
2017-10-13T04:17:57.963Z,6.46
2017-10-13T04:20:24.200Z,6.36
2017-10-13T04:22:50.546Z,6.47
2017-10-13T04:25:16.833Z,6.56
2017-10-13T04:27:43.076Z,6.49
2017-10-13T04:30:09.315Z,6.43
2017-10-13T04:32:35.546Z,6.61
2017-10-13T04:35:01.774Z,6.57
2017-10-13T04:37:28.017Z,6.60
2017-10-13T04:39:54.264Z,6.73
2017-10-13T04:42:20.556Z,6.80
2017-10-13T04:44:46.817Z,6.80
2017-10-13T04:47:13.059Z,6.87
2017-10-13T04:49:39.339Z,6.98
2017-10-13T04:52:05.565Z,7.28
2017-10-13T04:54:31.798Z,7.83
2017-10-13T04:56:58.031Z,8.36
2017-10-13T04:59:24.272Z,9.00
2017-10-13T05:01:50.561Z,9.63
2017-10-13T05:04:16.809Z,10.26
2017-10-13T05:06:43.041Z,10.38
2017-10-13T05:09:09.352Z,10.22
2017-10-13T05:11:35.567Z,10.77
2017-10-13T05:14:01.791Z,11.44
2017-10-13T05:16:28.000Z,12.40
2017-10-13T05:18:54.203Z,13.14
2017-10-13T05:21:20.438Z,13.90
2017-10-13T05:23:46.664Z,14.51
2017-10-13T05:26:12.884Z,15.03
2017-10-13T05:28:39.100Z,15.68
2017-10-13T05:31:05.367Z,16.07
2017-10-13T05:33:31.620Z,16.75
2017-10-13T05:35:57.889Z,16.82
2017-10-13T05:38:24.090Z,17.44
2017-10-13T05:40:50.351Z,17.74
2017-10-13T05:43:16.603Z,18.51
2017-10-13T05:45:42.850Z,19.81
2017-10-13T05:48:09.072Z,20.05
2017-10-13T05:50:35.289Z,19.95
2017-10-13T05:53:01.567Z,20.17
2017-10-13T05:55:27.787Z,20.04
2017-10-13T05:57:54.086Z,18.89
2017-10-13T06:00:20.347Z,19.26
2017-10-13T06:02:46.573Z,19.84
2017-10-13T06:05:12.949Z,19.48
2017-10-13T06:07:39.179Z,19.90
2017-10-13T06:10:05.393Z,19.53
2017-10-13T06:12:31.598Z,19.01
2017-10-13T06:14:57.895Z,17.62
2017-10-13T06:17:24.108Z,16.52
2017-10-13T06:19:50.343Z,15.40
2017-10-13T06:22:16.594Z,15.75
2017-10-13T06:24:42.862Z,15.74
2017-10-13T06:27:09.089Z,16.04
2017-10-13T06:29:35.364Z,17.08
2017-10-13T06:32:01.577Z,18.00
2017-10-13T06:34:27.791Z,19.24
2017-10-13T06:36:54.021Z,20.09
2017-10-13T06:39:20.229Z,20.76
2017-10-13T06:41:46.445Z,21.56
2017-10-13T06:44:12.697Z,22.19
2017-10-13T06:46:38.915Z,22.83
2017-10-13T06:49:05.187Z,22.81
2017-10-13T06:51:31.402Z,22.92
2017-10-13T06:53:57.613Z,23.53
2017-10-13T06:56:23.833Z,24.29
2017-10-13T06:58:50.054Z,24.24
2017-10-13T07:01:16.306Z,25.04
2017-10-13T07:03:42.521Z,24.99
2017-10-13T07:06:08.734Z,24.97
2017-10-13T07:08:35.005Z,25.48
2017-10-13T07:11:01.228Z,25.86
2017-10-13T07:13:27.476Z,26.32
2017-10-13T07:15:53.693Z,26.41
2017-10-13T07:18:19.921Z,26.62
2017-10-13T07:20:46.134Z,27.43
2017-10-13T07:23:12.366Z,28.47
2017-10-13T07:25:38.621Z,29.16
2017-10-13T07:28:04.849Z,28.98
2017-10-13T07:30:31.076Z,28.60
2017-10-13T07:32:57.310Z,28.85
2017-10-13T07:35:23.552Z,29.88
2017-10-13T07:37:49.872Z,29.85
2017-10-13T07:40:16.167Z,30.20
2017-10-13T07:42:42.400Z,30.13
2017-10-13T07:45:08.628Z,29.95
2017-10-13T07:47:34.998Z,29.51
2017-10-13T07:50:01.257Z,29.81
2017-10-13T07:52:27.469Z,29.93
2017-10-13T07:54:53.698Z,29.94
2017-10-13T07:57:20.127Z,30.01
2017-10-13T07:59:46.343Z,30.35
2017-10-13T08:02:12.607Z,30.76
2017-10-13T08:04:38.822Z,31.16
2017-10-13T08:07:05.039Z,31.70
2017-10-13T08:09:31.249Z,31.01
2017-10-13T08:11:57.467Z,29.85
2017-10-13T08:14:23.682Z,29.72
2017-10-13T08:16:49.900Z,29.91
2017-10-13T08:19:16.178Z,29.37
2017-10-13T08:21:42.394Z,30.02
2017-10-13T08:24:08.618Z,30.11
2017-10-13T08:26:34.913Z,30.05
2017-10-13T08:29:01.140Z,30.51
2017-10-13T08:31:27.379Z,30.47
2017-10-13T08:33:53.629Z,31.25
2017-10-13T08:36:19.852Z,31.09
2017-10-13T08:38:46.414Z,31.40
2017-10-13T08:41:12.715Z,31.15
2017-10-13T08:43:38.965Z,31.28
2017-10-13T08:46:05.183Z,31.97
2017-10-13T08:48:31.407Z,31.66
2017-10-13T08:50:57.663Z,30.47
2017-10-13T08:53:23.871Z,30.10
2017-10-13T08:55:50.070Z,31.05
2017-10-13T08:58:16.270Z,31.49
2017-10-13T09:00:42.491Z,31.80
2017-10-13T09:03:08.758Z,31.71
2017-10-13T09:05:35.157Z,30.80
2017-10-13T09:08:01.380Z,30.74
2017-10-13T09:10:27.605Z,30.50
2017-10-13T09:12:53.818Z,30.08
2017-10-13T09:15:20.049Z,30.51
2017-10-13T09:17:46.363Z,31.40
2017-10-13T09:20:12.600Z,31.67
2017-10-13T09:22:38.940Z,31.29
2017-10-13T09:25:05.171Z,31.71
2017-10-13T09:27:31.438Z,31.70
2017-10-13T09:29:57.647Z,31.41
2017-10-13T09:32:23.914Z,31.45
2017-10-13T09:34:50.260Z,30.97
2017-10-13T09:37:16.456Z,30.67
2017-10-13T09:39:42.686Z,30.64
2017-10-13T09:42:08.923Z,31.36
2017-10-13T09:44:35.147Z,31.79
2017-10-13T09:47:01.385Z,32.04
2017-10-13T09:49:27.611Z,31.65
2017-10-13T09:51:53.905Z,31.69
2017-10-13T09:54:20.330Z,31.57
2017-10-13T09:56:46.738Z,31.78
2017-10-13T09:59:13.033Z,32.11
2017-10-13T10:01:39.425Z,32.58
2017-10-13T10:04:05.914Z,31.11
2017-10-13T10:06:32.482Z,31.30
2017-10-13T10:08:58.918Z,31.43
2017-10-13T10:11:25.558Z,32.59
2017-10-13T10:13:51.769Z,32.01
2017-10-13T10:16:18.423Z,30.96
2017-10-13T10:18:44.859Z,31.91
2017-10-13T10:21:11.288Z,32.39
2017-10-13T10:23:37.516Z,33.19
2017-10-13T10:26:04.166Z,33.92
2017-10-13T10:28:30.798Z,32.56
2017-10-13T10:30:57.403Z,33.28
2017-10-13T10:33:23.823Z,32.18
2017-10-13T10:35:50.129Z,33.57
2017-10-13T10:38:16.731Z,33.72
2017-10-13T10:40:43.038Z,33.16
2017-10-13T10:43:09.268Z,32.51
2017-10-13T10:45:35.496Z,32.88
2017-10-13T10:48:01.729Z,32.83
2017-10-13T10:50:27.963Z,33.51
2017-10-13T10:52:54.219Z,33.49
2017-10-13T10:55:20.445Z,34.04
2017-10-13T10:57:46.643Z,32.94
2017-10-13T11:00:13.000Z,33.61
2017-10-13T11:02:39.236Z,33.44
2017-10-13T11:05:05.823Z,32.91
2017-10-13T11:07:32.043Z,33.77
2017-10-13T11:09:58.269Z,34.58
2017-10-13T11:12:24.551Z,33.95
2017-10-13T11:14:50.786Z,33.01
2017-10-13T11:17:17.113Z,33.10
2017-10-13T11:19:43.371Z,32.76
2017-10-13T11:22:09.587Z,33.26
2017-10-13T11:24:35.817Z,33.61
2017-10-13T11:27:02.034Z,32.29
2017-10-13T11:29:28.290Z,31.57
2017-10-13T11:31:54.517Z,32.35
2017-10-13T11:34:20.765Z,32.34
2017-10-13T11:36:47.038Z,32.08
2017-10-13T11:39:13.267Z,31.91
2017-10-13T11:41:39.521Z,30.97
2017-10-13T11:44:05.977Z,31.12
2017-10-13T11:46:32.569Z,31.88
2017-10-13T11:48:58.813Z,33.01
2017-10-13T11:51:25.024Z,33.36
2017-10-13T11:53:51.263Z,31.95
2017-10-13T11:56:17.563Z,32.82
2017-10-13T11:58:43.776Z,32.94
2017-10-13T12:01:10.131Z,33.31
2017-10-13T12:03:36.433Z,32.04
2017-10-13T12:06:02.688Z,32.08
2017-10-13T12:08:28.956Z,32.71
2017-10-13T12:10:55.285Z,33.24
2017-10-13T12:13:21.568Z,33.06
2017-10-13T12:15:47.789Z,34.32
2017-10-13T12:18:13.991Z,33.92
2017-10-13T12:20:40.242Z,33.66
2017-10-13T12:23:06.661Z,34.03
2017-10-13T12:25:32.889Z,34.18
2017-10-13T12:27:59.135Z,33.21
2017-10-13T12:30:25.361Z,33.91
2017-10-13T12:32:51.607Z,33.30
2017-10-13T12:35:17.867Z,31.85
2017-10-13T12:37:44.095Z,32.28
2017-10-13T12:40:10.407Z,31.66
2017-10-13T12:42:36.619Z,30.16
2017-10-13T12:45:02.911Z,31.20
2017-10-13T12:47:29.153Z,32.25
2017-10-13T12:49:55.383Z,32.24
2017-10-13T12:52:21.628Z,30.82
2017-10-13T12:54:47.846Z,30.65
2017-10-13T12:57:14.111Z,30.96
2017-10-13T12:59:40.319Z,31.26
2017-10-13T13:02:06.525Z,32.01
2017-10-13T13:04:32.817Z,32.54
2017-10-13T13:06:59.066Z,32.31
2017-10-13T13:09:25.315Z,32.53
2017-10-13T13:11:51.532Z,32.68
2017-10-13T13:14:17.931Z,31.45
2017-10-13T13:16:44.165Z,30.80
2017-10-13T13:19:10.399Z,30.15
2017-10-13T13:21:36.667Z,29.91
2017-10-13T13:24:02.871Z,29.15
2017-10-13T13:26:29.077Z,28.46
2017-10-13T13:28:55.298Z,27.60
2017-10-13T13:31:21.526Z,26.76
2017-10-13T13:33:47.779Z,26.18
2017-10-13T13:36:13.997Z,25.94
2017-10-13T13:38:40.223Z,25.38
2017-10-13T13:41:06.490Z,25.24
2017-10-13T13:43:32.723Z,25.03
2017-10-13T13:45:58.949Z,24.87
2017-10-13T13:48:25.175Z,24.79
2017-10-13T13:50:51.374Z,24.83
2017-10-13T13:53:17.614Z,24.71
2017-10-13T13:55:43.908Z,24.65
2017-10-13T13:58:10.204Z,24.58
2017-10-13T14:00:37.107Z,24.62
2017-10-13T14:03:03.482Z,24.55
2017-10-13T14:05:29.722Z,24.47
2017-10-13T14:07:55.979Z,24.52
2017-10-13T14:10:22.273Z,24.44
2017-10-13T14:12:48.499Z,24.38
2017-10-13T14:15:14.767Z,24.30
2017-10-13T14:17:41.052Z,24.25
2017-10-13T14:20:07.294Z,24.10
2017-10-13T14:22:33.540Z,23.84
2017-10-13T14:24:59.785Z,23.73
2017-10-13T14:27:26.015Z,23.57
2017-10-13T14:29:52.238Z,23.54
2017-10-13T14:32:18.531Z,23.36
2017-10-13T14:34:44.753Z,23.22
2017-10-13T14:37:11.028Z,23.10
2017-10-13T14:39:37.256Z,23.01
2017-10-13T14:42:03.459Z,22.89
2017-10-13T14:44:29.693Z,22.77
2017-10-13T14:46:55.935Z,22.62
2017-10-13T14:49:22.209Z,22.51
2017-10-13T14:51:48.509Z,22.41
2017-10-13T14:54:14.722Z,22.28
2017-10-13T14:56:40.933Z,22.15
2017-10-13T14:59:07.186Z,22.11
2017-10-13T15:01:33.436Z,21.97
2017-10-13T15:03:59.657Z,21.91
2017-10-13T15:06:25.861Z,21.81
2017-10-13T15:08:52.185Z,21.77
2017-10-13T15:11:18.403Z,21.69
2017-10-13T15:13:44.680Z,21.61
2017-10-13T15:16:11.081Z,21.57
2017-10-13T15:18:37.313Z,21.52
2017-10-13T15:21:03.629Z,21.40
2017-10-13T15:23:29.871Z,21.29
2017-10-13T15:25:56.084Z,21.26
2017-10-13T15:28:22.339Z,21.16
2017-10-13T15:30:48.576Z,21.05
2017-10-13T15:33:14.772Z,20.88
2017-10-13T15:35:41.031Z,20.79
2017-10-13T15:38:07.280Z,20.67
2017-10-13T15:40:33.658Z,20.56
2017-10-13T15:42:59.877Z,20.45
2017-10-13T15:45:26.211Z,20.37
2017-10-13T15:47:52.517Z,20.27
2017-10-13T15:50:18.776Z,20.17
2017-10-13T15:52:45.196Z,20.04
2017-10-13T15:55:11.700Z,19.96
2017-10-13T15:57:38.015Z,19.81
2017-10-13T16:00:04.461Z,19.66
2017-10-13T16:02:30.744Z,19.58
2017-10-13T16:04:57.031Z,19.49
2017-10-13T16:07:23.276Z,19.42
2017-10-13T16:09:49.493Z,19.29
2017-10-13T16:12:15.899Z,19.17
2017-10-13T16:14:42.402Z,19.04
2017-10-13T16:17:08.759Z,18.94
2017-10-13T16:19:35.090Z,18.87
2017-10-13T16:22:01.608Z,18.79
2017-10-13T16:24:27.987Z,18.66
2017-10-13T16:26:54.631Z,18.57
2017-10-13T16:29:21.043Z,18.48
2017-10-13T16:31:47.403Z,18.43
2017-10-13T16:34:13.906Z,18.38
2017-10-13T16:36:40.581Z,18.34
2017-10-13T16:39:07.059Z,18.34
2017-10-13T16:41:33.488Z,18.29
2017-10-13T16:43:59.819Z,18.24
2017-10-13T16:46:26.103Z,18.27
2017-10-13T16:48:52.461Z,18.32
2017-10-13T16:51:18.880Z,18.28
2017-10-13T16:53:45.316Z,18.25
2017-10-13T16:56:11.803Z,18.25
2017-10-13T16:58:38.255Z,18.20
2017-10-13T17:01:04.714Z,18.18
2017-10-13T17:03:31.021Z,18.10
2017-10-13T17:05:57.468Z,18.01
2017-10-13T17:08:23.803Z,17.89
2017-10-13T17:10:50.118Z,17.88
2017-10-13T17:13:16.489Z,17.74
2017-10-13T17:15:43.096Z,17.76
2017-10-13T17:18:09.587Z,17.76
2017-10-13T17:20:36.147Z,17.78
2017-10-13T17:23:02.575Z,17.72
2017-10-13T17:25:29.027Z,17.64
2017-10-13T17:27:55.414Z,17.64
2017-10-13T17:30:21.887Z,17.69
2017-10-13T17:32:48.373Z,17.64
2017-10-13T17:35:14.997Z,17.64
2017-10-13T17:37:41.515Z,17.65
2017-10-13T17:40:08.012Z,17.76
2017-10-13T17:42:34.558Z,17.77
2017-10-13T17:45:01.086Z,17.80
2017-10-13T17:47:27.759Z,17.76
2017-10-13T17:49:54.326Z,17.65
2017-10-13T17:52:20.864Z,17.65
2017-10-13T17:54:47.398Z,17.60
2017-10-13T17:57:14.062Z,17.66
2017-10-13T17:59:40.819Z,17.64
2017-10-13T18:02:07.232Z,17.62
2017-10-13T18:04:33.869Z,17.62
2017-10-13T18:07:00.909Z,17.68
2017-10-13T18:09:27.454Z,17.56
2017-10-13T18:11:53.977Z,17.55
2017-10-13T18:14:20.651Z,17.61
2017-10-13T18:16:47.215Z,17.48
2017-10-13T18:19:13.983Z,17.39
2017-10-13T18:21:40.663Z,17.44
2017-10-13T18:24:07.497Z,17.47
2017-10-13T18:26:34.255Z,17.47
2017-10-13T18:29:00.903Z,17.39
2017-10-13T18:31:27.792Z,17.46
2017-10-13T18:33:54.683Z,17.44
2017-10-13T18:36:21.572Z,17.42
2017-10-13T18:38:48.742Z,17.28
2017-10-13T18:41:15.489Z,17.10
2017-10-13T18:43:42.511Z,17.01
2017-10-13T18:46:09.679Z,17.00
2017-10-13T18:48:36.574Z,16.98
2017-10-13T18:51:03.226Z,16.94
2017-10-13T18:53:30.043Z,17.03
2017-10-13T18:55:56.873Z,17.06
2017-10-13T18:58:23.879Z,16.99
2017-10-13T19:00:51.043Z,16.98
2017-10-13T19:03:17.918Z,16.96
2017-10-13T19:05:45.249Z,16.89
2017-10-13T19:08:12.285Z,16.87
2017-10-13T19:10:39.234Z,16.78
2017-10-13T19:13:06.401Z,16.81
2017-10-13T19:15:33.237Z,16.83
2017-10-13T19:18:00.140Z,16.80
2017-10-13T19:20:27.140Z,16.80
2017-10-13T19:22:54.427Z,16.75
2017-10-13T19:25:21.201Z,16.69
2017-10-13T19:27:48.375Z,16.70
2017-10-13T19:30:15.398Z,16.74
2017-10-13T19:32:42.553Z,16.76
2017-10-13T19:35:09.241Z,16.90
2017-10-13T19:37:36.381Z,16.92
2017-10-13T19:40:03.486Z,16.94
2017-10-13T19:42:31.395Z,16.97
2017-10-13T19:44:58.240Z,17.00
2017-10-13T19:47:25.016Z,16.95
2017-10-13T19:49:51.961Z,16.96
2017-10-13T19:52:18.859Z,16.98
2017-10-13T19:54:45.641Z,17.00
2017-10-13T19:57:12.189Z,16.98
2017-10-13T19:59:38.840Z,16.96
2017-10-13T20:02:05.410Z,17.00
2017-10-13T20:04:31.954Z,17.11
2017-10-13T20:06:58.702Z,17.13
2017-10-13T20:09:25.221Z,17.06
2017-10-13T20:11:51.574Z,17.02
2017-10-13T20:14:17.993Z,17.01
2017-10-13T20:16:44.664Z,16.99
2017-10-13T20:19:11.292Z,16.92
2017-10-13T20:21:38.771Z,16.89
2017-10-13T20:24:05.109Z,16.87
2017-10-13T20:26:31.617Z,16.75
2017-10-13T20:28:57.973Z,16.68
2017-10-13T20:31:24.724Z,16.66
2017-10-13T20:33:51.118Z,16.60
2017-10-13T20:36:17.450Z,16.51
2017-10-13T20:38:43.843Z,16.53
2017-10-13T20:41:10.074Z,16.57
2017-10-13T20:43:36.581Z,16.57
2017-10-13T20:46:02.960Z,16.52
2017-10-13T20:48:29.279Z,16.50
2017-10-13T20:50:55.817Z,16.64
2017-10-13T20:53:22.125Z,16.75
2017-10-13T20:55:48.330Z,16.83
2017-10-13T20:58:14.584Z,16.83
2017-10-13T21:00:40.835Z,16.86
2017-10-13T21:03:07.072Z,16.88
2017-10-13T21:05:33.473Z,16.94
2017-10-13T21:07:59.691Z,16.86
2017-10-13T21:10:25.964Z,16.94
2017-10-13T21:12:52.190Z,16.94
2017-10-13T21:15:18.476Z,16.91
2017-10-13T21:17:44.672Z,16.89
2017-10-13T21:20:10.878Z,16.85
2017-10-13T21:22:37.299Z,16.80
2017-10-13T21:25:03.517Z,16.71
2017-10-13T21:27:29.750Z,16.65
2017-10-13T21:29:55.990Z,16.58
2017-10-13T21:32:22.224Z,16.49
2017-10-13T21:34:48.486Z,16.47
2017-10-13T21:37:14.709Z,16.49
2017-10-13T21:39:40.932Z,16.41
2017-10-13T21:42:07.135Z,16.40
2017-10-13T21:44:33.386Z,16.29
2017-10-13T21:46:59.583Z,16.38
2017-10-13T21:49:26.000Z,16.31
2017-10-13T21:51:52.198Z,16.24
2017-10-13T21:54:18.475Z,16.25
2017-10-13T21:56:44.685Z,16.29
2017-10-13T21:59:10.911Z,16.31
2017-10-13T22:01:37.121Z,16.31
2017-10-13T22:04:03.348Z,16.29
2017-10-13T22:06:29.555Z,16.27
2017-10-13T22:08:55.768Z,16.28
2017-10-13T22:11:21.972Z,16.39
2017-10-13T22:13:48.203Z,16.31
2017-10-13T22:16:14.429Z,16.23
2017-10-13T22:18:40.612Z,16.14
2017-10-13T22:21:06.818Z,16.05
2017-10-13T22:23:33.028Z,16.07
2017-10-13T22:25:59.264Z,16.11
2017-10-13T22:28:25.478Z,16.09
2017-10-13T22:30:51.920Z,16.06
2017-10-13T22:33:18.138Z,16.02
2017-10-13T22:35:44.361Z,15.98
2017-10-13T22:38:10.584Z,16.00
2017-10-13T22:40:36.888Z,15.96
2017-10-13T22:43:03.132Z,15.98
2017-10-13T22:45:29.354Z,15.98
2017-10-13T22:47:55.594Z,15.96
2017-10-13T22:50:21.811Z,15.92
2017-10-13T22:52:48.023Z,15.94
2017-10-13T22:55:14.255Z,15.95
2017-10-13T22:57:40.620Z,15.89
2017-10-13T23:00:06.885Z,15.86
2017-10-13T23:02:33.107Z,15.78
2017-10-13T23:04:59.336Z,15.75
2017-10-13T23:07:25.556Z,15.81
2017-10-13T23:09:51.757Z,15.77
2017-10-13T23:12:17.969Z,15.75
2017-10-13T23:14:44.200Z,15.78
2017-10-13T23:17:10.427Z,15.87
2017-10-13T23:19:36.631Z,15.98
2017-10-13T23:22:02.841Z,15.92
2017-10-13T23:24:29.043Z,15.96
2017-10-13T23:26:55.283Z,15.95
2017-10-13T23:29:21.529Z,15.92
2017-10-13T23:31:47.747Z,15.90
2017-10-13T23:34:13.963Z,15.85
2017-10-13T23:36:40.181Z,15.91
2017-10-13T23:39:06.406Z,15.87
2017-10-13T23:41:32.622Z,15.77
2017-10-13T23:43:58.825Z,15.71
2017-10-13T23:46:25.052Z,15.65
2017-10-13T23:48:51.268Z,15.57
2017-10-13T23:51:17.489Z,15.48
2017-10-13T23:53:43.711Z,15.43
2017-10-13T23:56:09.957Z,15.48
2017-10-13T23:58:36.199Z,15.47
