createdAt,value
2022-10-16T00:01:30.762Z,15.90
2022-10-16T00:03:59.888Z,15.63
2022-10-16T00:06:29.336Z,15.67
2022-10-16T00:08:57.088Z,15.87
2022-10-16T00:11:37.622Z,16.10
2022-10-16T00:14:11.489Z,14.17
2022-10-16T00:16:39.295Z,17.07
2022-10-16T00:19:06.555Z,16.23
2022-10-16T00:21:34.556Z,15.07
2022-10-16T00:24:06.269Z,14.63
2022-10-16T00:26:35.774Z,14.33
2022-10-16T00:29:04.254Z,14.60
2022-10-16T00:31:32.014Z,15.63
2022-10-16T00:33:59.030Z,13.23
2022-10-16T00:36:27.448Z,13.03
2022-10-16T00:38:58.477Z,14.83
2022-10-16T00:41:26.540Z,14.80
2022-10-16T00:43:56.246Z,17.23
2022-10-16T00:46:43.175Z,13.13
2022-10-16T00:49:11.471Z,14.37
2022-10-16T00:51:48.631Z,13.47
2022-10-16T00:54:26.957Z,13.70
2022-10-16T00:56:56.319Z,14.03
2022-10-16T00:59:34.950Z,13.60
2022-10-16T01:02:04.356Z,14.03
2022-10-16T01:04:39.835Z,13.83
2022-10-16T01:07:37.268Z,14.87
2022-10-16T01:10:22.167Z,13.67
2022-10-16T01:13:33.913Z,13.13
2022-10-16T01:16:11.334Z,13.57
2022-10-16T01:18:52.253Z,14.33
2022-10-16T01:21:36.020Z,14.17
2022-10-16T01:24:41.556Z,14.47
2022-10-16T01:27:11.786Z,14.23
2022-10-16T01:29:51.221Z,13.57
2022-10-16T01:32:41.147Z,13.20
2022-10-16T01:35:39.827Z,13.00
2022-10-16T01:38:32.723Z,13.30
2022-10-16T01:41:16.232Z,13.27
2022-10-16T01:44:07.803Z,12.13
2022-10-16T01:46:40.927Z,14.43
2022-10-16T01:49:12.441Z,12.17
2022-10-16T01:51:39.921Z,12.37
2022-10-16T01:54:11.676Z,15.00
2022-10-16T01:56:40.678Z,14.13
2022-10-16T01:59:14.662Z,14.03
2022-10-16T02:01:48.314Z,13.93
2022-10-16T02:04:26.370Z,13.57
2022-10-16T02:06:54.867Z,14.27
2022-10-16T02:09:22.435Z,14.80
2022-10-16T02:11:55.244Z,14.67
2022-10-16T02:14:25.559Z,15.30
2022-10-16T02:16:52.565Z,14.53
2022-10-16T02:19:22.590Z,15.43
2022-10-16T02:22:05.571Z,17.37
2022-10-16T02:24:49.716Z,14.43
2022-10-16T02:27:43.713Z,15.90
2022-10-16T02:30:41.770Z,15.17
2022-10-16T02:33:14.653Z,14.83
2022-10-16T02:35:44.413Z,14.90
2022-10-16T02:38:13.439Z,14.03
2022-10-16T02:40:41.705Z,14.40
2022-10-16T02:43:10.474Z,16.43
2022-10-16T02:45:37.691Z,13.90
2022-10-16T02:48:04.978Z,14.70
2022-10-16T02:50:31.884Z,15.87
2022-10-16T02:52:58.809Z,12.40
2022-10-16T02:55:26.323Z,13.20
2022-10-16T02:57:53.425Z,14.33
2022-10-16T03:00:20.787Z,14.10
2022-10-16T03:02:48.228Z,13.93
2022-10-16T03:05:15.585Z,15.40
2022-10-16T03:07:42.514Z,13.47
2022-10-16T03:10:09.712Z,12.93
2022-10-16T03:12:36.738Z,13.50
2022-10-16T03:15:04.926Z,14.43
2022-10-16T03:17:33.913Z,13.27
2022-10-16T03:20:00.967Z,13.83
2022-10-16T03:22:28.486Z,12.73
2022-10-16T03:24:55.577Z,12.47
2022-10-16T03:27:22.956Z,13.53
2022-10-16T03:29:49.934Z,12.83
2022-10-16T03:32:17.041Z,13.77
2022-10-16T03:34:44.485Z,12.30
2022-10-16T03:37:11.447Z,12.90
2022-10-16T03:39:38.589Z,12.63
2022-10-16T03:42:05.687Z,12.53
2022-10-16T03:44:32.633Z,11.83
2022-10-16T03:46:59.729Z,12.80
2022-10-16T03:49:26.610Z,13.27
2022-10-16T03:51:53.512Z,14.90
2022-10-16T03:54:20.398Z,12.77
2022-10-16T03:56:47.365Z,12.67
2022-10-16T03:59:14.301Z,13.00
2022-10-16T04:01:41.458Z,11.90
2022-10-16T04:04:08.325Z,14.13
2022-10-16T04:06:35.245Z,12.13
2022-10-16T04:09:02.145Z,12.20
2022-10-16T04:11:29.087Z,13.17
2022-10-16T04:13:56.350Z,12.57
2022-10-16T04:16:23.445Z,12.90
2022-10-16T04:18:50.528Z,14.20
2022-10-16T04:21:17.684Z,13.80
2022-10-16T04:23:44.735Z,12.20
2022-10-16T04:26:13.128Z,12.50
2022-10-16T04:28:41.123Z,13.20
2022-10-16T04:31:08.326Z,12.97
2022-10-16T04:33:35.420Z,14.40
2022-10-16T04:36:04.556Z,13.60
2022-10-16T04:38:31.919Z,13.33
2022-10-16T04:40:58.846Z,13.33
2022-10-16T04:43:25.891Z,14.37
2022-10-16T04:45:53.117Z,15.37
2022-10-16T04:48:20.048Z,13.73
2022-10-16T04:50:51.650Z,13.30
2022-10-16T04:53:22.697Z,12.77
2022-10-16T04:55:49.647Z,13.30
2022-10-16T04:58:16.626Z,13.23
2022-10-16T05:00:43.659Z,14.53
2022-10-16T05:03:10.759Z,13.67
2022-10-16T05:05:37.864Z,14.17
2022-10-16T05:08:05.008Z,13.17
2022-10-16T05:10:32.108Z,13.37
2022-10-16T05:12:59.153Z,14.60
2022-10-16T05:15:26.231Z,14.67
2022-10-16T05:17:56.813Z,13.03
2022-10-16T05:20:24.699Z,13.20
2022-10-16T05:22:51.924Z,12.23
2022-10-16T05:25:19.495Z,13.77
2022-10-16T05:27:50.371Z,14.47
2022-10-16T05:30:19.204Z,13.60
2022-10-16T05:32:52.507Z,11.63
2022-10-16T05:35:20.406Z,12.13
2022-10-16T05:37:48.769Z,11.80
2022-10-16T05:40:17.135Z,11.93
2022-10-16T05:42:44.109Z,12.23
2022-10-16T05:45:13.027Z,14.17
2022-10-16T05:47:40.662Z,12.53
2022-10-16T05:50:08.353Z,12.20
2022-10-16T05:52:35.515Z,12.87
2022-10-16T05:55:03.034Z,12.27
2022-10-16T05:57:30.370Z,12.70
2022-10-16T05:59:57.652Z,12.20
2022-10-16T06:02:24.924Z,13.20
2022-10-16T06:04:54.793Z,12.37
2022-10-16T06:07:23.624Z,12.83
2022-10-16T06:09:54.481Z,26.37
2022-10-16T06:12:22.089Z,12.27
2022-10-16T06:14:49.606Z,13.20
2022-10-16T06:17:16.826Z,12.50
2022-10-16T06:19:43.801Z,13.27
2022-10-16T06:22:10.810Z,12.40
2022-10-16T06:24:37.821Z,12.50
2022-10-16T06:27:05.947Z,14.37
2022-10-16T06:29:33.481Z,13.13
2022-10-16T06:32:00.743Z,12.93
2022-10-16T06:34:27.726Z,12.70
2022-10-16T06:36:54.688Z,12.53
2022-10-16T06:39:21.554Z,12.83
2022-10-16T06:41:48.649Z,12.60
2022-10-16T06:44:16.288Z,12.30
2022-10-16T06:46:43.269Z,13.40
2022-10-16T06:49:10.180Z,13.80
2022-10-16T06:51:43.116Z,14.60
2022-10-16T06:54:10.963Z,14.10
2022-10-16T06:56:38.525Z,16.00
2022-10-16T06:59:05.573Z,21.37
2022-10-16T07:01:33.545Z,14.63
2022-10-16T07:04:02.920Z,14.60
2022-10-16T07:06:34.373Z,14.00
2022-10-16T07:09:07.712Z,14.27
2022-10-16T07:11:35.418Z,12.90
2022-10-16T07:14:02.588Z,13.37
2022-10-16T07:16:33.323Z,13.60
2022-10-16T07:19:03.349Z,14.47
2022-10-16T07:21:37.398Z,13.57
2022-10-16T07:24:08.498Z,13.90
2022-10-16T07:26:39.956Z,13.37
2022-10-16T07:29:14.495Z,13.97
2022-10-16T07:31:42.911Z,13.63
2022-10-16T07:34:12.055Z,13.67
2022-10-16T07:36:39.179Z,13.20
2022-10-16T07:39:06.291Z,13.40
2022-10-16T07:41:33.860Z,13.00
2022-10-16T07:44:01.591Z,13.03
2022-10-16T07:46:29.184Z,14.50
2022-10-16T07:48:56.850Z,13.20
2022-10-16T07:51:26.288Z,12.17
2022-10-16T07:53:54.527Z,13.47
2022-10-16T07:56:22.186Z,12.73
2022-10-16T07:58:51.180Z,12.80
2022-10-16T08:01:19.310Z,12.53
2022-10-16T08:03:50.667Z,12.07
2022-10-16T08:06:22.104Z,12.03
2022-10-16T08:08:52.550Z,12.80
2022-10-16T08:11:19.803Z,11.90
2022-10-16T08:13:46.867Z,11.93
2022-10-16T08:16:13.829Z,11.33
2022-10-16T08:18:42.051Z,10.60
2022-10-16T08:21:20.141Z,11.30
2022-10-16T08:23:52.858Z,11.53
2022-10-16T08:26:24.013Z,10.97
2022-10-16T08:28:52.717Z,10.77
2022-10-16T08:31:20.490Z,10.20
2022-10-16T08:33:48.661Z,10.93
2022-10-16T08:36:17.507Z,10.10
2022-10-16T08:38:47.917Z,10.03
2022-10-16T08:41:34.074Z,9.93
2022-10-16T08:44:10.712Z,8.70
2022-10-16T08:46:50.429Z,8.70
2022-10-16T08:49:18.930Z,8.53
2022-10-16T08:51:47.529Z,7.70
2022-10-16T08:54:41.861Z,8.33
2022-10-16T08:57:32.410Z,7.43
2022-10-16T09:00:10.247Z,6.97
2022-10-16T09:03:06.956Z,7.70
2022-10-16T09:06:06.413Z,7.53
2022-10-16T09:09:01.559Z,13.63
2022-10-16T09:12:02.725Z,16.73
2022-10-16T09:14:48.631Z,8.93
2022-10-16T09:17:53.858Z,7.80
2022-10-16T09:20:35.351Z,7.73
2022-10-16T09:23:31.293Z,7.27
2022-10-16T09:26:00.336Z,8.93
2022-10-16T09:28:27.731Z,8.10
2022-10-16T09:30:55.594Z,7.63
2022-10-16T09:33:29.104Z,7.83
2022-10-16T09:35:59.835Z,7.53
2022-10-16T09:38:33.969Z,6.70
2022-10-16T09:41:15.864Z,7.00
2022-10-16T09:44:25.977Z,7.07
2022-10-16T09:47:06.915Z,6.10
2022-10-16T09:49:33.876Z,6.13
2022-10-16T09:52:16.435Z,6.77
2022-10-16T09:54:59.350Z,7.20
2022-10-16T09:57:27.127Z,5.53
2022-10-16T09:59:59.555Z,6.30
2022-10-16T10:02:39.096Z,6.30
2022-10-16T10:05:18.248Z,6.20
2022-10-16T10:07:50.164Z,5.30
2022-10-16T10:10:28.578Z,5.60
2022-10-16T10:12:57.196Z,3.70
2022-10-16T10:15:25.835Z,3.53
2022-10-16T10:17:58.747Z,3.57
2022-10-16T10:20:39.145Z,3.37
2022-10-16T10:23:27.474Z,3.70
2022-10-16T10:26:03.662Z,3.83
2022-10-16T10:28:55.683Z,4.10
2022-10-16T10:31:43.307Z,3.80
2022-10-16T10:34:52.814Z,3.37
2022-10-16T10:37:52.138Z,3.17
2022-10-16T10:41:16.747Z,4.83
2022-10-16T10:44:02.304Z,3.70
2022-10-16T10:47:02.399Z,2.30
2022-10-16T10:50:12.149Z,2.30
2022-10-16T10:53:05.315Z,1.30
2022-10-16T10:55:44.102Z,1.70
2022-10-16T10:58:38.752Z,1.50
2022-10-16T11:01:19.876Z,2.03
2022-10-16T11:04:04.858Z,1.10
2022-10-16T11:09:32.955Z,1.23
2022-10-16T11:12:13.437Z,1.30
2022-10-16T11:14:55.840Z,1.20
2022-10-16T11:17:41.066Z,1.00
2022-10-16T11:20:38.443Z,3.80
2022-10-16T11:23:17.346Z,0.90
2022-10-16T11:25:48.459Z,0.57
2022-10-16T11:28:27.984Z,0.77
2022-10-16T11:31:00.397Z,0.80
2022-10-16T11:33:47.194Z,0.73
2022-10-16T11:36:21.064Z,0.80
2022-10-16T11:39:09.231Z,0.70
2022-10-16T11:41:52.627Z,0.80
2022-10-16T11:44:52.775Z,0.80
2022-10-16T11:47:59.091Z,0.70
2022-10-16T11:50:37.922Z,1.00
2022-10-16T11:53:16.435Z,0.80
2022-10-16T11:55:47.277Z,0.70
2022-10-16T11:58:41.507Z,0.80
2022-10-16T12:01:20.071Z,0.83
2022-10-16T12:04:07.503Z,0.97
2022-10-16T12:06:37.070Z,1.53
2022-10-16T12:09:05.123Z,0.70
2022-10-16T12:11:38.151Z,0.80
2022-10-16T12:14:46.924Z,0.80
2022-10-16T12:17:37.825Z,0.80
2022-10-16T12:20:13.613Z,0.70
2022-10-16T12:22:58.830Z,0.60
2022-10-16T12:25:33.118Z,1.10
2022-10-16T12:28:13.727Z,0.60
2022-10-16T12:30:43.924Z,0.80
2022-10-16T12:33:29.037Z,0.80
2022-10-16T12:35:59.047Z,0.70
2022-10-16T12:38:39.261Z,0.70
2022-10-16T12:41:10.185Z,0.70
2022-10-16T12:43:47.452Z,1.40
2022-10-16T12:46:14.271Z,1.10
2022-10-16T12:49:02.180Z,0.90
2022-10-16T12:51:32.451Z,0.60
2022-10-16T12:54:08.225Z,0.70
2022-10-16T12:57:15.675Z,1.00
2022-10-16T13:00:07.072Z,0.70
2022-10-16T13:03:12.606Z,1.00
2022-10-16T13:06:17.471Z,0.80
2022-10-16T13:09:32.361Z,1.00
2022-10-16T13:12:27.964Z,0.80
2022-10-16T13:15:27.400Z,0.70
2022-10-16T13:18:06.212Z,1.07
2022-10-16T13:20:56.636Z,1.07
2022-10-16T13:23:49.387Z,0.80
2022-10-16T13:26:38.050Z,0.70
2022-10-16T13:29:05.852Z,0.90
2022-10-16T13:31:35.177Z,0.77
2022-10-16T13:34:02.806Z,0.80
2022-10-16T13:36:51.223Z,1.47
2022-10-16T13:39:29.713Z,0.90
2022-10-16T13:42:11.371Z,0.90
2022-10-16T13:44:50.290Z,1.00
2022-10-16T13:47:30.615Z,1.00
2022-10-16T13:50:15.789Z,1.40
2022-10-16T13:52:43.454Z,10.33
2022-10-16T13:55:17.148Z,3.90
2022-10-16T13:57:45.300Z,1.40
2022-10-16T14:00:26.032Z,1.40
2022-10-16T14:03:04.639Z,1.33
2022-10-16T14:05:32.313Z,1.40
2022-10-16T14:08:01.111Z,1.27
2022-10-16T14:10:33.895Z,1.50
2022-10-16T14:13:07.679Z,1.30
2022-10-16T14:15:37.774Z,1.57
2022-10-16T14:18:05.334Z,1.33
2022-10-16T14:20:35.626Z,1.50
2022-10-16T14:23:37.133Z,1.87
2022-10-16T14:26:10.196Z,1.40
2022-10-16T14:28:41.669Z,1.17
2022-10-16T14:31:20.861Z,1.30
2022-10-16T14:33:47.902Z,1.70
2022-10-16T14:36:21.986Z,1.60
2022-10-16T14:39:02.132Z,3.23
2022-10-16T14:41:32.097Z,2.40
2022-10-16T14:44:05.245Z,2.30
2022-10-16T14:46:42.543Z,2.43
2022-10-16T14:49:12.809Z,2.20
2022-10-16T14:51:46.730Z,3.10
2022-10-16T14:54:17.324Z,2.17
2022-10-16T14:56:47.858Z,7.83
2022-10-16T14:59:33.204Z,3.43
2022-10-16T15:02:00.804Z,3.20
2022-10-16T15:04:27.873Z,2.63
2022-10-16T15:06:54.795Z,2.53
2022-10-16T15:09:21.826Z,3.13
2022-10-16T15:11:48.897Z,3.10
2022-10-16T15:16:47.674Z,3.10
2022-10-16T15:19:14.591Z,2.40
2022-10-16T15:21:41.789Z,3.00
2022-10-16T15:24:16.685Z,2.10
2022-10-16T15:26:50.210Z,2.10
2022-10-16T15:29:17.596Z,1.97
2022-10-16T15:31:44.541Z,2.33
2022-10-16T15:34:11.740Z,2.60
2022-10-16T15:36:40.657Z,2.70
2022-10-16T15:39:15.978Z,3.83
2022-10-16T15:41:44.315Z,3.03
2022-10-16T15:44:11.281Z,5.50
2022-10-16T15:46:38.328Z,3.23
2022-10-16T15:49:05.535Z,2.83
2022-10-16T15:51:34.988Z,3.93
2022-10-16T15:54:02.835Z,3.10
2022-10-16T15:56:30.269Z,2.73
2022-10-16T15:58:59.219Z,2.77
2022-10-16T16:01:26.886Z,2.50
2022-10-16T16:03:55.981Z,3.30
2022-10-16T16:06:26.926Z,2.77
2022-10-16T16:08:54.470Z,2.30
2022-10-16T16:11:24.183Z,3.53
2022-10-16T16:13:51.178Z,2.90
2022-10-16T16:16:20.898Z,3.17
2022-10-16T16:18:50.311Z,3.50
2022-10-16T16:21:17.276Z,4.37
2022-10-16T16:23:44.370Z,3.23
2022-10-16T16:26:16.427Z,3.57
2022-10-16T16:28:44.364Z,2.83
2022-10-16T16:31:11.397Z,2.67
2022-10-16T16:33:38.933Z,4.70
2022-10-16T16:36:11.621Z,6.23
2022-10-16T16:38:40.385Z,7.73
2022-10-16T16:41:19.973Z,6.43
2022-10-16T16:43:48.451Z,6.67
2022-10-16T16:46:16.297Z,7.17
2022-10-16T16:48:43.389Z,7.27
2022-10-16T16:51:16.868Z,6.60
2022-10-16T16:53:46.904Z,7.77
2022-10-16T16:56:14.772Z,5.50
2022-10-16T16:58:42.320Z,7.33
2022-10-16T17:01:20.360Z,6.83
2022-10-16T17:03:52.735Z,6.63
2022-10-16T17:06:32.413Z,5.90
2022-10-16T17:09:03.495Z,6.10
2022-10-16T17:11:30.850Z,6.17
2022-10-16T17:14:01.776Z,5.40
2022-10-16T17:16:34.555Z,4.73
2022-10-16T17:19:04.493Z,6.07
2022-10-16T17:21:33.085Z,8.50
2022-10-16T17:24:01.759Z,5.90
2022-10-16T17:26:29.619Z,5.60
2022-10-16T17:29:01.098Z,6.57
2022-10-16T17:31:31.846Z,5.90
2022-10-16T17:34:02.306Z,6.43
2022-10-16T17:36:34.062Z,8.97
2022-10-16T17:39:05.171Z,6.30
2022-10-16T17:41:34.319Z,9.43
2022-10-16T17:44:02.915Z,7.03
2022-10-16T17:46:30.281Z,7.37
2022-10-16T17:48:57.973Z,8.30
2022-10-16T17:51:30.380Z,7.10
2022-10-16T17:54:00.703Z,7.30
2022-10-16T17:56:28.205Z,7.60
2022-10-16T17:59:01.951Z,9.50
2022-10-16T18:01:37.125Z,8.43
2022-10-16T18:04:13.024Z,7.73
2022-10-16T18:06:42.853Z,8.73
2022-10-16T18:09:14.127Z,7.87
2022-10-16T18:11:41.710Z,8.07
2022-10-16T18:14:08.990Z,7.90
2022-10-16T18:16:36.909Z,9.13
2022-10-16T18:19:04.519Z,7.70
2022-10-16T18:21:32.304Z,7.83
2022-10-16T18:24:01.385Z,8.10
2022-10-16T18:26:28.931Z,8.23
2022-10-16T18:28:57.854Z,10.33
2022-10-16T18:31:26.603Z,9.83
2022-10-16T18:33:55.789Z,8.60
2022-10-16T18:36:29.600Z,9.00
2022-10-16T18:38:57.500Z,8.73
2022-10-16T18:41:25.898Z,9.60
2022-10-16T18:43:53.956Z,8.83
2022-10-16T18:46:24.526Z,8.90
2022-10-16T18:48:54.184Z,9.20
2022-10-16T18:51:35.229Z,9.40
2022-10-16T18:54:08.309Z,9.77
2022-10-16T18:56:35.422Z,9.57
2022-10-16T18:59:05.498Z,10.17
2022-10-16T19:01:35.032Z,10.70
2022-10-16T19:04:05.927Z,9.87
2022-10-16T19:06:39.049Z,9.97
2022-10-16T19:09:06.872Z,11.63
2022-10-16T19:11:39.192Z,10.80
2022-10-16T19:14:10.830Z,10.23
2022-10-16T19:16:39.001Z,10.27
2022-10-16T19:19:08.800Z,10.87
2022-10-16T19:21:39.707Z,13.67
2022-10-16T19:24:08.528Z,11.60
2022-10-16T19:26:38.163Z,10.90
2022-10-16T19:29:09.239Z,10.93
2022-10-16T19:31:36.611Z,12.33
2022-10-16T19:34:04.663Z,12.27
2022-10-16T19:36:35.625Z,11.10
2022-10-16T19:39:11.755Z,11.13
2022-10-16T19:41:38.945Z,10.70
2022-10-16T19:44:08.984Z,9.83
2022-10-16T19:46:36.737Z,10.27
2022-10-16T19:49:12.191Z,10.70
2022-10-16T19:51:40.088Z,10.33
2022-10-16T19:54:13.067Z,10.93
2022-10-16T19:56:41.369Z,10.53
2022-10-16T19:59:12.755Z,9.87
2022-10-16T20:01:40.134Z,9.93
2022-10-16T20:04:07.545Z,9.50
2022-10-16T20:06:35.150Z,8.90
2022-10-16T20:09:02.852Z,9.43
2022-10-16T20:11:33.691Z,9.87
2022-10-16T20:14:01.347Z,9.13
2022-10-16T20:16:29.818Z,9.63
2022-10-16T20:18:57.573Z,8.80
2022-10-16T20:21:29.006Z,8.20
2022-10-16T20:23:56.942Z,7.53
2022-10-16T20:26:26.057Z,7.77
2022-10-16T20:28:54.839Z,7.03
2022-10-16T20:31:25.422Z,6.30
2022-10-16T20:33:55.975Z,6.80
2022-10-16T20:36:25.554Z,6.40
2022-10-16T20:38:53.559Z,5.80
2022-10-16T20:41:21.196Z,6.30
2022-10-16T20:43:51.179Z,6.50
2022-10-16T20:46:25.732Z,6.00
2022-10-16T20:48:54.298Z,6.67
2022-10-16T20:51:27.499Z,6.17
2022-10-16T20:54:03.650Z,6.57
2022-10-16T20:56:33.787Z,5.70
2022-10-16T20:59:01.351Z,6.00
2022-10-16T21:01:31.251Z,6.00
2022-10-16T21:04:05.456Z,5.63
2022-10-16T21:06:35.905Z,7.13
2022-10-16T21:09:06.508Z,6.23
2022-10-16T21:11:36.828Z,8.67
2022-10-16T21:14:07.972Z,6.37
2022-10-16T21:16:35.397Z,6.40
2022-10-16T21:19:03.030Z,6.53
2022-10-16T21:21:33.264Z,7.10
2022-10-16T21:24:01.564Z,6.13
2022-10-16T21:26:30.066Z,6.20
2022-10-16T21:29:03.843Z,7.03
2022-10-16T21:31:31.883Z,5.97
2022-10-16T21:33:59.770Z,6.10
2022-10-16T21:36:29.937Z,6.47
2022-10-16T21:39:21.183Z,6.13
2022-10-16T21:41:51.062Z,6.13
2022-10-16T21:44:20.043Z,6.50
2022-10-16T21:46:47.505Z,7.13
2022-10-16T21:49:17.468Z,6.30
2022-10-16T21:51:48.172Z,6.73
2022-10-16T21:54:21.130Z,7.53
2022-10-16T21:56:48.507Z,6.07
2022-10-16T21:59:15.917Z,6.53
2022-10-16T22:01:43.829Z,5.97
2022-10-16T22:04:13.053Z,6.30
2022-10-16T22:06:41.122Z,6.03
2022-10-16T22:09:09.354Z,5.70
2022-10-16T22:11:38.061Z,6.17
2022-10-16T22:14:11.583Z,6.37
2022-10-16T22:16:39.628Z,6.30
2022-10-16T22:19:07.565Z,6.20
2022-10-16T22:21:36.727Z,5.90
2022-10-16T22:24:04.595Z,7.03
2022-10-16T22:26:31.973Z,6.83
2022-10-16T22:28:59.425Z,5.87
2022-10-16T22:31:26.867Z,6.33
2022-10-16T22:33:58.688Z,6.17
2022-10-16T22:36:26.710Z,6.30
2022-10-16T22:38:54.459Z,6.63
2022-10-16T22:41:23.034Z,5.83
2022-10-16T22:43:50.632Z,6.40
2022-10-16T22:46:27.845Z,5.73
2022-10-16T22:48:56.200Z,6.67
2022-10-16T22:51:25.424Z,6.77
2022-10-16T22:53:52.790Z,6.93
2022-10-16T22:56:21.534Z,6.17
2022-10-16T22:58:48.664Z,6.30
2022-10-16T23:01:40.604Z,6.37
2022-10-16T23:04:09.320Z,6.33
2022-10-16T23:06:36.814Z,5.70
2022-10-16T23:09:04.515Z,6.83
2022-10-16T23:11:32.279Z,5.47
2022-10-16T23:14:00.084Z,9.27
2022-10-16T23:16:27.403Z,5.83
2022-10-16T23:18:54.846Z,5.97
2022-10-16T23:21:25.186Z,7.93
2022-10-16T23:23:53.712Z,7.07
2022-10-16T23:26:24.602Z,6.30
2022-10-16T23:28:52.031Z,6.80
2022-10-16T23:31:19.793Z,5.93
2022-10-16T23:33:47.102Z,6.00
2022-10-16T23:36:17.747Z,5.87
2022-10-16T23:38:46.530Z,6.37
2022-10-16T23:41:14.801Z,6.60
2022-10-16T23:43:42.234Z,6.00
2022-10-16T23:46:11.015Z,6.60
2022-10-16T23:48:38.800Z,7.80
2022-10-16T23:51:07.266Z,6.60
2022-10-16T23:53:34.857Z,6.67
2022-10-16T23:56:02.387Z,5.97
2022-10-16T23:58:29.875Z,5.97
