createdAt,value
2017-12-26T00:00:21.941Z,22.55
2017-12-26T00:02:48.680Z,22.87
2017-12-26T00:05:15.422Z,34.53
2017-12-26T00:07:42.203Z,21.73
2017-12-26T00:10:08.963Z,23.55
2017-12-26T00:12:35.678Z,20.95
2017-12-26T00:15:02.655Z,20.48
2017-12-26T00:17:29.374Z,20.45
2017-12-26T00:19:56.148Z,22.73
2017-12-26T00:22:22.893Z,21.02
2017-12-26T00:24:49.649Z,19.87
2017-12-26T00:27:16.380Z,21.05
2017-12-26T00:29:43.127Z,21.90
2017-12-26T00:32:09.841Z,21.73
2017-12-26T00:34:36.565Z,19.98
2017-12-26T00:37:03.301Z,19.05
2017-12-26T00:39:30.032Z,20.37
2017-12-26T00:41:56.779Z,21.48
2017-12-26T00:44:23.532Z,22.55
2017-12-26T00:46:50.271Z,17.35
2017-12-26T00:49:17.072Z,23.52
2017-12-26T00:51:43.847Z,23.42
2017-12-26T00:54:10.592Z,23.15
2017-12-26T00:56:37.329Z,20.40
2017-12-26T00:59:04.064Z,20.95
2017-12-26T01:01:30.805Z,27.48
2017-12-26T01:03:57.548Z,23.58
2017-12-26T01:06:24.287Z,23.23
2017-12-26T01:08:51.013Z,24.95
2017-12-26T01:11:17.771Z,18.30
2017-12-26T01:13:44.492Z,22.60
2017-12-26T01:16:11.215Z,19.77
2017-12-26T01:18:37.946Z,22.80
2017-12-26T01:21:04.686Z,20.42
2017-12-26T01:23:31.425Z,17.87
2017-12-26T01:25:58.162Z,20.23
2017-12-26T01:28:24.904Z,22.55
2017-12-26T01:30:51.619Z,23.67
2017-12-26T01:33:18.353Z,22.42
2017-12-26T01:35:45.093Z,25.50
2017-12-26T01:38:11.811Z,22.37
2017-12-26T01:40:38.522Z,22.98
2017-12-26T01:43:05.253Z,24.30
2017-12-26T01:45:31.990Z,26.98
2017-12-26T01:47:58.735Z,26.98
2017-12-26T01:50:25.471Z,32.33
2017-12-26T01:52:52.219Z,29.20
2017-12-26T01:55:18.969Z,26.92
2017-12-26T01:57:45.724Z,32.95
2017-12-26T02:00:12.489Z,32.15
2017-12-26T02:02:39.218Z,32.05
2017-12-26T02:05:06.002Z,34.30
2017-12-26T02:07:32.763Z,32.65
2017-12-26T02:09:59.482Z,27.05
2017-12-26T02:12:26.206Z,24.85
2017-12-26T02:14:52.930Z,25.08
2017-12-26T02:17:19.683Z,26.20
2017-12-26T02:19:46.436Z,28.87
2017-12-26T02:22:13.155Z,28.12
2017-12-26T02:24:39.904Z,22.75
2017-12-26T02:27:06.639Z,24.80
2017-12-26T02:29:33.375Z,21.70
2017-12-26T02:32:00.107Z,19.83
2017-12-26T02:34:26.861Z,21.95
2017-12-26T02:36:53.603Z,19.08
2017-12-26T02:39:20.339Z,20.23
2017-12-26T02:41:47.092Z,22.13
2017-12-26T02:44:13.824Z,22.33
2017-12-26T02:46:40.557Z,20.67
2017-12-26T02:49:07.306Z,23.90
2017-12-26T02:51:34.026Z,24.52
2017-12-26T02:54:00.755Z,23.75
2017-12-26T02:56:27.508Z,23.67
2017-12-26T02:58:54.228Z,19.98
2017-12-26T03:01:20.964Z,22.98
2017-12-26T03:03:47.707Z,19.35
2017-12-26T03:06:14.435Z,24.73
2017-12-26T03:08:41.171Z,21.95
2017-12-26T03:11:07.923Z,19.85
2017-12-26T03:13:34.728Z,22.40
2017-12-26T03:16:01.473Z,18.40
2017-12-26T03:18:28.210Z,19.87
2017-12-26T03:20:54.926Z,12.80
2017-12-26T03:23:21.654Z,23.12
2017-12-26T03:25:48.383Z,14.87
2017-12-26T03:28:15.118Z,18.83
2017-12-26T03:30:41.859Z,16.62
2017-12-26T03:33:08.621Z,18.40
2017-12-26T03:35:35.447Z,16.27
2017-12-26T03:38:02.199Z,16.52
2017-12-26T03:40:28.954Z,17.65
2017-12-26T03:42:55.670Z,18.40
2017-12-26T03:45:22.411Z,18.83
2017-12-26T03:47:49.148Z,16.70
2017-12-26T03:50:15.900Z,18.10
2017-12-26T03:52:42.623Z,19.87
2017-12-26T03:55:09.370Z,18.73
2017-12-26T03:57:36.116Z,22.33
2017-12-26T04:00:02.856Z,18.15
2017-12-26T04:02:29.597Z,20.98
2017-12-26T04:04:56.339Z,21.52
2017-12-26T04:07:23.078Z,19.83
2017-12-26T04:09:49.817Z,23.62
2017-12-26T04:12:16.532Z,25.88
2017-12-26T04:14:43.332Z,17.67
2017-12-26T04:17:10.061Z,22.73
2017-12-26T04:19:36.782Z,17.70
2017-12-26T04:22:03.512Z,19.98
2017-12-26T04:24:30.319Z,18.55
2017-12-26T04:26:57.120Z,20.75
2017-12-26T04:29:24.769Z,18.52
2017-12-26T04:31:51.512Z,19.70
2017-12-26T04:34:18.251Z,21.85
2017-12-26T04:36:44.991Z,16.92
2017-12-26T04:39:11.761Z,22.17
2017-12-26T04:41:38.491Z,24.65
2017-12-26T04:44:05.223Z,22.10
2017-12-26T04:46:31.953Z,21.83
2017-12-26T04:48:58.669Z,21.83
2017-12-26T04:51:25.393Z,22.15
2017-12-26T04:53:52.130Z,20.35
2017-12-26T04:56:18.868Z,24.48
2017-12-26T04:58:45.599Z,23.92
2017-12-26T05:01:12.342Z,25.02
2017-12-26T05:03:39.082Z,21.30
2017-12-26T05:06:05.812Z,19.80
2017-12-26T05:08:32.558Z,22.90
2017-12-26T05:10:59.293Z,21.33
2017-12-26T05:13:26.026Z,22.33
2017-12-26T05:15:52.781Z,23.67
2017-12-26T05:18:19.524Z,27.08
2017-12-26T05:20:46.256Z,23.90
2017-12-26T05:23:12.992Z,17.92
2017-12-26T05:25:39.722Z,21.42
2017-12-26T05:28:06.455Z,24.35
2017-12-26T05:30:33.207Z,26.98
2017-12-26T05:32:59.939Z,20.48
2017-12-26T05:35:26.657Z,28.25
2017-12-26T05:37:53.408Z,21.25
2017-12-26T05:40:20.142Z,21.87
2017-12-26T05:42:46.881Z,26.62
2017-12-26T05:45:13.619Z,20.67
2017-12-26T05:47:40.345Z,21.92
2017-12-26T05:50:07.071Z,17.50
2017-12-26T05:52:33.823Z,17.67
2017-12-26T05:55:00.568Z,21.20
2017-12-26T05:57:27.295Z,22.70
2017-12-26T05:59:54.053Z,20.45
2017-12-26T06:02:20.765Z,19.75
2017-12-26T06:04:47.486Z,20.73
2017-12-26T06:07:14.239Z,21.20
2017-12-26T06:09:40.959Z,24.65
2017-12-26T06:12:07.685Z,19.58
2017-12-26T06:14:34.425Z,22.15
2017-12-26T06:17:01.139Z,19.98
2017-12-26T06:19:27.863Z,21.70
2017-12-26T06:21:54.602Z,20.95
2017-12-26T06:24:21.323Z,21.37
2017-12-26T06:26:48.102Z,20.42
2017-12-26T06:29:14.839Z,23.75
2017-12-26T06:31:41.560Z,23.00
2017-12-26T06:34:08.316Z,22.95
2017-12-26T06:36:35.057Z,19.55
2017-12-26T06:39:01.799Z,19.15
2017-12-26T06:41:28.528Z,21.35
2017-12-26T06:43:55.250Z,18.73
2017-12-26T06:46:21.979Z,21.37
2017-12-26T06:48:48.704Z,18.95
2017-12-26T06:51:15.459Z,23.83
2017-12-26T06:53:42.177Z,21.30
2017-12-26T06:56:08.903Z,19.12
2017-12-26T06:58:35.646Z,24.45
2017-12-26T07:01:02.371Z,20.62
2017-12-26T07:03:29.096Z,22.10
2017-12-26T07:05:55.844Z,19.40
2017-12-26T07:08:22.560Z,21.10
2017-12-26T07:10:49.296Z,16.85
2017-12-26T07:13:16.033Z,17.20
2017-12-26T07:15:42.763Z,23.23
2017-12-26T07:18:09.494Z,19.12
2017-12-26T07:20:42.056Z,18.98
2017-12-26T07:23:08.829Z,22.13
2017-12-26T07:25:35.564Z,18.00
2017-12-26T07:28:02.324Z,21.23
2017-12-26T07:30:29.056Z,19.45
2017-12-26T07:32:55.769Z,22.73
2017-12-26T07:35:22.510Z,18.85
2017-12-26T07:37:49.232Z,21.77
2017-12-26T07:40:15.965Z,19.67
2017-12-26T07:42:42.762Z,19.50
2017-12-26T07:45:09.482Z,18.23
2017-12-26T07:47:36.208Z,17.52
2017-12-26T07:50:02.917Z,21.92
2017-12-26T07:52:29.638Z,20.55
2017-12-26T07:54:56.368Z,17.50
2017-12-26T07:57:23.097Z,19.87
2017-12-26T07:59:49.815Z,14.70
2017-12-26T08:02:16.547Z,17.65
2017-12-26T08:04:43.307Z,18.15
2017-12-26T08:07:10.438Z,17.87
2017-12-26T08:09:37.173Z,20.83
2017-12-26T08:12:03.934Z,23.60
2017-12-26T08:14:30.682Z,19.12
2017-12-26T08:17:02.460Z,21.75
2017-12-26T08:19:29.718Z,21.15
2017-12-26T08:21:56.448Z,19.80
2017-12-26T08:24:23.165Z,20.08
2017-12-26T08:26:49.946Z,22.80
2017-12-26T08:29:16.689Z,23.35
2017-12-26T08:31:43.425Z,23.60
2017-12-26T08:34:10.185Z,26.67
2017-12-26T08:36:36.922Z,24.42
2017-12-26T08:39:03.674Z,24.60
2017-12-26T08:41:30.425Z,24.87
2017-12-26T08:43:57.147Z,24.35
2017-12-26T08:46:23.859Z,24.25
2017-12-26T08:48:50.674Z,32.92
2017-12-26T08:51:17.435Z,25.55
2017-12-26T08:53:44.166Z,25.88
2017-12-26T08:56:10.926Z,26.70
2017-12-26T08:58:37.657Z,24.77
2017-12-26T09:01:04.411Z,25.48
2017-12-26T09:03:31.162Z,18.95
2017-12-26T09:05:57.920Z,22.30
2017-12-26T09:08:24.681Z,24.65
2017-12-26T09:10:51.452Z,28.15
2017-12-26T09:13:18.174Z,17.45
2017-12-26T09:15:44.920Z,29.58
2017-12-26T09:18:11.680Z,22.75
2017-12-26T09:20:38.427Z,19.85
2017-12-26T09:23:05.176Z,20.65
2017-12-26T09:25:31.941Z,20.27
2017-12-26T09:27:58.659Z,20.65
2017-12-26T09:30:25.391Z,23.92
2017-12-26T09:32:52.134Z,20.62
2017-12-26T09:35:18.877Z,19.05
2017-12-26T09:37:45.609Z,16.42
2017-12-26T09:40:12.350Z,21.03
2017-12-26T09:42:39.069Z,21.37
2017-12-26T09:45:05.795Z,17.73
2017-12-26T09:47:32.609Z,15.77
2017-12-26T09:49:59.363Z,18.70
2017-12-26T09:52:26.096Z,15.83
2017-12-26T09:54:52.857Z,22.10
2017-12-26T09:57:19.673Z,17.90
2017-12-26T09:59:46.439Z,18.37
2017-12-26T10:02:13.194Z,17.27
2017-12-26T10:04:39.918Z,17.87
2017-12-26T10:07:06.620Z,14.33
2017-12-26T10:09:33.339Z,13.40
2017-12-26T10:12:00.069Z,14.57
2017-12-26T10:14:26.796Z,12.30
2017-12-26T10:16:53.516Z,16.90
2017-12-26T10:19:20.238Z,13.30
2017-12-26T10:21:46.944Z,16.33
2017-12-26T10:24:13.664Z,13.93
2017-12-26T10:26:40.415Z,14.90
2017-12-26T10:29:07.146Z,19.03
2017-12-26T10:31:33.916Z,13.70
2017-12-26T10:34:00.643Z,12.17
2017-12-26T10:36:27.390Z,11.57
2017-12-26T10:38:54.131Z,14.87
2017-12-26T10:41:20.876Z,13.17
2017-12-26T10:43:47.665Z,11.60
2017-12-26T10:46:14.393Z,13.57
2017-12-26T10:48:41.118Z,18.80
2017-12-26T10:51:07.835Z,16.77
2017-12-26T10:53:34.575Z,18.73
2017-12-26T10:56:01.318Z,17.83
2017-12-26T10:58:28.038Z,15.47
2017-12-26T11:00:54.770Z,13.03
2017-12-26T11:03:21.483Z,14.23
2017-12-26T11:05:48.217Z,18.63
2017-12-26T11:08:14.959Z,14.30
2017-12-26T11:10:41.695Z,11.90
2017-12-26T11:13:08.406Z,10.33
2017-12-26T11:15:35.183Z,11.67
2017-12-26T11:18:01.899Z,10.40
2017-12-26T11:20:28.617Z,12.40
2017-12-26T11:22:55.371Z,13.53
2017-12-26T11:25:22.082Z,14.03
2017-12-26T11:27:48.949Z,15.13
2017-12-26T11:30:15.694Z,19.80
2017-12-26T11:32:42.432Z,15.43
2017-12-26T11:35:09.151Z,13.97
2017-12-26T11:37:35.911Z,12.33
2017-12-26T11:40:02.632Z,11.97
2017-12-26T11:42:29.365Z,14.17
2017-12-26T11:44:56.125Z,15.87
2017-12-26T11:47:22.872Z,18.10
2017-12-26T11:49:49.604Z,15.30
2017-12-26T11:52:16.358Z,16.50
2017-12-26T11:54:43.078Z,14.63
2017-12-26T11:57:09.835Z,16.23
2017-12-26T11:59:36.574Z,16.37
2017-12-26T12:02:03.293Z,16.00
2017-12-26T12:04:30.035Z,18.73
2017-12-26T12:06:56.774Z,15.20
2017-12-26T12:09:23.503Z,17.80
2017-12-26T12:11:50.224Z,13.57
2017-12-26T12:14:16.962Z,15.60
2017-12-26T12:16:43.689Z,12.87
2017-12-26T12:19:10.411Z,12.97
2017-12-26T12:21:37.172Z,15.00
2017-12-26T12:24:03.899Z,12.57
2017-12-26T12:26:30.621Z,15.53
2017-12-26T12:28:57.364Z,18.20
2017-12-26T12:31:24.083Z,14.77
2017-12-26T12:33:50.822Z,15.60
2017-12-26T12:36:17.591Z,12.87
2017-12-26T12:38:44.327Z,13.03
2017-12-26T12:41:11.037Z,12.93
2017-12-26T12:43:37.790Z,15.90
2017-12-26T12:46:04.593Z,13.60
2017-12-26T12:48:31.312Z,13.97
2017-12-26T12:50:58.043Z,15.23
2017-12-26T12:53:24.773Z,16.50
2017-12-26T12:55:51.495Z,12.20
2017-12-26T12:58:18.238Z,16.20
2017-12-26T13:00:44.962Z,12.87
2017-12-26T13:03:11.698Z,20.07
2017-12-26T13:05:38.451Z,15.97
2017-12-26T13:08:05.232Z,12.73
2017-12-26T13:10:31.961Z,13.10
2017-12-26T13:12:58.715Z,16.50
2017-12-26T13:15:25.434Z,13.90
2017-12-26T13:17:52.154Z,13.23
2017-12-26T13:20:18.888Z,14.27
2017-12-26T13:22:45.618Z,13.70
2017-12-26T13:25:12.360Z,14.87
2017-12-26T13:27:39.115Z,18.90
2017-12-26T13:30:05.886Z,13.27
2017-12-26T13:32:32.607Z,14.17
2017-12-26T13:34:59.356Z,13.77
2017-12-26T13:37:26.076Z,14.33
2017-12-26T13:39:52.823Z,14.50
2017-12-26T13:42:19.584Z,17.93
2017-12-26T13:44:46.306Z,13.23
2017-12-26T13:47:13.035Z,13.60
2017-12-26T13:49:39.754Z,13.03
2017-12-26T13:52:06.481Z,15.67
2017-12-26T13:54:33.190Z,14.80
2017-12-26T13:56:59.938Z,16.20
2017-12-26T13:59:26.660Z,12.17
2017-12-26T14:01:53.382Z,16.70
2017-12-26T14:04:20.156Z,13.83
2017-12-26T14:06:46.884Z,14.30
2017-12-26T14:09:13.630Z,17.23
2017-12-26T14:11:40.368Z,17.20
2017-12-26T14:14:07.108Z,18.93
2017-12-26T14:16:33.860Z,16.37
2017-12-26T14:19:00.595Z,17.20
2017-12-26T14:21:27.318Z,24.47
2017-12-26T14:23:54.055Z,15.23
2017-12-26T14:26:20.794Z,25.73
2017-12-26T14:28:47.514Z,18.00
2017-12-26T14:31:14.258Z,14.03
2017-12-26T14:33:40.977Z,19.00
2017-12-26T14:36:07.690Z,16.27
2017-12-26T14:38:34.400Z,12.23
2017-12-26T14:41:01.141Z,17.93
2017-12-26T14:43:27.870Z,13.13
2017-12-26T14:45:54.586Z,12.10
2017-12-26T14:48:21.317Z,15.67
2017-12-26T14:50:48.025Z,14.83
2017-12-26T14:53:14.758Z,16.90
2017-12-26T14:55:41.541Z,17.60
2017-12-26T14:58:08.252Z,14.00
2017-12-26T15:00:34.974Z,13.13
2017-12-26T15:03:01.707Z,13.60
2017-12-26T15:05:28.458Z,14.80
2017-12-26T15:07:55.179Z,13.13
2017-12-26T15:10:21.911Z,15.10
2017-12-26T15:12:48.642Z,14.00
2017-12-26T15:15:15.393Z,14.47
2017-12-26T15:17:42.168Z,12.10
2017-12-26T15:20:08.900Z,11.97
2017-12-26T15:22:35.628Z,10.93
2017-12-26T15:25:02.363Z,11.63
2017-12-26T15:27:29.110Z,11.97
2017-12-26T15:29:55.836Z,14.50
2017-12-26T15:32:22.569Z,10.07
2017-12-26T15:34:49.294Z,12.87
2017-12-26T15:37:16.003Z,13.10
2017-12-26T15:39:42.749Z,10.63
2017-12-26T15:42:09.469Z,9.77
2017-12-26T15:44:36.205Z,10.83
2017-12-26T15:47:02.993Z,13.47
2017-12-26T15:49:29.709Z,16.27
2017-12-26T15:51:56.421Z,15.67
2017-12-26T15:54:23.159Z,10.23
2017-12-26T15:56:49.885Z,11.83
2017-12-26T15:59:16.632Z,14.20
2017-12-26T16:01:43.366Z,13.17
2017-12-26T16:04:10.073Z,18.80
2017-12-26T16:06:36.826Z,11.63
2017-12-26T16:09:03.567Z,16.07
2017-12-26T16:11:30.298Z,15.23
2017-12-26T16:13:57.016Z,12.90
2017-12-26T16:16:23.751Z,11.83
2017-12-26T16:18:50.511Z,28.90
2017-12-26T16:21:17.239Z,59.70
2017-12-26T16:23:43.970Z,83.50
2017-12-26T16:26:10.675Z,77.07
2017-12-26T16:28:37.475Z,71.23
2017-12-26T16:31:04.215Z,49.23
2017-12-26T16:33:30.938Z,48.70
2017-12-26T16:35:57.664Z,32.53
2017-12-26T16:38:24.373Z,24.03
2017-12-26T16:40:51.082Z,22.63
2017-12-26T16:43:17.797Z,23.17
2017-12-26T16:45:44.534Z,21.00
2017-12-26T16:48:11.386Z,24.20
2017-12-26T16:50:38.106Z,16.80
2017-12-26T16:53:04.821Z,18.97
2017-12-26T16:55:31.538Z,18.03
2017-12-26T16:57:58.253Z,22.70
2017-12-26T17:00:24.996Z,15.43
2017-12-26T17:02:51.720Z,18.20
2017-12-26T17:05:18.425Z,21.50
2017-12-26T17:07:45.161Z,16.40
2017-12-26T17:10:11.906Z,18.73
2017-12-26T17:12:38.625Z,19.00
2017-12-26T17:15:05.350Z,15.47
2017-12-26T17:17:32.081Z,20.23
2017-12-26T17:19:58.795Z,16.20
2017-12-26T17:22:25.536Z,15.47
2017-12-26T17:24:52.302Z,15.80
2017-12-26T17:27:19.017Z,18.60
2017-12-26T17:29:45.744Z,16.53
2017-12-26T17:32:12.478Z,21.97
2017-12-26T17:34:39.188Z,21.60
2017-12-26T17:37:05.941Z,18.17
2017-12-26T17:39:32.672Z,19.83
2017-12-26T17:41:59.400Z,17.73
2017-12-26T17:44:26.150Z,20.57
2017-12-26T17:46:52.881Z,18.70
2017-12-26T17:49:19.624Z,15.80
2017-12-26T17:51:46.378Z,20.23
2017-12-26T17:54:13.122Z,20.10
2017-12-26T17:56:39.895Z,21.93
2017-12-26T17:59:06.663Z,16.40
2017-12-26T18:01:33.373Z,14.80
2017-12-26T18:04:00.095Z,14.47
2017-12-26T18:06:26.825Z,20.23
2017-12-26T18:08:53.647Z,17.03
2017-12-26T18:11:20.558Z,13.53
2017-12-26T18:13:47.535Z,19.00
2017-12-26T18:16:14.260Z,17.70
2017-12-26T18:18:41.036Z,19.27
2017-12-26T18:21:07.752Z,17.47
2017-12-26T18:23:34.472Z,17.53
2017-12-26T18:26:01.303Z,15.77
2017-12-26T18:31:00.078Z,16.30
2017-12-26T18:33:26.794Z,18.77
2017-12-26T18:35:53.508Z,16.17
2017-12-26T18:38:20.217Z,19.87
2017-12-26T18:40:46.940Z,14.53
2017-12-26T18:43:13.700Z,19.97
2017-12-26T18:45:40.449Z,19.83
2017-12-26T18:48:07.158Z,15.60
2017-12-26T18:50:34.986Z,22.93
2017-12-26T18:53:07.607Z,18.90
2017-12-26T18:55:42.470Z,21.47
2017-12-26T18:58:13.812Z,17.10
2017-12-26T19:00:47.742Z,15.40
2017-12-26T19:03:20.026Z,16.40
2017-12-26T19:06:00.413Z,17.23
2017-12-26T19:08:39.922Z,15.47
2017-12-26T19:11:23.813Z,18.90
2017-12-26T19:13:59.735Z,18.50
2017-12-26T19:16:35.630Z,15.93
2017-12-26T19:19:12.650Z,17.83
2017-12-26T19:21:41.415Z,19.03
2017-12-26T19:24:18.053Z,19.03
2017-12-26T19:26:54.909Z,17.33
2017-12-26T19:29:44.325Z,17.90
2017-12-26T19:32:29.559Z,18.70
2017-12-26T19:35:09.177Z,18.50
2017-12-26T19:37:48.418Z,17.43
2017-12-26T19:40:19.886Z,19.50
2017-12-26T19:43:10.023Z,16.70
2017-12-26T19:45:48.345Z,16.77
2017-12-26T19:48:23.203Z,17.13
2017-12-26T19:50:54.633Z,17.53
2017-12-26T19:53:37.252Z,19.07
2017-12-26T19:56:13.197Z,20.10
2017-12-26T19:58:45.222Z,17.93
2017-12-26T20:01:12.088Z,20.13
2017-12-26T20:03:38.832Z,16.03
2017-12-26T20:06:05.595Z,16.90
2017-12-26T20:08:32.386Z,20.13
2017-12-26T20:10:59.117Z,15.93
2017-12-26T20:13:25.858Z,14.83
2017-12-26T20:15:52.561Z,14.77
2017-12-26T20:18:19.290Z,18.73
2017-12-26T20:20:46.014Z,16.80
2017-12-26T20:23:12.728Z,19.23
2017-12-26T20:25:39.452Z,18.73
2017-12-26T20:28:12.022Z,13.83
2017-12-26T20:30:38.772Z,16.13
2017-12-26T20:33:05.502Z,17.33
2017-12-26T20:35:32.226Z,15.70
2017-12-26T20:37:58.993Z,18.97
2017-12-26T20:40:25.741Z,13.17
2017-12-26T20:42:52.539Z,16.17
2017-12-26T20:45:19.381Z,17.30
2017-12-26T20:47:46.124Z,15.97
2017-12-26T20:50:12.909Z,16.57
2017-12-26T20:52:39.637Z,18.20
2017-12-26T20:55:06.360Z,16.20
2017-12-26T20:57:33.135Z,14.27
2017-12-26T20:59:59.854Z,15.60
2017-12-26T21:02:26.598Z,12.30
2017-12-26T21:04:53.351Z,14.85
2017-12-26T21:07:20.076Z,13.40
2017-12-26T21:09:46.807Z,18.20
2017-12-26T21:12:13.558Z,17.70
2017-12-26T21:14:40.291Z,15.45
2017-12-26T21:17:07.015Z,16.33
2017-12-26T21:19:33.770Z,14.15
2017-12-26T21:22:00.512Z,18.27
2017-12-26T21:24:27.253Z,19.10
2017-12-26T21:26:53.986Z,19.03
2017-12-26T21:29:20.717Z,16.60
2017-12-26T21:31:47.453Z,17.40
2017-12-26T21:34:14.192Z,20.17
2017-12-26T21:36:40.938Z,16.43
2017-12-26T21:39:07.689Z,16.90
2017-12-26T21:41:34.461Z,14.00
2017-12-26T21:44:01.207Z,13.30
2017-12-26T21:46:27.990Z,16.52
2017-12-26T21:48:54.758Z,15.57
2017-12-26T21:51:21.485Z,15.50
2017-12-26T21:53:48.205Z,15.43
2017-12-26T21:56:14.965Z,16.02
2017-12-26T21:58:41.705Z,16.70
2017-12-26T22:01:08.433Z,15.07
2017-12-26T22:03:35.192Z,15.90
2017-12-26T22:06:01.900Z,12.60
2017-12-26T22:08:28.611Z,15.60
2017-12-26T22:10:55.361Z,18.83
2017-12-26T22:13:22.073Z,14.07
2017-12-26T22:15:48.787Z,12.97
2017-12-26T22:18:15.550Z,15.67
2017-12-26T22:20:42.274Z,14.53
2017-12-26T22:23:09.006Z,14.37
2017-12-26T22:25:35.738Z,14.60
2017-12-26T22:28:02.472Z,15.37
2017-12-26T22:30:29.204Z,16.20
2017-12-26T22:32:55.943Z,16.97
2017-12-26T22:35:22.654Z,12.90
2017-12-26T22:37:49.392Z,16.65
2017-12-26T22:40:16.140Z,12.90
2017-12-26T22:42:42.864Z,14.43
2017-12-26T22:45:09.585Z,13.98
2017-12-26T22:47:36.331Z,15.30
2017-12-26T22:50:03.050Z,10.40
2017-12-26T22:52:29.791Z,16.90
2017-12-26T22:54:56.530Z,13.23
2017-12-26T22:57:23.246Z,15.47
2017-12-26T22:59:49.975Z,14.13
2017-12-26T23:02:16.722Z,13.10
2017-12-26T23:04:43.444Z,10.90
2017-12-26T23:07:10.257Z,14.57
2017-12-26T23:09:37.001Z,12.85
2017-12-26T23:12:03.719Z,12.63
2017-12-26T23:14:36.301Z,12.23
2017-12-26T23:17:21.818Z,15.50
2017-12-26T23:19:54.121Z,13.55
2017-12-26T23:22:20.875Z,10.85
2017-12-26T23:24:53.316Z,12.47
2017-12-26T23:27:36.890Z,12.73
2017-12-26T23:30:09.220Z,15.00
2017-12-26T23:32:41.820Z,12.05
2017-12-26T23:35:14.436Z,13.77
2017-12-26T23:37:46.996Z,13.00
2017-12-26T23:40:19.477Z,12.75
2017-12-26T23:42:51.907Z,19.67
2017-12-26T23:45:33.523Z,12.02
2017-12-26T23:48:05.978Z,13.75
2017-12-26T23:50:38.401Z,15.65
2017-12-26T23:53:10.803Z,10.00
2017-12-26T23:55:43.256Z,14.25
2017-12-26T23:58:15.776Z,15.27
