createdAt,value
2017-12-08T00:00:23.230Z,99.90
2017-12-08T00:01:26.472Z,99.90
2017-12-08T00:02:29.746Z,99.90
2017-12-08T00:03:32.214Z,99.90
2017-12-08T00:04:35.095Z,99.90
2017-12-08T00:05:38.346Z,99.90
2017-12-08T00:06:40.854Z,99.90
2017-12-08T00:07:44.117Z,99.90
2017-12-08T00:08:46.583Z,99.90
2017-12-08T00:09:49.083Z,99.90
2017-12-08T00:10:51.597Z,99.90
2017-12-08T00:11:54.068Z,99.90
2017-12-08T00:12:56.659Z,99.90
2017-12-08T00:13:59.161Z,99.90
2017-12-08T00:15:01.693Z,99.90
2017-12-08T00:16:04.163Z,99.90
2017-12-08T00:17:06.674Z,99.90
2017-12-08T00:18:09.193Z,99.90
2017-12-08T00:19:11.695Z,99.90
2017-12-08T00:20:14.170Z,99.90
2017-12-08T00:21:16.654Z,99.90
2017-12-08T00:22:19.133Z,99.90
2017-12-08T00:23:21.692Z,99.90
2017-12-08T00:24:24.162Z,99.90
2017-12-08T00:25:26.646Z,99.90
2017-12-08T00:26:29.122Z,99.90
2017-12-08T00:27:31.691Z,99.90
2017-12-08T00:28:34.205Z,99.90
2017-12-08T00:29:37.474Z,99.90
2017-12-08T00:30:39.955Z,99.90
2017-12-08T00:31:42.430Z,99.90
2017-12-08T00:32:44.911Z,99.90
2017-12-08T00:33:54.231Z,99.90
2017-12-08T00:34:56.748Z,99.90
2017-12-08T00:35:59.220Z,99.90
2017-12-08T00:37:01.695Z,99.90
2017-12-08T00:38:04.632Z,99.90
2017-12-08T00:39:07.166Z,99.90
2017-12-08T00:40:09.679Z,99.90
2017-12-08T00:41:12.154Z,99.90
2017-12-08T00:42:14.738Z,99.90
2017-12-08T00:43:17.218Z,99.90
2017-12-08T00:44:19.685Z,99.90
2017-12-08T00:45:22.459Z,99.90
2017-12-08T00:46:25.126Z,99.90
2017-12-08T00:47:28.377Z,99.90
2017-12-08T00:48:31.638Z,99.90
2017-12-08T00:49:34.110Z,99.90
2017-12-08T00:50:36.639Z,99.90
2017-12-08T00:51:39.097Z,99.90
2017-12-08T00:52:41.581Z,99.90
2017-12-08T00:53:44.155Z,99.90
2017-12-08T00:54:46.626Z,99.90
2017-12-08T00:55:49.108Z,99.90
2017-12-08T00:56:51.587Z,99.90
2017-12-08T00:57:54.152Z,99.90
2017-12-08T00:58:56.621Z,99.90
2017-12-08T00:59:59.086Z,99.90
2017-12-08T01:02:11.075Z,99.90
2017-12-08T01:03:13.646Z,99.90
2017-12-08T01:04:16.110Z,99.90
2017-12-08T01:05:18.575Z,99.90
2017-12-08T01:06:22.167Z,99.90
2017-12-08T01:07:24.630Z,99.90
2017-12-08T01:08:27.138Z,99.90
2017-12-08T01:09:29.615Z,99.90
2017-12-08T01:10:32.086Z,99.90
2017-12-08T01:11:34.677Z,99.90
2017-12-08T01:12:37.155Z,99.90
2017-12-08T01:13:39.730Z,99.90
2017-12-08T01:14:42.255Z,99.90
2017-12-08T01:15:44.719Z,99.90
2017-12-08T01:16:47.190Z,99.90
2017-12-08T01:17:49.676Z,99.90
2017-12-08T01:18:52.152Z,99.90
2017-12-08T01:19:54.610Z,99.90
2017-12-08T01:20:57.095Z,99.90
2017-12-08T01:22:00.325Z,99.90
2017-12-08T01:23:03.588Z,99.90
2017-12-08T01:24:06.075Z,99.90
2017-12-08T01:25:08.538Z,99.90
2017-12-08T01:26:11.056Z,99.90
2017-12-08T01:27:13.591Z,99.90
2017-12-08T01:28:16.238Z,99.90
2017-12-08T01:29:18.714Z,99.90
2017-12-08T01:30:21.929Z,99.90
2017-12-08T01:31:25.206Z,99.90
2017-12-08T01:32:28.447Z,99.90
2017-12-08T01:33:31.702Z,99.90
2017-12-08T01:34:34.169Z,99.90
2017-12-08T01:35:36.635Z,99.90
2017-12-08T01:36:39.895Z,99.90
2017-12-08T01:37:42.368Z,99.90
2017-12-08T01:38:44.875Z,99.90
2017-12-08T01:39:47.376Z,99.90
2017-12-08T01:40:49.843Z,99.90
2017-12-08T01:41:53.072Z,99.90
2017-12-08T01:42:55.561Z,99.90
2017-12-08T01:43:58.061Z,99.90
2017-12-08T01:45:01.298Z,99.90
2017-12-08T01:46:05.262Z,99.90
2017-12-08T01:47:08.505Z,99.90
2017-12-08T01:48:11.007Z,99.90
2017-12-08T01:49:13.479Z,99.90
2017-12-08T01:50:15.988Z,99.90
2017-12-08T01:51:19.236Z,99.90
2017-12-08T01:52:22.503Z,99.90
2017-12-08T01:53:24.973Z,99.90
2017-12-08T01:54:28.211Z,99.90
2017-12-08T01:55:30.718Z,99.90
2017-12-08T01:56:33.203Z,99.90
2017-12-08T01:57:35.734Z,99.90
2017-12-08T01:58:38.266Z,99.90
2017-12-08T01:59:40.736Z,99.90
2017-12-08T02:00:43.310Z,99.90
2017-12-08T02:01:45.802Z,99.90
2017-12-08T02:02:48.306Z,99.90
2017-12-08T02:03:50.758Z,99.90
2017-12-08T02:04:53.991Z,99.90
2017-12-08T02:05:56.460Z,99.90
2017-12-08T02:06:58.952Z,99.90
2017-12-08T02:08:01.410Z,99.90
2017-12-08T02:09:03.882Z,99.90
2017-12-08T02:10:06.358Z,99.90
2017-12-08T02:11:08.841Z,99.90
2017-12-08T02:12:11.344Z,99.90
2017-12-08T02:13:13.808Z,99.90
2017-12-08T02:14:17.049Z,99.90
2017-12-08T02:15:20.358Z,99.90
2017-12-08T02:16:22.851Z,99.90
2017-12-08T02:17:25.470Z,99.90
2017-12-08T02:18:27.935Z,99.90
2017-12-08T02:19:30.410Z,99.90
2017-12-08T02:20:32.883Z,99.90
2017-12-08T02:21:35.379Z,99.90
2017-12-08T02:22:37.899Z,99.90
2017-12-08T02:23:40.395Z,99.90
2017-12-08T02:24:43.663Z,99.90
2017-12-08T02:25:46.140Z,99.90
2017-12-08T02:26:48.589Z,99.90
2017-12-08T02:27:51.882Z,99.90
2017-12-08T02:28:54.376Z,99.90
2017-12-08T02:29:56.906Z,99.90
2017-12-08T02:30:59.383Z,99.90
2017-12-08T02:32:01.866Z,99.90
2017-12-08T02:33:04.322Z,99.90
2017-12-08T02:34:06.789Z,99.90
2017-12-08T02:35:10.047Z,99.90
2017-12-08T02:36:12.547Z,99.90
2017-12-08T02:37:15.819Z,99.90
2017-12-08T02:38:18.327Z,99.90
2017-12-08T02:39:21.597Z,99.90
2017-12-08T02:40:24.088Z,99.90
2017-12-08T02:41:27.315Z,99.90
2017-12-08T02:42:29.846Z,99.90
2017-12-08T02:43:33.099Z,99.90
2017-12-08T02:44:36.322Z,99.90
2017-12-08T02:45:38.970Z,99.90
2017-12-08T02:46:42.199Z,99.90
2017-12-08T02:47:44.861Z,99.90
2017-12-08T02:48:47.333Z,99.90
2017-12-08T02:49:49.805Z,99.90
2017-12-08T02:50:52.253Z,99.90
2017-12-08T02:51:54.751Z,99.90
2017-12-08T02:52:58.157Z,99.90
2017-12-08T02:54:00.582Z,99.90
2017-12-08T02:55:04.562Z,99.90
2017-12-08T02:56:07.792Z,99.90
2017-12-08T02:57:10.265Z,99.90
2017-12-08T02:58:13.071Z,99.90
2017-12-08T02:59:16.301Z,99.90
2017-12-08T03:00:19.541Z,99.90
2017-12-08T03:01:22.022Z,99.90
2017-12-08T03:02:24.488Z,99.90
2017-12-08T03:03:26.954Z,99.90
2017-12-08T03:04:29.486Z,99.90
2017-12-08T03:05:31.972Z,99.90
2017-12-08T03:06:35.227Z,99.90
2017-12-08T03:07:38.507Z,99.90
2017-12-08T03:08:41.006Z,99.90
2017-12-08T03:09:43.469Z,99.90
2017-12-08T03:10:45.934Z,99.90
2017-12-08T03:11:49.187Z,99.90
2017-12-08T03:12:52.415Z,99.90
2017-12-08T03:13:55.678Z,99.90
2017-12-08T03:14:58.152Z,99.90
2017-12-08T03:16:00.662Z,99.90
2017-12-08T03:17:03.254Z,99.90
2017-12-08T03:18:05.727Z,99.90
2017-12-08T03:19:08.200Z,99.90
2017-12-08T03:20:11.521Z,99.90
2017-12-08T03:21:14.770Z,99.90
2017-12-08T03:22:18.035Z,99.90
2017-12-08T03:23:20.509Z,99.90
2017-12-08T03:24:22.987Z,99.90
2017-12-08T03:25:25.461Z,99.90
2017-12-08T03:26:27.923Z,99.90
2017-12-08T03:27:31.264Z,99.90
2017-12-08T03:28:34.494Z,99.90
2017-12-08T03:29:36.968Z,99.90
2017-12-08T03:30:39.441Z,99.90
2017-12-08T03:31:41.915Z,99.90
2017-12-08T03:32:44.409Z,99.90
2017-12-08T03:33:47.718Z,99.90
2017-12-08T03:34:50.197Z,99.90
2017-12-08T03:35:52.667Z,99.90
2017-12-08T03:36:55.153Z,99.90
2017-12-08T03:37:57.652Z,99.90
2017-12-08T03:39:00.917Z,99.90
2017-12-08T03:40:03.397Z,99.90
2017-12-08T03:41:05.871Z,99.90
2017-12-08T03:42:08.463Z,99.90
2017-12-08T03:43:11.703Z,99.90
2017-12-08T03:44:14.973Z,99.90
2017-12-08T03:45:17.466Z,99.90
2017-12-08T03:46:20.012Z,99.90
2017-12-08T03:47:23.258Z,99.90
2017-12-08T03:48:25.727Z,99.90
2017-12-08T03:49:28.331Z,99.90
2017-12-08T03:50:30.808Z,99.90
2017-12-08T03:51:33.359Z,99.90
2017-12-08T03:52:37.411Z,99.90
2017-12-08T03:53:40.638Z,99.90
2017-12-08T03:54:43.912Z,99.90
2017-12-08T03:55:46.418Z,99.90
2017-12-08T03:56:49.650Z,99.90
2017-12-08T03:57:52.116Z,99.90
2017-12-08T03:58:54.598Z,99.90
2017-12-08T03:59:57.083Z,99.90
2017-12-08T04:00:59.592Z,99.90
2017-12-08T04:02:02.084Z,99.90
2017-12-08T04:03:05.352Z,99.90
2017-12-08T04:04:07.824Z,99.90
2017-12-08T04:05:10.347Z,99.90
2017-12-08T04:06:12.863Z,99.90
2017-12-08T04:07:15.343Z,99.90
2017-12-08T04:08:18.554Z,99.90
2017-12-08T04:09:21.114Z,99.90
2017-12-08T04:10:23.586Z,99.90
2017-12-08T04:11:26.072Z,99.90
2017-12-08T04:12:28.562Z,99.90
2017-12-08T04:13:31.044Z,99.90
2017-12-08T04:14:33.518Z,99.90
2017-12-08T04:15:36.818Z,99.90
2017-12-08T04:16:39.294Z,99.90
2017-12-08T04:17:42.579Z,99.90
2017-12-08T04:18:45.072Z,99.90
2017-12-08T04:19:48.306Z,99.90
2017-12-08T04:20:51.574Z,99.90
2017-12-08T04:21:54.043Z,99.90
2017-12-08T04:22:56.546Z,99.90
2017-12-08T04:23:59.010Z,99.90
2017-12-08T04:25:02.245Z,99.90
2017-12-08T04:26:04.705Z,99.90
2017-12-08T04:27:07.219Z,99.90
2017-12-08T04:28:10.519Z,99.90
2017-12-08T04:29:12.975Z,99.90
2017-12-08T04:30:16.201Z,99.90
2017-12-08T04:31:18.667Z,99.90
2017-12-08T04:32:21.137Z,99.90
2017-12-08T04:33:23.620Z,99.90
2017-12-08T04:34:26.115Z,99.90
2017-12-08T04:35:29.349Z,99.90
2017-12-08T04:36:31.921Z,99.90
2017-12-08T04:37:34.425Z,99.90
2017-12-08T04:38:36.964Z,99.90
2017-12-08T04:39:39.452Z,99.90
2017-12-08T04:40:41.954Z,99.90
2017-12-08T04:41:44.428Z,99.90
2017-12-08T04:42:47.665Z,99.90
2017-12-08T04:43:50.943Z,99.90
2017-12-08T04:44:53.414Z,99.90
2017-12-08T04:45:55.902Z,99.90
2017-12-08T04:46:58.399Z,99.90
2017-12-08T04:48:00.924Z,99.90
2017-12-08T04:49:03.386Z,99.90
2017-12-08T04:50:05.851Z,99.90
2017-12-08T04:51:09.166Z,99.90
2017-12-08T04:52:11.615Z,99.90
2017-12-08T04:53:14.851Z,99.90
2017-12-08T04:54:18.104Z,99.90
2017-12-08T04:55:21.334Z,99.90
2017-12-08T04:56:23.848Z,99.90
2017-12-08T04:57:26.598Z,99.90
2017-12-08T04:58:29.880Z,99.90
2017-12-08T04:59:32.341Z,99.90
2017-12-08T05:00:34.806Z,99.90
2017-12-08T05:01:37.295Z,99.90
2017-12-08T05:02:39.774Z,99.90
2017-12-08T05:03:42.258Z,99.90
2017-12-08T05:04:44.718Z,99.90
2017-12-08T05:05:47.204Z,99.90
2017-12-08T05:06:49.700Z,99.90
2017-12-08T05:07:52.187Z,99.90
2017-12-08T05:08:55.432Z,99.90
2017-12-08T05:09:57.898Z,99.90
2017-12-08T05:11:00.364Z,99.90
2017-12-08T05:12:03.665Z,99.90
2017-12-08T05:13:06.126Z,99.90
2017-12-08T05:14:08.589Z,99.90
2017-12-08T05:15:11.101Z,99.90
2017-12-08T05:16:13.590Z,99.90
2017-12-08T05:17:16.246Z,99.90
2017-12-08T05:18:18.755Z,99.90
2017-12-08T05:19:22.027Z,99.90
2017-12-08T05:20:24.547Z,99.90
2017-12-08T05:21:27.061Z,99.90
2017-12-08T05:22:30.295Z,99.90
2017-12-08T05:23:33.516Z,99.90
2017-12-08T05:24:35.982Z,99.90
2017-12-08T05:25:38.454Z,99.90
2017-12-08T05:26:40.949Z,99.90
2017-12-08T05:27:43.452Z,99.90
2017-12-08T05:28:45.917Z,99.90
2017-12-08T05:29:48.414Z,99.90
2017-12-08T05:30:50.882Z,99.90
2017-12-08T05:31:53.377Z,99.90
2017-12-08T05:32:55.859Z,99.90
2017-12-08T05:33:59.099Z,99.90
2017-12-08T05:35:02.332Z,99.90
2017-12-08T05:36:04.819Z,99.90
2017-12-08T05:37:07.311Z,99.90
2017-12-08T05:38:10.567Z,99.90
2017-12-08T05:39:13.026Z,99.90
2017-12-08T05:40:15.485Z,99.90
2017-12-08T05:41:18.736Z,99.90
2017-12-08T05:42:21.995Z,99.90
2017-12-08T05:43:24.469Z,99.90
2017-12-08T05:44:27.695Z,99.90
2017-12-08T05:45:30.160Z,99.90
2017-12-08T05:46:33.433Z,99.90
2017-12-08T05:47:35.898Z,99.90
2017-12-08T05:48:38.390Z,99.90
2017-12-08T05:49:40.851Z,99.90
2017-12-08T05:50:44.106Z,99.90
2017-12-08T05:51:46.574Z,99.90
2017-12-08T05:52:49.055Z,99.90
2017-12-08T05:53:51.611Z,99.90
2017-12-08T05:54:54.066Z,99.90
2017-12-08T05:55:56.563Z,99.90
2017-12-08T05:56:59.017Z,99.90
2017-12-08T05:58:01.519Z,99.90
2017-12-08T05:59:03.993Z,99.90
2017-12-08T06:00:06.472Z,99.90
2017-12-08T06:01:08.946Z,99.90
2017-12-08T06:02:11.422Z,99.90
2017-12-08T06:03:13.894Z,99.90
2017-12-08T06:04:16.715Z,99.90
2017-12-08T06:05:19.179Z,99.90
2017-12-08T06:06:22.402Z,99.90
2017-12-08T06:07:24.910Z,99.90
2017-12-08T06:08:27.414Z,99.90
2017-12-08T06:09:29.913Z,99.90
2017-12-08T06:10:32.395Z,99.90
2017-12-08T06:11:34.864Z,99.90
2017-12-08T06:12:37.331Z,99.90
2017-12-08T06:13:39.791Z,99.90
2017-12-08T06:14:43.044Z,99.90
2017-12-08T06:15:46.296Z,99.90
2017-12-08T06:16:49.525Z,99.90
2017-12-08T06:17:52.775Z,99.90
2017-12-08T06:18:56.034Z,99.90
2017-12-08T06:19:58.509Z,99.90
2017-12-08T06:21:01.004Z,99.90
2017-12-08T06:22:03.500Z,99.90
2017-12-08T06:23:05.997Z,99.90
2017-12-08T06:24:08.446Z,99.90
2017-12-08T06:25:10.936Z,99.90
2017-12-08T06:26:13.407Z,99.90
2017-12-08T06:27:20.884Z,99.90
2017-12-08T06:28:23.338Z,99.90
2017-12-08T06:29:26.598Z,99.90
2017-12-08T06:30:29.098Z,99.90
2017-12-08T06:31:31.652Z,99.90
2017-12-08T06:32:34.877Z,99.90
2017-12-08T06:33:38.112Z,99.90
2017-12-08T06:34:40.570Z,99.90
2017-12-08T06:35:43.100Z,99.90
2017-12-08T06:36:45.562Z,99.90
2017-12-08T06:37:48.034Z,99.90
2017-12-08T06:38:51.263Z,99.90
2017-12-08T06:39:54.514Z,99.90
2017-12-08T06:40:57.738Z,99.90
2017-12-08T06:42:00.221Z,99.90
2017-12-08T06:43:02.738Z,99.90
2017-12-08T06:44:05.217Z,99.90
2017-12-08T06:45:07.767Z,99.90
2017-12-08T06:46:10.231Z,99.90
2017-12-08T06:47:12.727Z,99.90
2017-12-08T06:48:15.200Z,99.90
2017-12-08T06:49:17.666Z,99.90
2017-12-08T06:50:20.142Z,99.90
2017-12-08T06:51:22.730Z,99.90
2017-12-08T06:52:25.270Z,99.90
2017-12-08T06:53:27.780Z,99.90
2017-12-08T06:54:30.255Z,99.90
2017-12-08T06:55:32.748Z,99.90
2017-12-08T06:56:35.207Z,99.90
2017-12-08T06:57:37.682Z,99.90
2017-12-08T06:58:40.176Z,99.90
2017-12-08T06:59:43.399Z,99.90
2017-12-08T07:00:45.873Z,99.90
2017-12-08T07:01:48.335Z,99.90
2017-12-08T07:02:54.209Z,99.90
2017-12-08T07:03:56.699Z,99.90
2017-12-08T07:05:00.030Z,99.90
2017-12-08T07:06:02.535Z,99.90
2017-12-08T07:07:05.066Z,99.90
2017-12-08T07:08:07.562Z,99.90
2017-12-08T07:09:10.018Z,99.90
2017-12-08T07:10:13.277Z,99.90
2017-12-08T07:11:15.814Z,99.90
2017-12-08T07:12:19.076Z,99.90
2017-12-08T07:13:21.539Z,99.90
2017-12-08T07:14:24.111Z,99.90
2017-12-08T07:15:27.342Z,99.90
2017-12-08T07:16:30.648Z,99.90
2017-12-08T07:17:33.137Z,99.90
2017-12-08T07:18:35.582Z,99.90
2017-12-08T07:19:38.062Z,99.90
2017-12-08T07:20:41.298Z,99.90
2017-12-08T07:21:45.213Z,99.90
2017-12-08T07:22:47.674Z,99.90
2017-12-08T07:23:50.226Z,99.90
2017-12-08T07:24:52.744Z,99.90
2017-12-08T07:25:55.394Z,99.90
2017-12-08T07:26:57.941Z,99.90
2017-12-08T07:28:00.565Z,99.90
2017-12-08T07:29:03.058Z,99.90
2017-12-08T07:30:05.706Z,99.90
2017-12-08T07:31:08.302Z,99.90
2017-12-08T07:32:11.630Z,99.90
2017-12-08T07:33:14.178Z,99.90
2017-12-08T07:34:17.442Z,99.90
2017-12-08T07:35:19.941Z,99.90
2017-12-08T07:36:23.300Z,99.90
2017-12-08T07:37:25.874Z,99.90
2017-12-08T07:38:28.530Z,99.90
2017-12-08T07:39:30.995Z,99.90
2017-12-08T07:40:33.477Z,99.90
2017-12-08T07:41:35.956Z,99.90
2017-12-08T07:42:38.420Z,99.90
2017-12-08T07:43:40.910Z,99.90
2017-12-08T07:44:43.436Z,99.90
2017-12-08T07:45:45.868Z,99.90
2017-12-08T07:46:48.342Z,99.90
2017-12-08T07:47:51.406Z,99.90
2017-12-08T07:48:53.921Z,99.90
2017-12-08T07:49:57.165Z,99.90
2017-12-08T07:51:00.011Z,99.90
2017-12-08T07:52:02.616Z,99.90
2017-12-08T07:53:06.209Z,99.90
2017-12-08T07:54:08.841Z,99.90
2017-12-08T07:55:11.478Z,99.90
2017-12-08T07:56:14.190Z,99.90
2017-12-08T07:57:16.869Z,99.90
2017-12-08T07:58:19.547Z,99.90
2017-12-08T07:59:22.052Z,99.90
2017-12-08T08:00:26.101Z,99.90
2017-12-08T08:01:28.856Z,99.90
2017-12-08T08:02:31.586Z,99.90
2017-12-08T08:03:34.652Z,99.90
2017-12-08T08:04:37.149Z,99.90
2017-12-08T08:05:39.782Z,99.90
2017-12-08T08:06:42.438Z,99.90
2017-12-08T08:07:45.043Z,99.90
2017-12-08T08:08:47.843Z,99.90
2017-12-08T08:09:51.362Z,99.90
2017-12-08T08:10:54.437Z,99.90
2017-12-08T08:11:56.921Z,99.90
2017-12-08T08:12:59.480Z,99.90
2017-12-08T08:14:01.977Z,99.90
2017-12-08T08:15:04.823Z,99.90
2017-12-08T08:16:07.333Z,99.90
2017-12-08T08:17:11.345Z,99.90
2017-12-08T08:18:13.808Z,99.90
2017-12-08T08:19:16.269Z,99.90
2017-12-08T08:20:19.500Z,99.90
2017-12-08T08:21:22.082Z,99.90
2017-12-08T08:22:24.533Z,99.90
2017-12-08T08:23:27.063Z,99.90
2017-12-08T08:24:29.527Z,99.90
2017-12-08T08:25:32.000Z,99.90
2017-12-08T08:26:34.487Z,99.90
2017-12-08T08:27:36.959Z,99.90
2017-12-08T08:28:39.738Z,99.90
2017-12-08T08:29:42.271Z,99.90
2017-12-08T08:30:44.778Z,99.90
2017-12-08T08:31:48.046Z,99.90
2017-12-08T08:32:50.515Z,99.90
2017-12-08T08:33:52.994Z,99.90
2017-12-08T08:34:55.514Z,99.90
2017-12-08T08:35:58.010Z,99.90
2017-12-08T08:37:01.275Z,99.90
2017-12-08T08:38:03.759Z,99.90
2017-12-08T08:39:07.921Z,99.90
2017-12-08T08:40:11.537Z,99.90
2017-12-08T08:41:14.075Z,99.90
2017-12-08T08:42:16.558Z,99.90
2017-12-08T08:43:19.040Z,99.90
2017-12-08T08:44:21.932Z,99.90
2017-12-08T08:45:24.418Z,99.90
2017-12-08T08:46:26.898Z,99.90
2017-12-08T08:47:29.373Z,99.90
2017-12-08T08:48:31.822Z,99.90
2017-12-08T08:49:34.290Z,99.90
2017-12-08T08:50:36.850Z,99.90
2017-12-08T08:51:40.095Z,99.90
2017-12-08T08:52:43.349Z,99.90
2017-12-08T08:53:46.577Z,99.90
2017-12-08T08:54:49.809Z,99.90
2017-12-08T08:55:52.375Z,99.90
2017-12-08T08:56:54.862Z,99.90
2017-12-08T08:57:57.331Z,99.90
2017-12-08T08:58:59.839Z,99.90
2017-12-08T09:00:02.366Z,99.90
2017-12-08T09:01:04.848Z,99.90
2017-12-08T09:02:07.342Z,99.90
2017-12-08T09:03:09.861Z,99.90
2017-12-08T09:04:12.359Z,99.90
2017-12-08T09:05:15.610Z,99.90
2017-12-08T09:06:18.137Z,99.90
2017-12-08T09:07:20.618Z,99.90
2017-12-08T09:08:23.075Z,99.90
2017-12-08T09:09:26.346Z,99.90
2017-12-08T09:10:28.859Z,99.90
2017-12-08T09:11:31.337Z,99.90
2017-12-08T09:12:33.831Z,99.90
2017-12-08T09:13:36.304Z,99.90
2017-12-08T09:14:40.295Z,99.90
2017-12-08T09:15:43.278Z,99.90
2017-12-08T09:16:45.757Z,99.90
2017-12-08T09:17:48.256Z,99.90
2017-12-08T09:18:51.509Z,99.90
2017-12-08T09:19:54.756Z,99.90
2017-12-08T09:20:57.251Z,99.90
2017-12-08T09:21:59.728Z,99.90
2017-12-08T09:23:02.255Z,99.90
2017-12-08T09:24:04.735Z,99.90
2017-12-08T09:25:07.979Z,99.90
2017-12-08T09:26:11.212Z,99.90
2017-12-08T09:27:13.763Z,99.90
2017-12-08T09:28:17.067Z,99.90
2017-12-08T09:29:19.552Z,99.90
2017-12-08T09:30:22.014Z,99.90
2017-12-08T09:31:24.476Z,99.90
2017-12-08T09:32:27.731Z,99.90
2017-12-08T09:33:30.206Z,99.90
2017-12-08T09:34:32.671Z,99.90
2017-12-08T09:35:35.926Z,99.90
2017-12-08T09:36:38.395Z,99.90
2017-12-08T09:37:42.036Z,99.90
2017-12-08T09:38:44.495Z,99.90
2017-12-08T09:39:47.109Z,99.90
2017-12-08T09:40:49.682Z,99.90
2017-12-08T09:41:53.478Z,99.90
2017-12-08T09:42:55.928Z,99.90
2017-12-08T09:43:58.428Z,99.90
2017-12-08T09:45:00.942Z,99.90
2017-12-08T09:46:03.379Z,99.90
2017-12-08T09:47:05.859Z,99.90
2017-12-08T09:48:08.359Z,99.90
2017-12-08T09:49:11.616Z,99.90
2017-12-08T09:50:14.890Z,99.90
2017-12-08T09:51:17.400Z,99.90
2017-12-08T09:52:19.903Z,99.90
2017-12-08T09:53:23.175Z,99.90
2017-12-08T09:54:25.740Z,99.90
2017-12-08T09:55:28.212Z,99.90
2017-12-08T09:56:30.695Z,99.90
2017-12-08T09:57:33.196Z,99.90
2017-12-08T09:58:35.665Z,99.90
2017-12-08T09:59:38.890Z,99.90
2017-12-08T10:00:41.372Z,99.90
2017-12-08T10:01:43.978Z,99.90
2017-12-08T10:02:47.220Z,99.90
2017-12-08T10:03:49.714Z,99.90
2017-12-08T10:04:53.724Z,99.90
2017-12-08T10:05:56.215Z,99.90
2017-12-08T10:06:59.454Z,99.90
2017-12-08T10:08:02.730Z,99.90
2017-12-08T10:09:05.195Z,99.90
2017-12-08T10:10:07.716Z,99.90
2017-12-08T10:11:10.185Z,99.90
2017-12-08T10:12:13.440Z,99.90
2017-12-08T10:13:16.004Z,99.90
2017-12-08T10:14:18.898Z,99.90
2017-12-08T10:15:22.107Z,99.90
2017-12-08T10:16:24.572Z,99.90
2017-12-08T10:17:27.061Z,99.90
2017-12-08T10:18:29.539Z,99.90
2017-12-08T10:19:32.043Z,99.90
2017-12-08T10:20:34.501Z,99.90
2017-12-08T10:21:36.980Z,99.90
2017-12-08T10:22:39.456Z,99.90
2017-12-08T10:23:41.935Z,99.90
2017-12-08T10:24:45.277Z,99.90
2017-12-08T10:25:48.517Z,99.90
2017-12-08T10:26:51.816Z,99.90
2017-12-08T10:27:54.275Z,99.90
2017-12-08T10:28:57.494Z,99.90
2017-12-08T10:29:59.994Z,99.90
2017-12-08T10:31:02.455Z,99.90
2017-12-08T10:32:05.751Z,99.90
2017-12-08T10:33:08.191Z,99.90
2017-12-08T10:34:10.786Z,99.90
2017-12-08T10:35:13.301Z,99.90
2017-12-08T10:36:15.763Z,99.90
2017-12-08T10:37:18.239Z,99.90
2017-12-08T10:38:21.519Z,99.90
2017-12-08T10:39:23.983Z,99.90
2017-12-08T10:40:26.468Z,99.90
2017-12-08T10:41:28.935Z,99.90
2017-12-08T10:42:31.399Z,99.90
2017-12-08T10:43:33.884Z,99.90
2017-12-08T10:44:36.388Z,99.90
2017-12-08T10:45:39.031Z,99.90
2017-12-08T10:46:41.607Z,99.90
2017-12-08T10:47:44.091Z,99.90
2017-12-08T10:48:46.568Z,99.90
2017-12-08T10:49:49.917Z,99.90
2017-12-08T10:50:52.381Z,99.90
2017-12-08T10:51:54.847Z,99.90
2017-12-08T10:52:57.381Z,99.90
2017-12-08T10:53:59.917Z,99.90
2017-12-08T10:55:02.386Z,99.90
2017-12-08T10:56:04.847Z,99.90
2017-12-08T10:57:07.386Z,99.90
2017-12-08T10:58:09.878Z,99.80
2017-12-08T10:59:13.119Z,99.90
2017-12-08T11:00:16.434Z,99.90
2017-12-08T11:01:18.910Z,99.80
2017-12-08T11:02:21.362Z,99.90
2017-12-08T11:03:23.847Z,99.90
2017-12-08T11:04:27.098Z,99.90
2017-12-08T11:05:29.579Z,99.90
2017-12-08T11:06:32.035Z,99.90
2017-12-08T11:07:35.253Z,99.90
2017-12-08T11:08:37.717Z,99.90
2017-12-08T11:09:40.184Z,99.90
2017-12-08T11:10:42.814Z,99.90
2017-12-08T11:11:45.311Z,99.90
2017-12-08T11:12:47.796Z,99.90
2017-12-08T11:13:51.057Z,99.90
2017-12-08T11:14:54.307Z,99.90
2017-12-08T11:15:57.444Z,99.90
2017-12-08T11:16:59.957Z,99.90
2017-12-08T11:18:03.235Z,99.90
2017-12-08T11:19:05.700Z,99.90
2017-12-08T11:20:08.158Z,99.90
2017-12-08T11:21:11.383Z,99.90
2017-12-08T11:22:14.630Z,99.90
2017-12-08T11:23:17.915Z,99.90
2017-12-08T11:24:20.391Z,99.90
2017-12-08T11:25:23.633Z,99.90
2017-12-08T11:26:26.860Z,99.90
2017-12-08T11:27:29.315Z,99.90
2017-12-08T11:28:32.563Z,99.90
2017-12-08T11:29:35.039Z,99.90
2017-12-08T11:30:37.512Z,99.90
2017-12-08T11:31:39.987Z,99.90
2017-12-08T11:32:42.454Z,99.90
2017-12-08T11:33:45.736Z,99.90
2017-12-08T11:34:48.923Z,99.90
2017-12-08T11:35:52.153Z,99.90
2017-12-08T11:36:54.718Z,99.90
2017-12-08T11:37:57.267Z,99.90
2017-12-08T11:38:59.914Z,99.90
2017-12-08T11:40:02.383Z,99.90
2017-12-08T11:41:05.604Z,99.90
2017-12-08T11:42:08.170Z,99.90
2017-12-08T11:43:10.641Z,99.90
2017-12-08T11:44:13.243Z,99.90
2017-12-08T11:45:15.712Z,99.90
2017-12-08T11:46:19.674Z,99.90
2017-12-08T11:47:22.232Z,99.90
2017-12-08T11:48:24.748Z,99.70
2017-12-08T11:49:27.163Z,99.90
2017-12-08T11:50:30.399Z,99.80
2017-12-08T11:51:33.626Z,99.70
2017-12-08T11:52:36.118Z,99.60
2017-12-08T11:53:38.621Z,99.50
2017-12-08T11:54:41.148Z,99.70
2017-12-08T11:55:43.611Z,99.80
2017-12-08T11:56:46.083Z,99.90
2017-12-08T11:57:49.346Z,99.90
2017-12-08T11:58:51.803Z,99.90
2017-12-08T11:59:54.288Z,99.90
2017-12-08T12:00:56.754Z,99.90
2017-12-08T12:02:00.027Z,99.80
2017-12-08T12:03:03.262Z,99.80
2017-12-08T12:04:06.521Z,99.90
2017-12-08T12:05:09.742Z,99.90
2017-12-08T12:06:12.974Z,99.60
2017-12-08T12:07:15.477Z,99.60
2017-12-08T12:08:17.990Z,99.70
2017-12-08T12:09:20.458Z,99.40
2017-12-08T12:10:23.695Z,99.10
2017-12-08T12:11:26.149Z,99.00
2017-12-08T12:12:29.414Z,98.80
2017-12-08T12:13:31.983Z,98.80
2017-12-08T12:14:35.247Z,99.00
2017-12-08T12:15:38.495Z,99.00
2017-12-08T12:16:41.763Z,98.90
2017-12-08T12:17:44.274Z,98.90
2017-12-08T12:18:47.539Z,98.50
2017-12-08T12:19:50.006Z,98.50
2017-12-08T12:20:54.007Z,98.70
2017-12-08T12:21:56.522Z,98.70
2017-12-08T12:22:59.757Z,98.40
2017-12-08T12:24:02.987Z,98.40
2017-12-08T12:25:05.451Z,98.40
2017-12-08T12:26:07.944Z,98.40
2017-12-08T12:27:10.432Z,98.20
2017-12-08T12:28:12.890Z,98.00
2017-12-08T12:29:17.200Z,98.40
2017-12-08T12:30:19.666Z,98.10
2017-12-08T12:31:22.168Z,98.10
2017-12-08T12:32:24.631Z,98.10
2017-12-08T12:33:27.898Z,97.90
2017-12-08T12:34:30.366Z,97.80
2017-12-08T12:35:32.858Z,97.80
2017-12-08T12:36:35.362Z,98.00
2017-12-08T12:37:38.576Z,97.80
2017-12-08T12:38:41.146Z,97.80
2017-12-08T12:39:43.692Z,97.70
2017-12-08T12:40:46.162Z,97.80
2017-12-08T12:41:49.412Z,98.10
2017-12-08T12:42:51.863Z,98.20
2017-12-08T12:43:55.102Z,97.70
2017-12-08T12:44:57.554Z,97.70
2017-12-08T12:46:00.064Z,97.80
2017-12-08T12:47:02.539Z,97.60
2017-12-08T12:48:05.007Z,97.90
2017-12-08T12:49:07.466Z,97.60
2017-12-08T12:50:09.952Z,97.70
2017-12-08T12:51:12.484Z,97.70
2017-12-08T12:52:14.965Z,97.70
2017-12-08T12:53:17.450Z,97.60
2017-12-08T12:54:19.925Z,97.80
2017-12-08T12:55:22.390Z,97.80
2017-12-08T12:56:24.970Z,97.50
2017-12-08T12:57:27.427Z,97.40
2017-12-08T12:58:29.933Z,97.30
2017-12-08T12:59:33.218Z,97.80
2017-12-08T13:00:35.728Z,97.80
2017-12-08T13:01:38.195Z,97.70
2017-12-08T13:02:40.669Z,97.40
2017-12-08T13:03:43.171Z,97.20
2017-12-08T13:04:45.638Z,97.10
2017-12-08T13:05:48.177Z,97.30
2017-12-08T13:06:50.751Z,97.00
2017-12-08T13:07:53.205Z,97.40
2017-12-08T13:08:55.685Z,97.60
2017-12-08T13:09:58.228Z,97.10
2017-12-08T13:11:00.686Z,96.90
2017-12-08T13:12:03.894Z,96.90
2017-12-08T13:13:06.346Z,96.90
2017-12-08T13:14:08.883Z,96.90
2017-12-08T13:15:11.347Z,97.20
2017-12-08T13:16:13.857Z,97.10
2017-12-08T13:17:16.307Z,97.00
2017-12-08T13:18:18.756Z,96.70
2017-12-08T13:19:22.008Z,97.00
2017-12-08T13:20:24.531Z,97.00
2017-12-08T13:21:27.049Z,97.10
2017-12-08T13:22:30.289Z,96.80
2017-12-08T13:23:33.538Z,96.80
2017-12-08T13:24:36.059Z,96.70
2017-12-08T13:25:39.311Z,96.60
2017-12-08T13:26:41.834Z,96.60
2017-12-08T13:27:44.322Z,96.50
2017-12-08T13:28:46.778Z,96.40