createdAt,value
2018-06-10T16:47:31.714Z,24.20
2018-06-10T16:50:00.681Z,22.00
2018-06-10T16:52:30.215Z,27.20
2018-06-10T16:54:59.611Z,25.40
2018-06-10T16:57:31.299Z,26.00
2018-06-10T16:59:59.434Z,25.60
2018-06-10T17:02:28.627Z,23.80
2018-06-10T17:04:56.242Z,24.00
2018-06-10T17:07:28.783Z,24.60
2018-06-10T17:09:57.778Z,22.60
2018-06-10T17:12:26.371Z,23.60
2018-06-10T17:14:55.815Z,24.00
2018-06-10T17:17:23.620Z,22.80
2018-06-10T17:19:51.236Z,22.00
2018-06-10T17:22:22.646Z,24.20
2018-06-10T17:24:51.470Z,22.40
2018-06-10T17:29:53.042Z,27.00
2018-06-10T17:32:24.979Z,25.00
2018-06-10T17:34:53.262Z,25.00
2018-06-10T17:37:25.200Z,26.40
2018-06-10T17:39:54.254Z,26.20
2018-06-10T17:42:22.590Z,27.00
2018-06-10T17:44:51.304Z,28.20
2018-06-10T17:47:20.074Z,28.00
2018-06-10T17:49:49.674Z,27.00
2018-06-10T17:52:18.310Z,25.40
2018-06-10T17:54:49.494Z,27.80
2018-06-10T17:57:17.635Z,26.80
2018-06-10T17:59:47.642Z,25.80
2018-06-10T18:02:16.234Z,24.80
2018-06-10T18:04:47.455Z,27.20
2018-06-10T18:07:15.636Z,24.00
2018-06-10T18:09:44.488Z,25.60
2018-06-10T18:12:13.327Z,24.20
2018-06-10T18:14:41.231Z,25.00
2018-06-10T18:17:12.301Z,24.80
2018-06-10T18:19:40.515Z,23.20
2018-06-10T18:22:08.727Z,23.80
2018-06-10T18:24:36.551Z,23.20
2018-06-10T18:27:04.185Z,23.80
2018-06-10T18:29:32.057Z,24.40
2018-06-10T18:32:00.492Z,25.00
2018-06-10T18:34:30.027Z,22.00
2018-06-10T18:37:00.227Z,25.00
2018-06-10T18:39:28.512Z,21.60
2018-06-10T18:41:56.696Z,19.40
2018-06-10T18:44:24.594Z,23.20
2018-06-10T18:46:53.900Z,20.80
2018-06-10T18:49:22.162Z,22.40
2018-06-10T18:51:50.238Z,21.00
2018-06-10T18:54:18.414Z,23.00
2018-06-10T18:56:47.406Z,21.40
2018-06-10T18:59:16.161Z,21.00
2018-06-10T19:01:43.774Z,20.20
2018-06-10T19:04:11.879Z,22.00
2018-06-10T19:06:41.210Z,19.40
2018-06-10T19:09:09.574Z,21.60
2018-06-10T19:11:38.800Z,21.60
2018-06-10T19:14:06.662Z,22.00
2018-06-10T19:16:36.150Z,21.60
2018-06-10T19:19:04.334Z,22.80
2018-06-10T19:21:32.206Z,21.80
2018-06-10T19:24:00.423Z,22.80
2018-06-10T19:26:29.601Z,21.40
2018-06-10T19:28:57.500Z,21.00
2018-06-10T19:31:27.578Z,20.00
2018-06-10T19:33:56.252Z,18.60
2018-06-10T19:36:26.390Z,19.40
2018-06-10T19:38:56.261Z,22.20
2018-06-10T19:41:23.914Z,22.00
2018-06-10T19:43:52.513Z,20.00
2018-06-10T19:46:20.266Z,20.40
2018-06-10T19:48:47.881Z,19.80
2018-06-10T19:51:15.783Z,18.40
2018-06-10T19:53:45.667Z,19.60
2018-06-10T19:56:13.275Z,22.40
2018-06-10T19:58:41.963Z,21.00
2018-06-10T20:01:12.605Z,21.00
2018-06-10T20:03:41.143Z,20.00
2018-06-10T20:06:09.876Z,21.00
2018-06-10T20:08:38.155Z,21.20
2018-06-10T20:11:06.578Z,20.40
2018-06-10T20:13:34.466Z,18.60
2018-06-10T20:16:02.506Z,20.80
2018-06-10T20:18:30.697Z,20.80
2018-06-10T20:20:58.549Z,22.60
2018-06-10T20:23:27.394Z,21.00
2018-06-10T20:25:59.414Z,19.60
2018-06-10T20:28:27.295Z,20.80
2018-06-10T20:30:58.449Z,17.40
2018-06-10T20:33:26.083Z,20.80
2018-06-10T20:35:54.806Z,20.00
2018-06-10T20:38:22.618Z,17.80
2018-06-10T20:40:51.197Z,19.00
2018-06-10T20:43:19.794Z,20.80
2018-06-10T20:45:48.461Z,18.60
2018-06-10T20:48:16.040Z,17.60
2018-06-10T20:50:45.667Z,20.60
2018-06-10T20:53:13.830Z,17.80
2018-06-10T20:55:46.642Z,18.00
2018-06-10T20:58:16.265Z,19.40
2018-06-10T21:00:44.646Z,18.20
2018-06-10T21:03:12.262Z,17.80
2018-06-10T21:05:40.831Z,17.40
2018-06-10T21:08:08.726Z,19.80
2018-06-10T21:10:36.337Z,20.00
2018-06-10T21:13:04.506Z,15.80
2018-06-10T21:15:32.851Z,18.60
2018-06-10T21:18:00.500Z,16.80
2018-06-10T21:20:28.364Z,16.60
2018-06-10T21:22:55.969Z,17.80
2018-06-10T21:25:23.570Z,17.60
2018-06-10T21:27:51.495Z,17.60
2018-06-10T21:30:19.110Z,18.20
2018-06-10T21:32:46.710Z,17.60
2018-06-10T21:35:16.423Z,18.60
2018-06-10T21:37:45.654Z,16.80
2018-06-10T21:40:14.412Z,17.00
2018-06-10T21:42:42.285Z,15.00
2018-06-10T21:45:11.256Z,17.40
2018-06-10T21:47:39.569Z,17.80
2018-06-10T21:50:07.439Z,17.80
2018-06-10T21:52:35.594Z,16.40
2018-06-10T21:55:03.225Z,15.40
2018-06-10T21:57:31.490Z,19.20
2018-06-10T22:00:00.394Z,17.00
2018-06-10T22:02:28.674Z,18.60
2018-06-10T22:04:57.288Z,17.00
2018-06-10T22:07:24.874Z,18.80
2018-06-10T22:09:52.457Z,16.00
2018-06-10T22:12:21.191Z,15.80
2018-06-10T22:14:49.074Z,16.80
2018-06-10T22:17:16.677Z,16.60
2018-06-10T22:19:44.595Z,13.20
2018-06-10T22:22:12.418Z,16.00
2018-06-10T22:24:40.434Z,17.80
2018-06-10T22:27:08.323Z,18.20
2018-06-10T22:29:37.230Z,17.80
2018-06-10T22:32:05.574Z,14.60
2018-06-10T22:34:33.445Z,16.20
2018-06-10T22:37:03.676Z,16.80
2018-06-10T22:39:31.320Z,17.20
2018-06-10T22:42:00.186Z,15.40
2018-06-10T22:44:28.686Z,16.00
2018-06-10T22:46:56.264Z,14.20
2018-06-10T22:49:25.028Z,16.00
2018-06-10T22:51:52.618Z,15.20
2018-06-10T22:54:21.494Z,12.00
2018-06-10T22:56:50.505Z,17.40
2018-06-10T22:59:18.865Z,15.40
2018-06-10T23:01:46.446Z,14.60
2018-06-10T23:04:14.550Z,16.00
2018-06-10T23:06:42.147Z,17.60
2018-06-10T23:09:09.744Z,16.20
2018-06-10T23:11:37.827Z,16.40
2018-06-10T23:14:05.424Z,15.40
2018-06-10T23:16:33.950Z,15.40
2018-06-10T23:19:01.549Z,16.00
2018-06-10T23:21:30.253Z,15.20
2018-06-10T23:23:58.630Z,16.00
2018-06-10T23:26:26.202Z,15.80
2018-06-10T23:28:53.791Z,14.20
2018-06-10T23:31:22.879Z,16.60
2018-06-10T23:33:50.458Z,19.00
2018-06-10T23:36:19.712Z,16.80
2018-06-10T23:38:47.729Z,15.20
2018-06-10T23:41:15.346Z,17.80
2018-06-10T23:43:42.918Z,16.60
2018-06-10T23:46:10.503Z,15.80
2018-06-10T23:48:38.089Z,18.00
2018-06-10T23:51:05.677Z,14.60
2018-06-10T23:53:34.473Z,15.00
2018-06-10T23:56:02.062Z,15.40
2018-06-10T23:58:29.651Z,16.40
