createdAt,value
2022-08-30T00:00:15.146Z,102189.28
2022-08-30T00:02:43.531Z,102189.28
2022-08-30T00:05:12.062Z,102190.16
2022-08-30T00:07:39.539Z,102192.78
2022-08-30T00:10:07.671Z,102147.44
2022-08-30T00:12:35.915Z,102185.81
2022-08-30T00:15:07.101Z,102194.53
2022-08-30T00:17:36.311Z,102193.69
2022-08-30T00:20:07.568Z,102185.81
2022-08-30T00:22:35.289Z,102187.59
2022-08-30T00:25:02.773Z,102179.72
2022-08-30T00:27:31.180Z,102185.88
2022-08-30T00:29:59.026Z,102187.59
2022-08-30T00:32:27.142Z,102186.72
2022-08-30T00:34:55.728Z,102180.63
2022-08-30T00:37:23.363Z,102177.13
2022-08-30T00:39:51.382Z,102169.25
2022-08-30T00:42:21.133Z,102183.22
2022-08-30T00:44:49.016Z,102177.16
2022-08-30T00:47:17.599Z,102186.72
2022-08-30T00:49:48.765Z,102177.13
2022-08-30T00:52:18.688Z,102185.00
2022-08-30T00:54:48.858Z,102191.13
2022-08-30T00:57:16.756Z,102206.84
2022-08-30T00:59:47.862Z,102195.50
2022-08-30T01:02:15.752Z,102203.38
2022-08-30T01:04:45.126Z,102198.13
2022-08-30T01:07:12.775Z,102194.63
2022-08-30T01:09:40.241Z,102203.38
2022-08-30T01:12:09.110Z,102195.50
2022-08-30T01:14:37.222Z,102199.88
2022-08-30T01:17:07.162Z,102201.63
2022-08-30T01:19:44.978Z,102205.97
2022-08-30T01:22:37.965Z,102204.25
2022-08-30T01:25:08.308Z,102202.47
2022-08-30T01:27:40.306Z,102206.88
2022-08-30T01:30:09.169Z,102201.63
2022-08-30T01:32:43.753Z,102203.34
2022-08-30T01:35:14.772Z,102206.00
2022-08-30T01:37:44.766Z,102208.63
2022-08-30T01:40:15.111Z,102210.38
2022-08-30T01:42:43.455Z,102208.63
2022-08-30T01:45:11.786Z,102204.28
2022-08-30T01:47:40.431Z,102205.13
2022-08-30T01:50:09.482Z,102201.66
2022-08-30T01:52:37.050Z,102209.50
2022-08-30T01:55:05.274Z,102203.41
2022-08-30T01:57:32.854Z,102206.88
2022-08-30T02:00:00.351Z,102213.00
2022-08-30T02:02:30.362Z,102215.63
2022-08-30T02:04:58.526Z,102213.84
2022-08-30T02:07:27.114Z,102206.88
2022-08-30T02:09:55.069Z,102214.75
2022-08-30T02:12:22.533Z,102214.75
2022-08-30T02:14:50.172Z,102194.69
2022-08-30T02:17:19.391Z,102203.41
2022-08-30T02:19:46.950Z,102212.16
2022-08-30T02:22:14.605Z,102213.88
2022-08-30T02:24:42.106Z,102207.75
2022-08-30T02:27:09.675Z,102208.66
2022-08-30T02:29:37.194Z,102202.53
2022-08-30T02:32:05.888Z,102204.25
2022-08-30T02:34:33.529Z,102201.66
2022-08-30T02:37:01.165Z,102192.91
2022-08-30T02:39:28.675Z,102203.41
2022-08-30T02:41:56.238Z,102207.78
2022-08-30T02:44:23.766Z,102198.19
2022-08-30T02:46:51.317Z,102198.19
2022-08-30T02:49:34.449Z,102198.19
2022-08-30T02:52:04.930Z,102198.16
2022-08-30T02:54:33.482Z,102203.41
2022-08-30T02:57:04.802Z,102194.69
2022-08-30T02:59:33.353Z,102185.97
2022-08-30T03:02:01.108Z,102178.97
2022-08-30T03:04:28.595Z,102181.59
2022-08-30T03:06:56.176Z,102180.75
2022-08-30T03:09:23.696Z,102174.63
2022-08-30T03:11:51.219Z,102176.38
2022-08-30T03:14:18.681Z,102185.97
2022-08-30T03:16:46.463Z,102180.72
2022-08-30T03:19:14.014Z,102185.97
2022-08-30T03:21:41.565Z,102184.22
2022-08-30T03:24:09.175Z,102179.88
2022-08-30T03:26:36.819Z,102179.00
2022-08-30T03:29:04.498Z,102177.25
2022-08-30T03:31:32.226Z,102172.88
2022-08-30T03:34:10.783Z,102175.50
2022-08-30T03:36:39.386Z,102180.72
2022-08-30T03:39:09.338Z,102177.25
2022-08-30T03:41:41.465Z,102166.78
2022-08-30T03:44:08.934Z,102165.91
2022-08-30T03:46:37.675Z,102165.91
2022-08-30T03:49:06.426Z,102173.75
2022-08-30T03:51:34.367Z,102166.78
2022-08-30T03:54:02.832Z,102169.38
2022-08-30T03:56:30.444Z,102168.50
2022-08-30T03:58:57.985Z,102168.53
2022-08-30T04:01:25.536Z,102175.50
2022-08-30T04:03:53.054Z,102182.47
2022-08-30T04:06:20.656Z,102187.69
2022-08-30T04:08:48.158Z,102178.09
2022-08-30T04:11:16.441Z,102176.38
2022-08-30T04:13:44.691Z,102173.75
2022-08-30T04:16:12.532Z,102177.25
2022-08-30T04:18:40.050Z,102173.75
2022-08-30T04:21:10.348Z,102178.97
2022-08-30T04:23:41.145Z,102179.84
2022-08-30T04:26:08.862Z,102184.22
2022-08-30T04:28:36.778Z,102185.06
2022-08-30T04:31:13.278Z,102189.44
2022-08-30T04:33:43.156Z,102185.94
2022-08-30T04:36:13.921Z,102187.69
2022-08-30T04:38:43.320Z,102190.28
2022-08-30T04:41:18.444Z,102183.31
2022-08-30T04:43:48.358Z,102186.81
2022-08-30T04:46:16.169Z,102182.44
2022-08-30T04:48:43.924Z,102185.94
2022-08-30T04:51:14.096Z,102194.66
2022-08-30T04:53:42.959Z,102191.16
2022-08-30T04:56:18.749Z,102198.13
2022-08-30T04:58:48.449Z,102198.13
2022-08-30T05:01:27.811Z,102208.56
2022-08-30T05:03:57.155Z,102219.06
2022-08-30T05:06:27.422Z,102216.44
2022-08-30T05:08:55.939Z,102214.69
2022-08-30T05:11:24.131Z,102206.84
2022-08-30T05:13:51.802Z,102208.63
2022-08-30T05:16:19.814Z,102218.22
2022-08-30T05:18:49.380Z,102213.84
2022-08-30T05:21:20.621Z,102219.06
2022-08-30T05:23:48.756Z,102219.94
2022-08-30T05:26:25.908Z,102231.28
2022-08-30T05:28:53.927Z,102220.84
2022-08-30T05:31:28.743Z,102228.69
2022-08-30T05:33:56.797Z,102225.19
2022-08-30T05:36:27.373Z,102227.84
2022-08-30T05:38:55.676Z,102228.72
2022-08-30T05:41:26.503Z,102227.84
2022-08-30T05:43:56.812Z,102235.69
2022-08-30T05:46:24.967Z,102238.31
2022-08-30T05:48:52.891Z,102231.34
2022-08-30T05:51:23.398Z,102229.59
2022-08-30T05:53:53.641Z,102235.69
2022-08-30T05:56:25.237Z,102229.59
2022-08-30T05:58:53.448Z,102222.59
2022-08-30T06:01:20.929Z,102229.59
2022-08-30T06:03:48.639Z,102227.84
2022-08-30T06:06:16.822Z,102229.59
2022-08-30T06:08:45.664Z,102230.47
2022-08-30T06:11:14.710Z,102224.31
2022-08-30T06:13:42.621Z,102219.94
2022-08-30T06:16:13.694Z,102220.78
2022-08-30T06:18:41.428Z,102215.56
2022-08-30T06:21:13.315Z,102208.56
2022-08-30T06:23:42.568Z,102210.25
2022-08-30T06:26:10.360Z,102212.88
2022-08-30T06:28:37.907Z,102229.38
2022-08-30T06:31:10.848Z,102220.59
2022-08-30T06:33:39.043Z,102218.78
2022-08-30T06:36:08.884Z,102217.00
2022-08-30T06:38:37.284Z,102217.84
2022-08-30T06:41:10.408Z,102220.38
2022-08-30T06:43:38.516Z,102218.63
2022-08-30T06:46:11.891Z,102219.38
2022-08-30T06:48:39.779Z,102209.81
2022-08-30T06:51:08.295Z,102214.06
2022-08-30T06:53:36.581Z,102206.19
2022-08-30T06:56:08.036Z,102210.53
2022-08-30T06:58:37.464Z,102207.84
2022-08-30T07:01:07.251Z,102198.97
2022-08-30T07:03:37.999Z,102198.97
2022-08-30T07:06:05.755Z,102203.41
2022-08-30T07:08:33.284Z,102201.56
2022-08-30T07:11:00.925Z,102192.66
2022-08-30T07:13:28.783Z,102203.00
2022-08-30T07:15:56.340Z,102196.81
2022-08-30T07:18:41.519Z,102199.97
2022-08-30T07:21:16.877Z,102195.41
2022-08-30T07:23:46.908Z,102200.44
2022-08-30T07:26:20.057Z,102200.16
2022-08-30T07:28:48.014Z,102204.63
2022-08-30T07:31:20.899Z,102197.50
2022-08-30T07:33:48.929Z,102203.50
2022-08-30T07:36:18.359Z,102200.31
2022-08-30T07:38:47.555Z,102208.13
2022-08-30T07:41:35.759Z,102200.44
2022-08-30T07:44:04.076Z,102199.03
2022-08-30T07:46:31.666Z,102199.69
2022-08-30T07:49:01.808Z,102205.69
2022-08-30T07:51:32.875Z,102195.63
2022-08-30T07:54:00.666Z,102203.19
2022-08-30T07:56:28.690Z,102205.72
2022-08-30T07:58:56.292Z,102209.22
2022-08-30T08:01:24.522Z,102213.25
2022-08-30T08:03:52.613Z,102216.69
2022-08-30T08:06:23.120Z,102207.22
2022-08-30T08:08:51.514Z,102205.38
2022-08-30T08:11:31.665Z,102219.28
2022-08-30T08:14:02.146Z,102210.59
2022-08-30T08:16:32.865Z,102195.38
2022-08-30T08:19:00.611Z,102208.56
2022-08-30T08:21:28.371Z,102202.13
2022-08-30T08:23:56.453Z,102205.00
2022-08-30T08:26:24.177Z,102209.81
2022-08-30T08:28:51.955Z,102206.19
2022-08-30T08:31:23.629Z,102209.44
2022-08-30T08:33:58.690Z,102213.25
2022-08-30T08:36:26.215Z,102213.69
2022-08-30T08:38:54.483Z,102205.81
2022-08-30T08:41:43.667Z,102212.13
2022-08-30T08:44:53.461Z,102200.28
2022-08-30T08:47:40.576Z,102211.19
2022-08-30T08:50:18.558Z,102197.66
2022-08-30T08:53:46.765Z,102195.16
2022-08-30T08:56:17.678Z,102206.69
2022-08-30T08:58:54.787Z,102210.44
2022-08-30T09:01:27.591Z,102208.53
2022-08-30T09:03:57.620Z,102209.78
2022-08-30T09:06:49.738Z,102202.28
2022-08-30T09:09:22.139Z,102207.44
2022-08-30T09:11:49.896Z,102205.59
2022-08-30T09:14:22.732Z,102191.97
2022-08-30T09:17:03.310Z,102198.03
2022-08-30T09:19:38.107Z,102195.50
2022-08-30T09:22:18.601Z,102198.47
2022-08-30T09:24:49.952Z,102203.78
2022-08-30T09:27:36.862Z,102211.41
2022-08-30T09:33:05.690Z,102204.41
2022-08-30T09:35:46.057Z,102200.03
2022-08-30T09:38:21.786Z,102191.66
2022-08-30T09:40:58.705Z,102203.03
2022-08-30T09:43:35.510Z,102206.97
2022-08-30T09:46:03.357Z,102201.38
2022-08-30T09:48:44.232Z,102206.16
2022-08-30T09:51:12.555Z,102211.47
2022-08-30T09:53:42.486Z,102210.13
2022-08-30T09:56:21.086Z,102196.06
2022-08-30T09:59:13.450Z,102211.16
2022-08-30T10:01:47.559Z,102207.00
2022-08-30T10:04:25.552Z,102214.50
2022-08-30T10:07:03.815Z,102202.41
2022-08-30T10:09:34.298Z,102204.91
2022-08-30T10:12:42.281Z,102192.63
2022-08-30T10:15:26.959Z,102196.13
2022-08-30T10:18:00.449Z,102204.91
2022-08-30T10:20:33.643Z,102205.47
2022-08-30T10:23:10.837Z,102200.94
2022-08-30T10:25:48.727Z,102200.78
2022-08-30T10:28:43.570Z,102197.31
2022-08-30T10:31:39.347Z,102198.22
2022-08-30T10:34:21.169Z,102209.22
2022-08-30T10:37:04.675Z,102205.66
2022-08-30T10:39:42.020Z,102193.34
2022-08-30T10:42:26.857Z,102200.31
2022-08-30T10:45:02.509Z,102191.03
2022-08-30T10:47:36.746Z,102038.88
2022-08-30T10:50:25.426Z,102191.41
2022-08-30T10:53:01.368Z,102183.06
2022-08-30T10:55:49.844Z,102195.75
2022-08-30T10:58:19.192Z,102193.38
2022-08-30T11:01:04.156Z,102183.84
2022-08-30T11:04:16.442Z,102188.38
2022-08-30T11:07:05.914Z,102186.75
2022-08-30T11:10:04.764Z,102189.91
2022-08-30T11:12:35.449Z,102192.63
2022-08-30T11:15:25.816Z,102180.03
2022-08-30T11:18:03.979Z,102180.78
2022-08-30T11:20:54.224Z,102190.13
2022-08-30T11:23:21.669Z,102183.28
2022-08-30T11:25:58.118Z,102187.00
2022-08-30T11:28:37.743Z,102191.63
2022-08-30T11:31:15.894Z,102187.09
2022-08-30T11:33:47.547Z,102183.06
2022-08-30T11:36:37.350Z,102190.81
2022-08-30T11:39:43.779Z,102177.09
2022-08-30T11:42:42.561Z,102184.38
2022-08-30T11:45:28.200Z,102172.66
2022-08-30T11:47:59.594Z,102166.31
2022-08-30T11:50:48.801Z,102181.06
2022-08-30T11:54:00.728Z,102177.16
2022-08-30T11:56:46.627Z,102172.38
2022-08-30T11:59:45.051Z,102163.91
2022-08-30T12:02:52.548Z,102168.75
2022-08-30T12:05:39.764Z,102161.69
2022-08-30T12:08:33.431Z,102162.00
2022-08-30T12:11:13.131Z,102161.78
2022-08-30T12:13:43.788Z,102160.09
2022-08-30T12:16:24.994Z,102153.75
2022-08-30T12:18:57.173Z,102156.84
2022-08-30T12:21:28.171Z,102168.84
2022-08-30T12:24:19.675Z,102158.44
2022-08-30T12:26:51.315Z,102155.84
2022-08-30T12:29:21.798Z,102162.28
2022-08-30T12:31:55.681Z,102151.88
2022-08-30T12:34:45.902Z,102155.22
2022-08-30T12:37:29.734Z,102147.66
2022-08-30T12:40:18.918Z,102155.63
2022-08-30T12:42:54.894Z,102152.63
2022-08-30T12:45:31.350Z,102156.31
2022-08-30T12:48:08.734Z,102157.84
2022-08-30T12:50:52.213Z,102150.34
2022-08-30T12:53:31.500Z,102156.94
2022-08-30T12:56:05.444Z,102154.13
2022-08-30T12:58:49.689Z,102154.53
2022-08-30T13:01:27.373Z,102148.28
2022-08-30T13:04:06.224Z,102138.69
2022-08-30T13:06:43.792Z,102146.44
2022-08-30T13:09:24.917Z,102145.09
2022-08-30T13:11:52.802Z,102135.06
2022-08-30T13:14:33.980Z,102138.28
2022-08-30T13:17:13.764Z,102144.88
2022-08-30T13:19:43.800Z,102135.53
2022-08-30T13:22:32.387Z,102131.56
2022-08-30T13:25:01.410Z,102104.47
2022-08-30T13:27:30.368Z,102130.72
2022-08-30T13:29:59.320Z,102123.38
2022-08-30T13:32:27.805Z,102113.66
2022-08-30T13:34:55.309Z,102126.75
2022-08-30T13:40:15.395Z,102116.47
2022-08-30T13:42:43.074Z,102121.13
2022-08-30T13:48:01.355Z,102118.47
2022-08-30T13:50:28.887Z,102114.53
2022-08-30T13:52:58.285Z,102100.63
2022-08-30T13:55:25.805Z,102110.13
2022-08-30T13:57:54.182Z,102106.91
2022-08-30T14:00:23.590Z,102104.59
2022-08-30T14:02:57.165Z,102108.09
2022-08-30T14:11:07.242Z,102115.03
2022-08-30T14:13:34.887Z,102102.84
2022-08-30T14:19:04.408Z,102106.13
2022-08-30T14:21:34.020Z,102113.03
2022-08-30T14:24:01.653Z,102092.72
2022-08-30T14:26:35.367Z,102098.78
2022-08-30T14:29:08.974Z,102105.06
2022-08-30T14:31:37.915Z,102084.06
2022-08-30T14:34:06.505Z,102095.91
2022-08-30T14:36:36.171Z,102101.00
2022-08-30T14:39:08.212Z,102109.50
2022-08-30T14:41:40.136Z,102104.31
2022-08-30T14:44:11.185Z,102094.97
2022-08-30T14:46:38.802Z,102099.88
2022-08-30T14:49:10.315Z,102103.28
2022-08-30T14:51:39.382Z,102104.69
2022-08-30T14:54:08.108Z,102105.47
2022-08-30T14:56:38.480Z,102099.00
2022-08-30T14:59:06.713Z,102110.88
2022-08-30T15:01:37.330Z,102103.22
2022-08-30T15:04:07.191Z,102097.25
2022-08-30T15:06:36.899Z,102097.34
2022-08-30T15:09:06.561Z,102101.50
2022-08-30T15:11:34.897Z,102095.53
2022-08-30T15:14:02.735Z,102100.16
2022-08-30T15:16:36.625Z,102096.69
2022-08-30T15:19:07.220Z,102085.88
2022-08-30T15:21:42.608Z,102093.84
2022-08-30T15:24:13.945Z,102091.25
2022-08-30T15:26:44.211Z,102085.44
2022-08-30T15:29:14.118Z,102085.84
2022-08-30T15:31:42.893Z,102079.53
2022-08-30T15:34:14.361Z,102076.19
2022-08-30T15:36:43.317Z,102074.56
2022-08-30T15:39:11.792Z,102063.13
2022-08-30T15:41:39.926Z,102063.13
2022-08-30T15:44:11.784Z,102074.34
2022-08-30T15:46:42.317Z,102068.44
2022-08-30T15:49:19.435Z,102074.34
2022-08-30T15:51:48.992Z,102065.34
2022-08-30T15:54:21.958Z,102065.72
2022-08-30T15:56:49.487Z,102063.97
2022-08-30T15:59:17.585Z,102067.81
2022-08-30T16:01:47.501Z,102066.59
2022-08-30T16:04:17.122Z,102061.66
2022-08-30T16:06:46.926Z,102056.94
2022-08-30T16:09:14.859Z,102059.19
2022-08-30T16:11:43.183Z,102059.13
2022-08-30T16:14:11.534Z,102060.53
2022-08-30T16:16:41.005Z,102055.56
2022-08-30T16:19:09.283Z,102062.50
2022-08-30T16:21:37.713Z,102056.66
2022-08-30T16:24:07.783Z,102050.84
2022-08-30T16:26:38.963Z,102057.28
2022-08-30T16:29:08.837Z,102049.28
2022-08-30T16:31:37.493Z,102050.13
2022-08-30T16:34:06.220Z,102046.00
2022-08-30T16:36:35.885Z,102058.41
2022-08-30T16:39:08.358Z,102055.41
2022-08-30T16:41:37.511Z,102048.88
2022-08-30T16:44:06.982Z,102049.00
2022-08-30T16:46:37.035Z,102045.16
2022-08-30T16:49:05.677Z,102022.63
2022-08-30T16:51:36.809Z,102044.56
2022-08-30T16:54:07.821Z,102043.03
2022-08-30T16:56:36.610Z,102048.06
2022-08-30T16:59:10.976Z,102042.06
2022-08-30T17:01:42.152Z,102042.94
2022-08-30T17:04:10.995Z,102048.97
2022-08-30T17:06:41.120Z,102040.53
2022-08-30T17:09:09.748Z,102037.09
2022-08-30T17:11:40.316Z,102050.91
2022-08-30T17:14:08.700Z,102042.41
2022-08-30T17:16:38.325Z,102044.19
2022-08-30T17:19:07.390Z,102042.69
2022-08-30T17:21:35.509Z,102042.16
2022-08-30T17:24:03.583Z,102035.84
2022-08-30T17:26:32.904Z,102050.94
2022-08-30T17:29:00.682Z,102050.19
2022-08-30T17:31:30.647Z,102046.75
2022-08-30T17:34:03.330Z,102054.38
2022-08-30T17:36:36.474Z,102058.09
2022-08-30T17:39:10.982Z,102057.91
2022-08-30T17:41:39.590Z,102045.75
2022-08-30T17:44:10.978Z,102070.22
2022-08-30T17:46:39.125Z,102056.28
2022-08-30T17:49:10.408Z,102064.28
2022-08-30T17:51:40.793Z,102070.44
2022-08-30T17:54:09.587Z,102074.34
2022-08-30T17:56:37.109Z,102073.41
2022-08-30T17:59:07.952Z,102077.25
2022-08-30T18:01:37.396Z,102079.97
2022-08-30T18:04:06.273Z,102074.97
2022-08-30T18:06:34.979Z,102077.78
2022-08-30T18:09:04.705Z,102085.75
2022-08-30T18:11:36.547Z,102082.34
2022-08-30T18:14:06.140Z,102083.47
2022-08-30T18:16:35.671Z,102079.25
2022-08-30T18:19:09.735Z,102085.44
2022-08-30T18:21:38.729Z,102077.13
2022-08-30T18:24:06.767Z,102090.25
2022-08-30T18:26:36.742Z,102094.06
2022-08-30T18:29:10.585Z,102096.88
2022-08-30T18:31:38.290Z,102108.28
2022-08-30T18:34:07.036Z,102106.75
2022-08-30T18:36:39.901Z,102106.97
2022-08-30T18:39:07.671Z,102113.31
2022-08-30T18:41:39.158Z,102112.63
2022-08-30T18:44:26.784Z,102114.59
2022-08-30T18:46:57.090Z,102119.28
2022-08-30T18:49:26.146Z,102116.00
2022-08-30T18:51:54.474Z,102117.06
2022-08-30T18:54:22.101Z,102113.81
2022-08-30T18:56:50.687Z,102112.19
2022-08-30T18:59:19.611Z,102120.09
2022-08-30T19:01:48.827Z,102123.84
2022-08-30T19:04:29.777Z,102124.84
2022-08-30T19:07:03.999Z,102132.09
2022-08-30T19:09:31.520Z,102132.09
2022-08-30T19:11:59.022Z,102129.53
2022-08-30T19:14:28.156Z,102135.91
2022-08-30T19:16:56.367Z,102128.94
2022-08-30T19:19:24.447Z,102140.56
2022-08-30T19:21:52.702Z,102139.66
2022-08-30T19:24:21.448Z,102136.31
2022-08-30T19:26:49.142Z,102146.91
2022-08-30T19:29:16.941Z,102131.28
2022-08-30T19:31:44.757Z,102145.38
2022-08-30T19:34:13.708Z,102143.75
2022-08-30T19:36:41.316Z,102145.53
2022-08-30T19:39:09.921Z,102142.09
2022-08-30T19:41:38.509Z,102136.09
2022-08-30T19:44:07.015Z,102156.25
2022-08-30T19:46:35.131Z,102155.44
2022-08-30T19:49:04.254Z,102153.75
2022-08-30T19:51:31.897Z,102151.25
2022-08-30T19:54:01.134Z,102155.66
2022-08-30T19:56:28.859Z,102158.28
2022-08-30T19:58:56.397Z,102153.97
2022-08-30T20:04:12.710Z,102162.88
2022-08-30T20:06:41.900Z,102159.38
2022-08-30T20:09:10.756Z,102154.16
2022-08-30T20:11:38.909Z,102158.56
2022-08-30T20:14:07.419Z,102164.78
2022-08-30T20:16:37.699Z,102170.94
2022-08-30T20:19:07.711Z,102160.47
2022-08-30T20:21:35.723Z,102162.19
2022-08-30T20:24:04.092Z,102162.34
2022-08-30T20:26:34.132Z,102165.81
2022-08-30T20:29:03.347Z,102176.38
2022-08-30T20:31:31.158Z,102168.53
2022-08-30T20:33:58.896Z,102171.22
2022-08-30T20:36:26.484Z,102175.72
2022-08-30T20:38:54.515Z,102176.53
2022-08-30T20:41:22.386Z,102180.16
2022-08-30T20:43:50.461Z,102176.63
2022-08-30T20:46:20.097Z,102178.41
2022-08-30T20:48:48.277Z,102175.84
2022-08-30T20:51:19.150Z,102182.03
2022-08-30T20:53:47.382Z,102171.50
2022-08-30T20:56:21.606Z,102177.66
2022-08-30T20:58:50.833Z,102175.97
2022-08-30T21:01:18.464Z,102171.63
2022-08-30T21:03:47.605Z,102185.69
2022-08-30T21:06:16.513Z,102175.19
2022-08-30T21:08:44.472Z,102174.38
2022-08-30T21:11:12.271Z,102183.13
2022-08-30T21:13:40.061Z,102184.00
2022-08-30T21:16:08.414Z,102192.84
2022-08-30T21:18:39.861Z,102192.00
2022-08-30T21:21:15.282Z,102189.38
2022-08-30T21:23:43.611Z,102192.00
2022-08-30T21:26:11.896Z,102198.13
2022-08-30T21:28:40.166Z,102199.94
2022-08-30T21:31:07.793Z,102194.72
2022-08-30T21:33:35.842Z,102200.88
2022-08-30T21:36:20.914Z,102196.53
2022-08-30T21:38:48.606Z,102205.25
2022-08-30T21:41:16.478Z,102212.31
2022-08-30T21:43:44.127Z,102213.19
2022-08-30T21:46:12.073Z,102210.56
2022-08-30T21:48:39.720Z,102207.19
2022-08-30T21:51:12.210Z,102212.41
2022-08-30T21:53:39.871Z,102215.03
2022-08-30T21:56:09.649Z,102209.84
2022-08-30T21:58:41.255Z,102198.50
2022-08-30T22:01:19.814Z,102221.25
2022-08-30T22:03:47.688Z,102201.16
2022-08-30T22:06:15.843Z,102216.91
2022-08-30T22:08:45.370Z,102217.75
2022-08-30T22:11:16.077Z,102227.50
2022-08-30T22:13:46.937Z,102221.34
2022-08-30T22:16:16.866Z,102213.63
2022-08-30T22:18:45.045Z,102224.97
2022-08-30T22:21:15.742Z,102208.38
2022-08-30T22:23:43.643Z,102206.63
2022-08-30T22:26:14.235Z,102212.75
2022-08-30T22:28:41.816Z,102207.53
2022-08-30T22:31:11.317Z,102223.28
2022-08-30T22:33:39.400Z,102224.19
2022-08-30T22:36:19.466Z,102212.78
2022-08-30T22:38:46.983Z,102211.97
2022-08-30T22:41:18.041Z,102224.19
2022-08-30T22:43:45.964Z,102226.91
2022-08-30T22:46:13.761Z,102223.41
2022-08-30T22:51:19.252Z,102226.13
2022-08-30T22:53:46.877Z,102226.13
2022-08-30T22:56:20.957Z,102221.78
2022-08-30T22:58:49.679Z,102233.13
2022-08-30T23:01:31.155Z,102222.72
2022-08-30T23:04:01.002Z,102220.09
2022-08-30T23:06:28.840Z,102223.66
2022-08-30T23:08:57.254Z,102218.41
2022-08-30T23:11:24.933Z,102219.31
2022-08-30T23:13:52.739Z,102219.31
2022-08-30T23:16:21.789Z,102225.44
2022-08-30T23:18:49.617Z,102222.84
2022-08-30T23:21:25.966Z,102225.44
2022-08-30T23:24:12.414Z,102234.25
2022-08-30T23:26:58.202Z,102237.75
2022-08-30T23:29:43.993Z,102225.50
2022-08-30T23:32:29.279Z,102229.06
2022-08-30T23:35:14.498Z,102220.34
2022-08-30T23:37:59.423Z,102228.25
2022-08-30T23:40:44.835Z,102238.72
2022-08-30T23:43:30.012Z,102225.69
2022-08-30T23:46:18.807Z,102230.88
2022-08-30T23:49:04.559Z,102230.88
2022-08-30T23:51:49.368Z,102231.78
2022-08-30T23:54:34.122Z,102233.50
2022-08-30T23:57:19.082Z,102223.06
