createdAt,value
2022-09-20T00:01:23.930Z,94.41
2022-09-20T00:03:51.702Z,95.31
2022-09-20T00:06:19.677Z,94.97
2022-09-20T00:08:47.215Z,95.07
2022-09-20T00:11:19.383Z,94.99
2022-09-20T00:13:47.790Z,95.45
2022-09-20T00:16:23.358Z,94.56
2022-09-20T00:18:51.782Z,94.45
2022-09-20T00:21:21.147Z,95.36
2022-09-20T00:23:47.697Z,95.26
2022-09-20T00:26:14.605Z,94.96
2022-09-20T00:28:41.951Z,95.87
2022-09-20T00:31:08.517Z,94.45
2022-09-20T00:33:53.724Z,94.49
2022-09-20T00:36:20.392Z,94.33
2022-09-20T00:38:47.647Z,94.73
2022-09-20T00:41:14.546Z,95.39
2022-09-20T00:43:43.078Z,94.60
2022-09-20T00:46:27.714Z,95.34
2022-09-20T00:48:59.618Z,95.20
2022-09-20T00:51:31.924Z,95.48
2022-09-20T00:54:02.174Z,96.02
2022-09-20T00:56:32.907Z,97.38
2022-09-20T00:59:16.991Z,97.23
2022-09-20T01:01:46.771Z,97.37
2022-09-20T01:04:16.614Z,98.08
2022-09-20T01:06:46.059Z,97.61
2022-09-20T01:09:12.664Z,97.53
2022-09-20T01:11:39.629Z,96.93
2022-09-20T01:14:06.161Z,97.61
2022-09-20T01:16:34.078Z,97.10
2022-09-20T01:19:06.386Z,96.95
2022-09-20T01:21:33.648Z,98.41
2022-09-20T01:24:22.260Z,97.82
2022-09-20T01:26:54.886Z,97.27
2022-09-20T01:29:34.979Z,96.07
2022-09-20T01:32:06.228Z,97.14
2022-09-20T01:34:41.434Z,96.94
2022-09-20T01:37:46.818Z,97.40
2022-09-20T01:40:20.112Z,97.67
2022-09-20T01:42:56.562Z,98.22
2022-09-20T01:45:28.902Z,97.89
2022-09-20T01:48:09.044Z,96.70
2022-09-20T01:50:35.612Z,97.79
2022-09-20T01:53:02.113Z,98.45
2022-09-20T01:56:13.017Z,97.49
2022-09-20T01:59:23.988Z,97.16
2022-09-20T02:02:14.046Z,97.86
2022-09-20T02:04:58.109Z,98.21
2022-09-20T02:07:30.945Z,97.60
2022-09-20T02:10:07.397Z,98.32
2022-09-20T02:12:48.522Z,98.01
2022-09-20T02:15:41.248Z,97.99
2022-09-20T02:18:54.482Z,98.22
2022-09-20T02:21:47.930Z,97.83
2022-09-20T02:24:28.494Z,98.30
2022-09-20T02:27:05.769Z,97.57
2022-09-20T02:30:00.032Z,97.02
2022-09-20T02:32:39.949Z,97.79
2022-09-20T02:35:18.219Z,97.47
2022-09-20T02:38:06.477Z,97.19
2022-09-20T02:40:48.247Z,97.58
2022-09-20T02:43:37.447Z,98.06
2022-09-20T02:46:12.894Z,98.15
2022-09-20T02:48:49.771Z,98.60
2022-09-20T02:51:30.904Z,98.52
2022-09-20T02:54:19.037Z,98.94
2022-09-20T02:56:59.842Z,98.37
2022-09-20T02:59:45.048Z,98.52
2022-09-20T03:02:35.924Z,98.78
2022-09-20T03:05:09.659Z,100.00
2022-09-20T03:07:57.799Z,98.95
2022-09-20T03:10:44.975Z,99.45
2022-09-20T03:13:43.482Z,98.90
2022-09-20T03:16:27.783Z,99.16
2022-09-20T03:19:16.017Z,100.00
2022-09-20T03:21:54.688Z,99.52
2022-09-20T03:24:47.409Z,99.75
2022-09-20T03:27:13.821Z,98.49
2022-09-20T03:30:19.435Z,98.96
2022-09-20T03:33:08.814Z,99.72
2022-09-20T03:35:53.760Z,98.85
2022-09-20T03:38:46.373Z,99.33
2022-09-20T03:41:30.619Z,100.00
2022-09-20T03:43:57.075Z,100.00
2022-09-20T03:46:34.578Z,99.62
2022-09-20T03:49:52.703Z,100.00
2022-09-20T03:52:45.360Z,100.00
2022-09-20T03:55:27.111Z,100.00
2022-09-20T03:57:56.732Z,99.72
2022-09-20T04:00:35.141Z,99.36
2022-09-20T04:03:23.209Z,99.56
2022-09-20T04:06:03.931Z,98.90
2022-09-20T04:08:48.650Z,98.61
2022-09-20T04:11:25.057Z,98.71
2022-09-20T04:14:01.071Z,98.71
2022-09-20T04:16:49.439Z,98.56
2022-09-20T04:19:41.218Z,99.26
2022-09-20T04:22:08.644Z,98.86
2022-09-20T04:25:12.746Z,98.77
2022-09-20T04:27:45.159Z,98.56
2022-09-20T04:30:30.263Z,98.60
2022-09-20T04:33:04.396Z,98.46
2022-09-20T04:36:11.353Z,98.25
2022-09-20T04:38:38.098Z,98.92
2022-09-20T04:41:28.812Z,99.69
2022-09-20T04:44:32.907Z,99.96
2022-09-20T04:47:10.213Z,98.58
2022-09-20T04:49:51.953Z,98.66
2022-09-20T04:53:04.107Z,99.15
2022-09-20T04:55:52.902Z,98.66
2022-09-20T04:58:37.418Z,98.14
2022-09-20T05:01:28.257Z,99.03
2022-09-20T05:04:12.060Z,99.76
2022-09-20T05:07:12.865Z,99.73
2022-09-20T05:09:58.555Z,99.74
2022-09-20T05:12:30.803Z,100.00
2022-09-20T05:15:09.417Z,97.78
2022-09-20T05:17:55.511Z,98.13
2022-09-20T05:21:03.574Z,98.33
2022-09-20T05:23:52.441Z,97.85
2022-09-20T05:26:29.621Z,97.97
2022-09-20T05:29:10.119Z,98.06
2022-09-20T05:31:58.083Z,96.07
2022-09-20T05:34:35.316Z,96.49
2022-09-20T05:37:09.157Z,95.06
2022-09-20T05:39:53.259Z,94.49
2022-09-20T05:42:32.810Z,93.90
2022-09-20T05:45:07.684Z,92.05
2022-09-20T05:47:45.162Z,91.40
2022-09-20T05:50:37.903Z,92.56
2022-09-20T05:53:37.888Z,91.00
2022-09-20T05:56:23.494Z,88.73
2022-09-20T05:58:55.918Z,88.95
2022-09-20T06:01:30.560Z,86.70
2022-09-20T06:04:19.784Z,83.96
2022-09-20T06:07:06.102Z,80.85
2022-09-20T06:09:54.069Z,78.97
2022-09-20T06:12:55.223Z,77.25
2022-09-20T06:15:44.860Z,75.08
2022-09-20T06:18:31.631Z,78.34
2022-09-20T06:21:09.214Z,80.54
2022-09-20T06:23:36.877Z,82.81
2022-09-20T06:26:10.283Z,81.52
2022-09-20T06:28:43.252Z,82.57
2022-09-20T06:31:11.197Z,82.70
2022-09-20T06:33:45.705Z,82.14
2022-09-20T06:36:38.565Z,80.74
2022-09-20T06:40:00.160Z,80.83
2022-09-20T06:42:29.542Z,82.37
2022-09-20T06:44:56.498Z,83.08
2022-09-20T06:47:23.352Z,83.62
2022-09-20T06:49:50.472Z,84.18
2022-09-20T06:52:18.760Z,85.10
2022-09-20T06:54:46.991Z,82.43
2022-09-20T06:57:21.151Z,80.01
2022-09-20T06:59:47.689Z,81.36
2022-09-20T07:02:14.151Z,80.61
2022-09-20T07:04:40.668Z,81.75
2022-09-20T07:07:09.627Z,82.99
2022-09-20T07:09:36.402Z,82.62
2022-09-20T07:12:03.119Z,82.60
2022-09-20T07:14:29.579Z,82.13
2022-09-20T07:16:56.130Z,81.40
2022-09-20T07:19:23.365Z,81.75
2022-09-20T07:21:49.971Z,80.74
2022-09-20T07:24:16.413Z,82.58
2022-09-20T07:26:59.267Z,82.58
2022-09-20T07:29:25.908Z,83.79
2022-09-20T07:31:53.032Z,84.41
2022-09-20T07:34:20.336Z,83.43
2022-09-20T07:36:51.320Z,84.29
2022-09-20T07:39:18.478Z,85.70
2022-09-20T07:41:51.090Z,83.51
2022-09-20T07:44:22.098Z,81.71
2022-09-20T07:46:49.767Z,82.24
2022-09-20T07:49:16.317Z,78.36
2022-09-20T07:51:42.799Z,78.06
2022-09-20T07:54:09.329Z,77.23
2022-09-20T07:56:36.190Z,77.98
2022-09-20T07:59:02.715Z,76.37
2022-09-20T08:01:29.437Z,77.35
2022-09-20T08:03:57.258Z,75.11
2022-09-20T08:06:24.041Z,74.79
2022-09-20T08:08:51.641Z,76.09
2022-09-20T08:11:22.359Z,76.11
2022-09-20T08:14:07.495Z,75.49
2022-09-20T08:16:39.480Z,74.68
2022-09-20T08:19:06.393Z,74.52
2022-09-20T08:21:34.389Z,75.27
2022-09-20T08:24:01.501Z,74.98
2022-09-20T08:26:31.125Z,73.22
2022-09-20T08:28:59.838Z,70.41
2022-09-20T08:31:30.650Z,72.56
2022-09-20T08:33:58.115Z,71.37
2022-09-20T08:36:26.214Z,71.10
2022-09-20T08:42:07.989Z,68.42
2022-09-20T08:44:45.767Z,66.96
2022-09-20T08:47:27.431Z,66.52
2022-09-20T08:49:57.825Z,65.41
2022-09-20T08:52:37.074Z,64.04
2022-09-20T08:55:28.032Z,66.04
2022-09-20T08:57:57.238Z,66.27
2022-09-20T09:00:26.596Z,66.37
2022-09-20T09:02:58.402Z,67.30
2022-09-20T09:05:49.389Z,65.62
2022-09-20T09:08:21.902Z,63.40
2022-09-20T09:10:54.730Z,65.45
2022-09-20T09:13:26.185Z,65.66
2022-09-20T09:16:15.059Z,64.77
2022-09-20T09:18:45.047Z,64.88
2022-09-20T09:21:21.960Z,63.51
2022-09-20T09:24:01.184Z,63.50
2022-09-20T09:26:28.872Z,64.34
2022-09-20T09:29:16.775Z,63.50
2022-09-20T09:31:45.336Z,65.18
2022-09-20T09:34:28.431Z,65.38
2022-09-20T09:36:56.151Z,66.25
2022-09-20T09:39:26.748Z,65.22
2022-09-20T09:41:54.289Z,62.83
2022-09-20T09:44:29.118Z,60.41
2022-09-20T09:46:58.648Z,62.89
2022-09-20T09:49:34.022Z,63.46
2022-09-20T09:52:15.953Z,62.71
2022-09-20T09:54:51.632Z,59.12
2022-09-20T09:57:48.657Z,60.17
2022-09-20T10:00:21.874Z,63.27
2022-09-20T10:03:19.780Z,62.49
2022-09-20T10:06:04.690Z,62.51
2022-09-20T10:08:47.164Z,62.51
2022-09-20T10:11:29.209Z,61.61
2022-09-20T10:14:20.356Z,61.71
2022-09-20T10:33:46.461Z,58.50
2022-09-20T10:36:25.626Z,56.68
2022-09-20T10:39:02.497Z,57.60
2022-09-20T10:41:50.929Z,60.32
2022-09-20T10:44:20.723Z,62.19
2022-09-20T10:46:59.962Z,61.10
2022-09-20T10:49:41.263Z,59.59
2022-09-20T10:52:29.802Z,58.27
2022-09-20T10:55:21.186Z,57.86
2022-09-20T10:58:03.397Z,56.64
2022-09-20T11:00:48.629Z,55.66
2022-09-20T11:03:23.913Z,57.78
2022-09-20T11:06:06.316Z,57.25
2022-09-20T11:08:36.208Z,59.66
2022-09-20T11:11:12.438Z,58.15
2022-09-20T11:14:06.626Z,58.62
2022-09-20T11:16:59.678Z,60.40
2022-09-20T11:19:31.395Z,60.74
2022-09-20T11:22:07.930Z,59.37
2022-09-20T11:25:00.083Z,59.34
2022-09-20T11:27:40.701Z,56.83
2022-09-20T11:30:21.729Z,55.34
2022-09-20T11:33:05.654Z,57.82
2022-09-20T11:35:38.622Z,58.88
2022-09-20T11:38:59.441Z,60.35
2022-09-20T11:41:25.884Z,60.00
2022-09-20T11:43:55.674Z,61.43
2022-09-20T11:46:35.804Z,56.79
2022-09-20T11:49:16.174Z,54.92
2022-09-20T11:52:00.051Z,55.64
2022-09-20T11:54:39.002Z,52.55
2022-09-20T11:57:08.210Z,54.33
2022-09-20T11:59:40.340Z,56.07
2022-09-20T12:02:22.857Z,58.27
2022-09-20T12:04:53.229Z,57.17
2022-09-20T12:07:39.850Z,53.66
2022-09-20T12:10:32.678Z,52.63
2022-09-20T12:13:05.722Z,53.28
2022-09-20T12:15:35.502Z,54.03
2022-09-20T12:18:12.421Z,53.64
2022-09-20T12:20:38.880Z,55.59
2022-09-20T12:23:42.959Z,57.67
2022-09-20T12:26:20.827Z,56.42
2022-09-20T12:28:50.201Z,57.63
2022-09-20T12:31:20.253Z,58.64
2022-09-20T12:34:22.670Z,59.02
2022-09-20T12:36:55.158Z,59.44
2022-09-20T12:39:29.505Z,57.97
2022-09-20T12:41:59.575Z,55.36
2022-09-20T12:45:07.321Z,55.58
2022-09-20T12:47:36.826Z,56.75
2022-09-20T12:50:34.858Z,60.98
2022-09-20T12:53:13.638Z,62.36
2022-09-20T12:56:12.468Z,61.70
2022-09-20T12:58:53.089Z,62.94
2022-09-20T13:01:19.867Z,64.46
2022-09-20T13:03:49.093Z,65.85
2022-09-20T13:06:16.528Z,68.50
2022-09-20T13:08:48.237Z,64.39
2022-09-20T13:11:23.547Z,65.25
2022-09-20T13:14:04.226Z,62.95
2022-09-20T13:16:47.221Z,62.29
2022-09-20T13:19:20.294Z,62.00
2022-09-20T13:22:07.946Z,67.01
2022-09-20T13:24:39.448Z,64.39
2022-09-20T13:27:11.463Z,66.85
2022-09-20T13:29:42.318Z,68.64
2022-09-20T13:32:35.751Z,70.74
2022-09-20T13:35:24.239Z,69.22
2022-09-20T13:38:07.324Z,66.40
2022-09-20T13:40:36.789Z,67.10
2022-09-20T13:43:22.992Z,63.33
2022-09-20T13:45:56.172Z,63.15
2022-09-20T13:48:30.402Z,64.82
2022-09-20T13:50:57.402Z,59.63
2022-09-20T13:53:41.166Z,60.59
2022-09-20T13:56:29.957Z,61.37
2022-09-20T13:58:59.009Z,62.92
2022-09-20T14:01:34.696Z,63.77
2022-09-20T14:04:28.248Z,64.07
2022-09-20T14:06:57.596Z,61.30
2022-09-20T14:09:32.828Z,59.95
2022-09-20T14:12:00.736Z,59.70
2022-09-20T14:14:28.616Z,58.14
2022-09-20T14:16:58.042Z,56.22
2022-09-20T14:19:31.582Z,56.82
2022-09-20T14:22:03.427Z,56.32
2022-09-20T14:24:39.750Z,59.37
2022-09-20T14:27:06.313Z,60.88
2022-09-20T14:29:40.443Z,61.63
2022-09-20T14:32:19.099Z,63.82
2022-09-20T14:34:51.608Z,62.97
2022-09-20T14:37:24.455Z,62.08
2022-09-20T14:39:57.423Z,62.70
2022-09-20T14:42:34.714Z,59.27
2022-09-20T14:45:03.900Z,56.42
2022-09-20T14:47:40.125Z,57.66
2022-09-20T14:50:37.001Z,59.12
2022-09-20T14:53:21.517Z,58.61
2022-09-20T14:56:04.858Z,58.21
2022-09-20T14:58:32.261Z,59.74
2022-09-20T15:01:13.442Z,60.54
2022-09-20T15:03:41.960Z,59.67
2022-09-20T15:06:13.420Z,59.97
2022-09-20T15:08:45.453Z,59.47
2022-09-20T15:11:17.333Z,60.19
2022-09-20T15:13:44.115Z,60.78
2022-09-20T15:16:16.317Z,60.48
2022-09-20T15:18:43.812Z,60.34
2022-09-20T15:21:10.959Z,61.17
2022-09-20T15:23:38.216Z,61.18
2022-09-20T15:26:06.143Z,61.39
2022-09-20T15:28:33.959Z,61.30
2022-09-20T15:31:00.450Z,59.13
2022-09-20T15:33:30.586Z,60.23
2022-09-20T15:35:57.036Z,60.86
2022-09-20T15:38:26.733Z,60.97
2022-09-20T15:40:53.606Z,63.65
2022-09-20T15:43:23.927Z,64.04
2022-09-20T15:45:53.097Z,63.93
2022-09-20T15:48:24.694Z,64.97
2022-09-20T15:51:02.920Z,67.48
2022-09-20T15:53:35.148Z,67.63
2022-09-20T15:56:05.882Z,68.49
2022-09-20T15:58:36.251Z,68.43
2022-09-20T16:01:08.143Z,68.88
2022-09-20T16:03:36.058Z,69.85
2022-09-20T16:06:08.148Z,69.47
2022-09-20T16:08:42.933Z,68.46
2022-09-20T16:11:12.325Z,68.75
2022-09-20T16:13:38.899Z,68.04
2022-09-20T16:16:06.454Z,67.89
2022-09-20T16:18:51.747Z,68.41
2022-09-20T16:21:19.681Z,68.92
2022-09-20T16:23:49.190Z,69.39
2022-09-20T16:26:16.603Z,67.95
2022-09-20T16:28:47.289Z,68.36
2022-09-20T16:31:31.694Z,69.33
2022-09-20T16:34:03.887Z,70.93
2022-09-20T16:36:31.747Z,71.39
2022-09-20T16:38:58.601Z,71.76
2022-09-20T16:41:26.429Z,70.24
2022-09-20T16:43:53.477Z,70.82
2022-09-20T16:46:21.525Z,69.93
2022-09-20T16:48:49.822Z,70.37
2022-09-20T16:51:16.408Z,70.28
2022-09-20T16:53:43.515Z,70.86
2022-09-20T16:56:21.684Z,71.84
2022-09-20T16:58:48.901Z,71.73
2022-09-20T17:01:16.585Z,71.57
2022-09-20T17:03:44.789Z,71.92
2022-09-20T17:06:12.097Z,71.77
2022-09-20T17:08:40.039Z,69.26
2022-09-20T17:11:14.080Z,69.04
2022-09-20T17:13:43.054Z,69.63
2022-09-20T17:16:12.250Z,69.88
2022-09-20T17:18:43.150Z,68.77
2022-09-20T17:21:15.437Z,69.95
2022-09-20T17:23:50.834Z,70.17
2022-09-20T17:26:23.059Z,68.79
2022-09-20T17:28:51.845Z,68.52
2022-09-20T17:31:22.936Z,69.20
2022-09-20T17:33:50.650Z,68.21
2022-09-20T17:36:20.068Z,68.23
2022-09-20T17:38:47.488Z,68.17
2022-09-20T17:41:18.722Z,69.26
2022-09-20T17:43:46.753Z,70.44
2022-09-20T17:46:14.350Z,70.45
2022-09-20T17:48:42.713Z,70.80
2022-09-20T17:51:12.689Z,71.36
2022-09-20T17:53:39.419Z,70.87
2022-09-20T17:56:05.912Z,71.46
2022-09-20T17:58:34.904Z,72.73
2022-09-20T18:01:09.730Z,72.92
2022-09-20T18:03:41.094Z,72.34
2022-09-20T18:06:15.050Z,71.27
2022-09-20T18:08:44.874Z,71.29
2022-09-20T18:11:11.792Z,70.83
2022-09-20T18:13:38.347Z,72.01
2022-09-20T18:16:08.434Z,72.42
2022-09-20T18:18:34.932Z,72.83
2022-09-20T18:21:19.971Z,74.11
2022-09-20T18:23:48.071Z,74.92
2022-09-20T18:26:22.787Z,73.57
2022-09-20T18:29:12.274Z,75.28
2022-09-20T18:31:43.066Z,76.30
2022-09-20T18:34:15.316Z,77.09
2022-09-20T18:36:42.094Z,77.93
2022-09-20T18:39:09.090Z,78.78
2022-09-20T18:41:39.044Z,79.26
2022-09-20T18:44:08.148Z,79.20
2022-09-20T18:46:38.064Z,80.30
2022-09-20T18:49:07.932Z,80.55
2022-09-20T18:51:39.148Z,80.84
2022-09-20T18:54:06.580Z,81.35
2022-09-20T18:56:42.377Z,81.85
2022-09-20T18:59:23.312Z,82.30
2022-09-20T19:02:01.784Z,82.87
2022-09-20T19:04:49.616Z,83.42
2022-09-20T19:07:27.241Z,83.95
2022-09-20T19:10:05.849Z,83.33
2022-09-20T19:13:02.125Z,83.83
2022-09-20T19:15:57.475Z,83.65
2022-09-20T19:18:30.031Z,84.62
2022-09-20T19:21:11.791Z,84.91
2022-09-20T19:23:44.305Z,87.01
2022-09-20T19:26:21.843Z,86.48
2022-09-20T19:28:53.460Z,86.23
2022-09-20T19:31:32.200Z,87.58
2022-09-20T19:34:03.056Z,87.56
2022-09-20T19:36:46.841Z,88.00
2022-09-20T19:39:23.264Z,88.04
2022-09-20T19:42:10.510Z,88.22
2022-09-20T19:44:58.663Z,88.52
2022-09-20T19:48:04.689Z,88.82
2022-09-20T19:50:52.490Z,89.73
2022-09-20T19:53:22.274Z,89.41
2022-09-20T19:56:11.788Z,89.54
2022-09-20T19:58:42.490Z,89.65
2022-09-20T20:01:09.773Z,90.24
2022-09-20T20:03:36.489Z,89.69
2022-09-20T20:06:08.292Z,90.77
2022-09-20T20:08:46.221Z,90.97
2022-09-20T20:11:40.051Z,91.92
2022-09-20T20:14:12.526Z,91.81
2022-09-20T20:16:54.676Z,92.63
2022-09-20T20:19:40.012Z,92.16
2022-09-20T20:22:29.197Z,93.03
2022-09-20T20:24:59.168Z,92.91
2022-09-20T20:27:28.389Z,92.72
2022-09-20T20:29:55.604Z,92.66
2022-09-20T20:32:22.764Z,93.20
2022-09-20T20:34:49.648Z,93.25
2022-09-20T20:37:18.087Z,93.39
2022-09-20T20:39:44.635Z,93.13
2022-09-20T20:42:12.925Z,92.90
2022-09-20T20:44:40.014Z,92.78
2022-09-20T20:47:07.242Z,92.78
2022-09-20T20:49:34.583Z,92.45
2022-09-20T20:52:04.649Z,92.55
2022-09-20T20:54:32.200Z,93.09
2022-09-20T20:56:59.410Z,93.53
2022-09-20T20:59:26.222Z,93.81
2022-09-20T21:01:52.779Z,94.24
2022-09-20T21:04:19.962Z,93.85
2022-09-20T21:06:46.640Z,93.96
2022-09-20T21:09:13.542Z,93.83
2022-09-20T21:11:44.456Z,93.62
2022-09-20T21:14:12.781Z,93.79
2022-09-20T21:16:45.097Z,93.77
2022-09-20T21:19:15.556Z,93.61
2022-09-20T21:21:43.942Z,93.66
2022-09-20T21:24:12.957Z,93.83
2022-09-20T21:26:40.298Z,93.82
2022-09-20T21:29:10.915Z,93.68
2022-09-20T21:31:43.091Z,93.66
2022-09-20T21:34:12.626Z,94.08
2022-09-20T21:36:41.447Z,94.65
2022-09-20T21:39:08.566Z,94.79
2022-09-20T21:41:37.407Z,95.25
2022-09-20T21:44:05.954Z,95.68
2022-09-20T21:46:35.076Z,94.93
2022-09-20T21:49:07.906Z,94.64
2022-09-20T21:51:35.792Z,94.92
2022-09-20T21:54:03.013Z,95.22
2022-09-20T21:56:32.615Z,95.36
2022-09-20T21:59:02.495Z,94.85
2022-09-20T22:18:04.977Z,99.49
2022-09-20T22:20:31.376Z,99.64
2022-09-20T22:22:58.156Z,99.56
2022-09-20T22:25:25.331Z,99.76
2022-09-20T22:27:51.861Z,99.26
2022-09-20T22:30:18.212Z,99.44
2022-09-20T22:32:45.054Z,99.66
2022-09-20T22:35:12.658Z,99.16
2022-09-20T22:37:39.101Z,98.76
2022-09-20T22:40:06.048Z,97.43
2022-09-20T22:42:32.588Z,99.29
2022-09-20T22:44:59.569Z,98.94
2022-09-20T22:47:26.384Z,98.01
2022-09-20T22:49:52.825Z,98.25
2022-09-20T22:52:19.262Z,98.32
2022-09-20T22:54:46.684Z,98.81
2022-09-20T22:57:13.444Z,98.85
2022-09-20T22:59:39.907Z,98.66
2022-09-20T23:02:06.350Z,98.07
2022-09-20T23:04:32.808Z,97.58
2022-09-20T23:06:59.219Z,97.26
2022-09-20T23:09:27.943Z,97.65
2022-09-20T23:11:54.433Z,98.07
2022-09-20T23:14:21.649Z,98.10
2022-09-20T23:16:48.602Z,99.65
2022-09-20T23:19:15.590Z,99.27
2022-09-20T23:21:43.233Z,100.00
2022-09-20T23:24:11.806Z,100.00
2022-09-20T23:26:39.771Z,100.00
2022-09-20T23:29:08.908Z,100.00
2022-09-20T23:31:37.045Z,100.00
2022-09-20T23:34:06.020Z,100.00
2022-09-20T23:36:34.736Z,100.00
2022-09-20T23:39:01.306Z,100.00
2022-09-20T23:41:28.165Z,100.00
2022-09-20T23:43:54.997Z,100.00
2022-09-20T23:46:23.430Z,100.00
2022-09-20T23:48:52.886Z,100.00
2022-09-20T23:51:22.627Z,100.00
2022-09-20T23:53:50.337Z,100.00
2022-09-20T23:56:17.867Z,100.00
2022-09-20T23:58:45.878Z,100.00
