createdAt,value
2023-02-02T00:01:47.648Z,89.92
2023-02-02T00:04:22.503Z,89.93
2023-02-02T00:06:51.498Z,89.97
2023-02-02T00:09:20.757Z,90.07
2023-02-02T00:11:50.458Z,90.10
2023-02-02T00:14:19.424Z,90.19
2023-02-02T00:16:49.617Z,90.29
2023-02-02T00:19:21.699Z,90.32
2023-02-02T00:21:49.616Z,90.34
2023-02-02T00:24:18.590Z,90.33
2023-02-02T00:26:53.278Z,90.30
2023-02-02T00:29:24.613Z,90.29
2023-02-02T00:31:53.363Z,90.31
2023-02-02T00:34:22.471Z,90.37
2023-02-02T00:36:51.921Z,90.45
2023-02-02T00:39:22.779Z,90.41
2023-02-02T00:41:50.884Z,90.48
2023-02-02T00:44:38.679Z,90.51
2023-02-02T00:47:06.567Z,90.54
2023-02-02T00:49:34.545Z,90.54
2023-02-02T00:52:02.697Z,90.46
2023-02-02T00:54:31.423Z,90.55
2023-02-02T00:56:59.287Z,90.54
2023-02-02T00:59:27.475Z,90.57
2023-02-02T01:01:55.410Z,90.60
2023-02-02T01:04:23.695Z,90.58
2023-02-02T01:06:52.828Z,90.59
2023-02-02T01:09:20.908Z,90.56
2023-02-02T01:11:49.339Z,90.56
2023-02-02T01:14:17.370Z,90.57
2023-02-02T01:16:45.372Z,90.55
2023-02-02T01:19:15.511Z,90.52
2023-02-02T01:21:43.671Z,90.51
2023-02-02T01:24:11.674Z,90.51
2023-02-02T01:26:39.729Z,90.53
2023-02-02T01:29:08.199Z,90.54
2023-02-02T01:31:36.085Z,90.56
2023-02-02T01:34:04.131Z,90.53
2023-02-02T01:36:32.086Z,90.56
2023-02-02T01:38:59.940Z,90.56
2023-02-02T01:41:29.052Z,90.64
2023-02-02T01:44:03.169Z,90.69
2023-02-02T01:46:33.805Z,90.76
2023-02-02T01:49:04.514Z,90.83
2023-02-02T01:51:42.047Z,90.85
2023-02-02T01:54:15.225Z,90.88
2023-02-02T01:56:53.186Z,90.93
2023-02-02T01:59:22.604Z,90.92
2023-02-02T02:01:52.788Z,91.02
2023-02-02T02:04:22.688Z,91.13
2023-02-02T02:06:53.757Z,91.17
2023-02-02T02:09:22.199Z,91.24
2023-02-02T02:11:55.870Z,91.30
2023-02-02T02:14:43.014Z,91.32
2023-02-02T02:17:31.968Z,91.40
2023-02-02T02:20:56.739Z,91.43
2023-02-02T02:24:23.369Z,91.49
2023-02-02T02:27:06.750Z,91.60
2023-02-02T02:30:16.500Z,91.61
2023-02-02T02:33:06.264Z,91.65
2023-02-02T02:36:02.898Z,91.70
2023-02-02T02:38:40.278Z,91.75
2023-02-02T02:41:17.647Z,91.83
2023-02-02T02:43:53.392Z,91.90
2023-02-02T02:46:23.336Z,91.94
2023-02-02T02:48:52.135Z,92.04
2023-02-02T02:51:52.287Z,92.17
2023-02-02T02:54:30.531Z,92.15
2023-02-02T02:57:20.655Z,92.15
2023-02-02T03:00:34.617Z,92.14
2023-02-02T03:03:27.687Z,92.10
2023-02-02T03:06:15.993Z,92.14
2023-02-02T03:09:09.810Z,92.12
2023-02-02T03:11:37.881Z,92.07
2023-02-02T03:14:09.673Z,92.02
2023-02-02T03:16:37.814Z,92.00
2023-02-02T03:19:07.462Z,91.93
2023-02-02T03:21:35.493Z,91.86
2023-02-02T03:24:03.526Z,91.83
2023-02-02T03:26:31.482Z,91.77
2023-02-02T03:29:00.656Z,91.73
2023-02-02T03:31:29.863Z,91.70
2023-02-02T03:33:58.138Z,91.67
2023-02-02T03:36:26.474Z,91.63
2023-02-02T03:38:54.794Z,91.58
2023-02-02T03:41:22.917Z,91.52
2023-02-02T03:43:51.487Z,91.48
2023-02-02T03:46:19.443Z,91.42
2023-02-02T03:48:47.353Z,91.34
2023-02-02T03:51:15.711Z,91.27
2023-02-02T03:53:49.550Z,91.20
2023-02-02T03:56:19.389Z,91.13
2023-02-02T03:58:47.651Z,91.06
2023-02-02T04:05:24.264Z,90.94
2023-02-02T04:07:52.297Z,90.90
2023-02-02T04:10:20.563Z,90.84
2023-02-02T04:12:48.447Z,90.78
2023-02-02T04:15:16.803Z,90.71
2023-02-02T04:17:44.658Z,90.66
2023-02-02T04:20:12.699Z,90.62
2023-02-02T04:22:40.620Z,90.53
2023-02-02T04:25:08.940Z,90.45
2023-02-02T04:27:36.943Z,90.42
2023-02-02T04:34:38.056Z,90.17
2023-02-02T04:37:06.328Z,90.11
2023-02-02T04:39:34.169Z,90.11
2023-02-02T04:42:02.880Z,90.05
2023-02-02T04:44:30.752Z,90.01
2023-02-02T04:47:05.923Z,89.96
2023-02-02T04:49:33.923Z,89.89
2023-02-02T04:52:01.899Z,89.84
2023-02-02T04:54:30.029Z,89.80
2023-02-02T04:56:58.144Z,89.76
2023-02-02T04:59:29.698Z,89.73
2023-02-02T05:02:01.473Z,89.66
2023-02-02T05:04:29.388Z,89.63
2023-02-02T05:06:57.558Z,89.58
2023-02-02T05:09:26.042Z,89.54
2023-02-02T05:11:54.010Z,89.57
2023-02-02T05:14:21.962Z,89.50
2023-02-02T05:16:50.150Z,89.47
2023-02-02T05:19:18.741Z,89.49
2023-02-02T05:21:51.004Z,89.46
2023-02-02T05:24:19.240Z,89.42
2023-02-02T05:26:47.308Z,89.37
2023-02-02T05:29:15.306Z,89.38
2023-02-02T05:31:43.121Z,89.32
2023-02-02T05:34:11.562Z,89.29
2023-02-02T05:36:39.654Z,89.27
2023-02-02T05:39:07.690Z,89.28
2023-02-02T05:41:35.674Z,89.26
2023-02-02T05:44:03.816Z,89.24
2023-02-02T05:46:31.767Z,89.22
2023-02-02T05:48:59.718Z,89.17
2023-02-02T05:51:31.991Z,89.15
2023-02-02T05:54:01.091Z,89.11
2023-02-02T05:56:29.086Z,89.12
2023-02-02T05:58:56.947Z,89.08
2023-02-02T06:01:24.911Z,89.01
2023-02-02T06:03:52.942Z,88.94
2023-02-02T06:06:21.047Z,88.87
2023-02-02T06:08:49.070Z,88.79
2023-02-02T06:11:19.108Z,88.78
2023-02-02T06:13:47.069Z,88.74
2023-02-02T06:16:15.432Z,88.74
2023-02-02T06:18:43.367Z,88.72
2023-02-02T06:21:11.596Z,88.72
2023-02-02T06:23:45.755Z,88.79
2023-02-02T06:26:13.965Z,88.82
2023-02-02T06:28:42.729Z,88.84
2023-02-02T06:31:11.832Z,88.90
2023-02-02T06:33:40.250Z,88.94
2023-02-02T06:36:08.266Z,89.01
2023-02-02T06:38:36.556Z,89.05
2023-02-02T06:41:07.284Z,89.11
2023-02-02T06:43:35.263Z,89.18
2023-02-02T06:46:03.468Z,89.26
2023-02-02T06:48:31.516Z,89.32
2023-02-02T06:51:00.847Z,89.39
2023-02-02T06:53:28.899Z,89.47
2023-02-02T06:56:02.621Z,89.52
2023-02-02T06:58:31.784Z,89.58
2023-02-02T07:01:07.889Z,89.61
2023-02-02T07:03:36.981Z,89.61
2023-02-02T07:06:20.724Z,89.61
2023-02-02T07:09:01.248Z,89.60
2023-02-02T07:11:34.587Z,89.61
2023-02-02T07:14:04.683Z,89.58
2023-02-02T07:16:33.279Z,89.57
2023-02-02T07:19:01.837Z,89.61
2023-02-02T07:21:35.934Z,89.64
2023-02-02T07:24:05.599Z,89.68
2023-02-02T07:26:36.503Z,89.72
2023-02-02T07:29:05.612Z,89.80
2023-02-02T07:31:36.260Z,89.84
2023-02-02T07:34:04.859Z,89.87
2023-02-02T07:36:33.283Z,89.90
2023-02-02T07:39:03.991Z,89.93
2023-02-02T07:41:35.480Z,89.96
2023-02-02T07:44:04.737Z,89.94
2023-02-02T07:46:32.982Z,89.94
2023-02-02T07:49:01.218Z,89.92
2023-02-02T07:51:29.296Z,89.91
2023-02-02T07:53:58.591Z,89.88
2023-02-02T07:56:28.427Z,89.87
2023-02-02T07:58:57.640Z,89.88
2023-02-02T08:01:28.571Z,89.91
2023-02-02T08:04:00.312Z,89.92
2023-02-02T08:06:34.688Z,89.95
2023-02-02T08:09:05.238Z,89.97
2023-02-02T08:11:34.287Z,90.01
2023-02-02T08:14:03.427Z,90.06
2023-02-02T08:16:33.587Z,90.13
2023-02-02T08:19:01.913Z,90.19
2023-02-02T08:21:33.321Z,90.25
2023-02-02T08:24:02.588Z,90.32
2023-02-02T08:26:31.793Z,90.36
2023-02-02T08:29:08.228Z,90.42
2023-02-02T08:31:41.820Z,90.48
2023-02-02T08:34:11.275Z,90.51
2023-02-02T08:36:39.268Z,90.56
2023-02-02T08:39:10.646Z,90.57
2023-02-02T08:41:40.133Z,90.57
2023-02-02T08:44:11.458Z,90.57
2023-02-02T08:46:40.000Z,90.58
2023-02-02T08:49:11.587Z,90.58
2023-02-02T08:51:40.056Z,90.60
2023-02-02T08:54:08.232Z,90.62
2023-02-02T08:56:36.072Z,90.64
2023-02-02T08:59:05.354Z,90.71
2023-02-02T09:01:34.777Z,90.81
2023-02-02T09:04:08.154Z,90.87
2023-02-02T09:06:40.735Z,90.93
2023-02-02T09:09:12.558Z,90.97
2023-02-02T09:11:41.492Z,90.95
2023-02-02T09:14:12.256Z,90.93
2023-02-02T09:16:41.131Z,90.91
2023-02-02T09:19:11.518Z,90.90
2023-02-02T09:21:40.686Z,90.90
2023-02-02T09:24:14.158Z,90.91
2023-02-02T09:26:43.812Z,90.94
2023-02-02T09:29:14.155Z,90.94
2023-02-02T09:31:45.374Z,90.92
2023-02-02T09:34:28.867Z,90.90
2023-02-02T09:36:57.259Z,90.90
2023-02-02T09:39:25.627Z,90.85
2023-02-02T09:42:06.022Z,90.85
2023-02-02T09:44:50.125Z,90.86
2023-02-02T09:47:24.683Z,90.90
2023-02-02T09:49:52.776Z,90.87
2023-02-02T09:52:34.187Z,90.80
2023-02-02T09:55:25.601Z,90.74
2023-02-02T09:58:10.561Z,90.76
2023-02-02T10:00:47.974Z,90.80
2023-02-02T10:03:48.831Z,90.83
2023-02-02T10:06:39.900Z,90.94
2023-02-02T10:09:17.446Z,91.06
2023-02-02T10:12:23.818Z,91.16
2023-02-02T10:14:59.260Z,91.21
2023-02-02T10:17:36.110Z,91.21
2023-02-02T10:20:34.253Z,91.21
2023-02-02T10:23:21.240Z,91.24
2023-02-02T10:26:13.992Z,91.20
2023-02-02T10:31:47.540Z,91.14
2023-02-02T10:35:10.936Z,91.21
2023-02-02T10:37:43.642Z,91.15
2023-02-02T10:40:24.355Z,91.10
2023-02-02T10:43:30.237Z,90.98
2023-02-02T10:46:00.576Z,90.93
2023-02-02T10:48:35.968Z,90.97
2023-02-02T10:51:19.080Z,91.00
2023-02-02T10:53:52.361Z,91.05
2023-02-02T10:56:36.987Z,91.19
2023-02-02T10:59:05.022Z,91.21
2023-02-02T11:04:54.813Z,90.77
2023-02-02T11:07:23.227Z,90.50
2023-02-02T11:09:51.542Z,90.17
2023-02-02T11:12:22.667Z,90.08
2023-02-02T11:15:05.655Z,90.10
2023-02-02T11:17:34.964Z,90.08
2023-02-02T11:20:23.384Z,90.09
2023-02-02T11:23:02.181Z,90.04
2023-02-02T11:25:34.149Z,89.96
2023-02-02T11:28:18.914Z,90.12
2023-02-02T11:30:52.911Z,90.42
2023-02-02T11:33:28.657Z,90.67
2023-02-02T11:36:04.250Z,90.90
2023-02-02T11:38:32.803Z,90.99
2023-02-02T11:41:05.389Z,91.00
2023-02-02T11:43:41.434Z,90.86
2023-02-02T11:46:25.941Z,90.60
2023-02-02T11:48:57.280Z,90.48
2023-02-02T11:51:28.096Z,90.45
2023-02-02T11:54:02.529Z,90.49
2023-02-02T11:56:31.036Z,90.53
2023-02-02T11:59:01.524Z,90.54
2023-02-02T12:01:36.044Z,90.59
2023-02-02T12:04:25.660Z,90.71
2023-02-02T12:06:54.201Z,90.92
2023-02-02T12:09:25.105Z,90.95
2023-02-02T12:11:59.424Z,90.98
2023-02-02T12:14:27.531Z,91.04
2023-02-02T12:17:06.487Z,91.10
2023-02-02T12:20:10.665Z,91.13
2023-02-02T12:22:55.104Z,91.18
2023-02-02T12:25:41.688Z,91.17
2023-02-02T12:28:28.891Z,91.13
2023-02-02T12:31:18.840Z,91.11
2023-02-02T12:33:52.494Z,91.09
2023-02-02T12:36:52.267Z,91.07
2023-02-02T12:39:34.708Z,91.11
2023-02-02T12:42:21.801Z,91.22
2023-02-02T12:45:17.760Z,91.35
2023-02-02T12:48:22.054Z,91.52
2023-02-02T12:51:02.484Z,91.70
2023-02-02T12:53:44.776Z,91.86
2023-02-02T12:56:33.271Z,91.94
2023-02-02T12:59:26.153Z,92.08
2023-02-02T13:02:12.563Z,91.58
2023-02-02T13:05:11.686Z,90.54
2023-02-02T13:07:44.132Z,89.86
2023-02-02T13:10:19.146Z,88.96
2023-02-02T13:12:57.738Z,88.11
2023-02-02T13:15:40.539Z,87.90
2023-02-02T13:18:19.395Z,88.02
2023-02-02T13:20:58.435Z,88.06
2023-02-02T13:24:05.925Z,88.37
2023-02-02T13:26:40.438Z,88.76
2023-02-02T13:29:11.517Z,89.16
2023-02-02T13:31:48.427Z,89.46
2023-02-02T13:34:24.765Z,89.61
2023-02-02T13:37:17.234Z,89.78
2023-02-02T13:39:50.299Z,90.02
2023-02-02T13:42:42.214Z,90.10
2023-02-02T13:45:26.250Z,90.12
2023-02-02T13:48:08.709Z,90.14
2023-02-02T13:50:45.023Z,90.11
2023-02-02T13:53:40.794Z,90.07
2023-02-02T13:56:29.982Z,90.11
2023-02-02T13:59:15.776Z,90.08
2023-02-02T14:01:48.634Z,89.96
2023-02-02T14:04:27.856Z,89.80
2023-02-02T14:07:07.174Z,89.48
2023-02-02T14:09:38.147Z,89.32
2023-02-02T14:12:09.861Z,89.35
2023-02-02T14:14:39.928Z,89.14
2023-02-02T14:17:35.008Z,88.74
2023-02-02T14:20:06.629Z,88.40
2023-02-02T14:22:48.197Z,88.05
2023-02-02T14:25:36.775Z,87.60
2023-02-02T14:28:11.121Z,87.74
2023-02-02T14:30:40.319Z,87.63
2023-02-02T14:33:20.684Z,87.58
2023-02-02T14:35:48.729Z,87.24
2023-02-02T14:38:38.452Z,87.40
2023-02-02T14:42:04.550Z,87.39
2023-02-02T14:44:34.924Z,86.82
2023-02-02T14:47:03.334Z,87.00
2023-02-02T14:49:35.603Z,87.01
2023-02-02T14:52:05.591Z,86.84
2023-02-02T14:54:42.384Z,86.79
2023-02-02T14:57:22.410Z,86.80
2023-02-02T14:59:51.908Z,86.87
2023-02-02T15:02:46.694Z,87.01
2023-02-02T15:05:30.760Z,87.09
2023-02-02T15:08:13.132Z,86.78
2023-02-02T15:10:56.746Z,86.29
2023-02-02T15:13:37.453Z,86.31
2023-02-02T15:16:26.948Z,86.06
2023-02-02T15:19:25.263Z,85.62
2023-02-02T15:21:58.552Z,85.30
2023-02-02T15:24:30.357Z,85.06
2023-02-02T15:27:00.322Z,84.47
2023-02-02T15:29:37.375Z,84.65
2023-02-02T15:32:07.277Z,84.71
2023-02-02T15:34:42.688Z,84.77
2023-02-02T15:37:16.336Z,84.89
2023-02-02T15:39:51.780Z,85.03
2023-02-02T15:42:44.085Z,85.17
2023-02-02T15:45:35.429Z,85.33
2023-02-02T15:48:34.677Z,85.50
2023-02-02T15:51:13.937Z,85.55
2023-02-02T15:53:42.075Z,85.43
2023-02-02T15:56:29.743Z,85.36
2023-02-02T15:58:59.972Z,85.27
2023-02-02T16:01:33.146Z,85.31
2023-02-02T16:04:19.795Z,85.38
2023-02-02T16:06:49.444Z,85.41
2023-02-02T16:09:27.828Z,85.50
2023-02-02T16:11:56.194Z,85.54
2023-02-02T16:14:24.334Z,85.63
2023-02-02T16:16:53.662Z,85.73
2023-02-02T16:19:26.964Z,85.86
2023-02-02T16:22:00.801Z,86.05
2023-02-02T16:24:33.078Z,86.12
2023-02-02T16:27:06.722Z,86.18
2023-02-02T16:29:35.383Z,86.24
2023-02-02T16:32:04.364Z,86.33
2023-02-02T16:34:41.646Z,86.37
2023-02-02T16:37:27.324Z,86.34
2023-02-02T16:39:57.012Z,86.18
2023-02-02T16:42:31.622Z,86.13
2023-02-02T16:45:01.046Z,86.19
2023-02-02T16:47:31.945Z,86.23
2023-02-02T16:50:10.125Z,86.19
2023-02-02T16:53:03.265Z,86.13
2023-02-02T16:55:49.293Z,86.23
2023-02-02T16:58:21.924Z,86.28
2023-02-02T17:01:14.981Z,86.29
2023-02-02T17:03:53.177Z,86.30
2023-02-02T17:06:51.284Z,86.30
2023-02-02T17:09:41.180Z,86.32
2023-02-02T17:12:30.505Z,86.32
2023-02-02T17:15:06.123Z,86.32
2023-02-02T17:17:35.692Z,86.27
2023-02-02T17:20:05.535Z,86.23
2023-02-02T17:22:42.519Z,86.22
2023-02-02T17:25:17.530Z,86.26
2023-02-02T17:27:45.699Z,86.29
2023-02-02T17:30:18.420Z,86.20
2023-02-02T17:32:46.345Z,86.19
2023-02-02T17:35:20.056Z,86.20
2023-02-02T17:37:49.053Z,86.18
2023-02-02T17:40:18.674Z,86.20
2023-02-02T17:42:54.387Z,86.31
2023-02-02T17:45:36.644Z,86.37
2023-02-02T17:48:05.156Z,86.39
2023-02-02T17:50:33.888Z,86.41
2023-02-02T17:53:02.171Z,86.46
2023-02-02T17:55:33.844Z,86.54
2023-02-02T17:58:02.323Z,86.60
2023-02-02T18:00:31.613Z,86.67
2023-02-02T18:03:22.616Z,86.80
2023-02-02T18:05:51.421Z,86.88
2023-02-02T18:08:19.754Z,86.96
2023-02-02T18:10:47.965Z,86.97
2023-02-02T18:13:19.097Z,87.01
2023-02-02T18:15:47.865Z,87.07
2023-02-02T18:18:16.597Z,87.11
2023-02-02T18:20:46.793Z,87.18
2023-02-02T18:23:16.406Z,87.18
2023-02-02T18:25:44.737Z,87.11
2023-02-02T18:28:17.088Z,87.06
2023-02-02T18:30:47.372Z,87.05
2023-02-02T18:33:19.647Z,87.11
2023-02-02T18:35:48.644Z,87.16
2023-02-02T18:38:16.633Z,87.20
2023-02-02T18:40:44.678Z,87.24
2023-02-02T18:43:12.609Z,87.21
2023-02-02T18:45:40.624Z,87.16
2023-02-02T18:48:08.798Z,87.08
2023-02-02T18:50:37.183Z,87.00
2023-02-02T18:53:07.169Z,86.95
2023-02-02T18:55:37.913Z,86.94
2023-02-02T18:58:10.721Z,87.01
2023-02-02T19:04:35.486Z,87.02
2023-02-02T19:07:22.150Z,86.93
2023-02-02T19:09:50.506Z,86.94
2023-02-02T19:12:18.856Z,87.12
2023-02-02T19:14:46.859Z,87.25
2023-02-02T19:17:14.854Z,87.29
2023-02-02T19:19:43.271Z,87.27
2023-02-02T19:22:23.499Z,87.13
2023-02-02T19:24:51.821Z,87.12
2023-02-02T19:27:24.040Z,87.11
2023-02-02T19:29:59.445Z,87.15
2023-02-02T19:32:32.508Z,87.18
2023-02-02T19:35:04.768Z,87.18
2023-02-02T19:37:39.246Z,87.19
2023-02-02T19:40:08.391Z,87.27
2023-02-02T19:42:43.470Z,87.32
2023-02-02T19:45:23.756Z,87.38
2023-02-02T19:47:53.455Z,87.37
2023-02-02T19:50:24.857Z,87.37
2023-02-02T19:52:55.274Z,87.30
2023-02-02T19:55:28.296Z,87.26
2023-02-02T19:58:14.617Z,87.26
2023-02-02T20:00:45.004Z,87.26
2023-02-02T20:03:16.530Z,87.27
2023-02-02T20:05:50.611Z,87.23
2023-02-02T20:08:36.121Z,87.14
2023-02-02T20:11:35.612Z,87.10
2023-02-02T20:14:32.346Z,87.17
2023-02-02T20:17:06.954Z,87.25
2023-02-02T20:19:40.281Z,87.24
2023-02-02T20:22:24.930Z,87.14
2023-02-02T20:24:55.031Z,87.15
2023-02-02T20:27:26.954Z,87.22
2023-02-02T20:29:57.831Z,87.19
2023-02-02T20:32:41.307Z,87.15
2023-02-02T20:35:33.517Z,87.03
2023-02-02T20:38:02.246Z,87.01
2023-02-02T20:40:30.828Z,87.13
2023-02-02T20:42:59.132Z,87.32
2023-02-02T20:45:27.495Z,87.38
2023-02-02T20:47:55.503Z,87.49
2023-02-02T20:50:23.875Z,87.52
2023-02-02T20:52:53.816Z,87.58
2023-02-02T20:55:22.909Z,87.65
2023-02-02T20:57:51.361Z,87.67
2023-02-02T21:00:21.755Z,87.71
2023-02-02T21:02:49.955Z,87.73
2023-02-02T21:05:18.537Z,87.74
2023-02-02T21:07:46.807Z,87.72
2023-02-02T21:10:15.301Z,87.72
2023-02-02T21:12:43.483Z,87.72
2023-02-02T21:15:11.789Z,87.72
2023-02-02T21:17:40.763Z,87.75
2023-02-02T21:20:10.203Z,87.79
2023-02-02T21:22:38.769Z,87.80
2023-02-02T21:25:07.646Z,87.83
2023-02-02T21:27:36.094Z,87.89
2023-02-02T21:30:05.419Z,87.88
2023-02-02T21:32:33.818Z,87.89
2023-02-02T21:35:02.119Z,87.90
2023-02-02T21:37:30.570Z,87.90
2023-02-02T21:40:00.180Z,87.95
2023-02-02T21:42:33.412Z,88.03
2023-02-02T21:45:27.354Z,88.06
2023-02-02T21:47:58.764Z,88.13
2023-02-02T21:50:30.229Z,88.08
2023-02-02T21:53:23.152Z,88.04
2023-02-02T21:55:56.910Z,88.03
2023-02-02T21:58:38.408Z,88.04
2023-02-02T22:01:24.333Z,88.07
2023-02-02T22:03:52.883Z,88.08
2023-02-02T22:06:21.005Z,88.08
2023-02-02T22:08:50.998Z,88.04
2023-02-02T22:11:24.715Z,87.98
2023-02-02T22:13:53.687Z,87.96
2023-02-02T22:16:22.341Z,87.89
2023-02-02T22:18:50.983Z,87.86
2023-02-02T22:21:21.093Z,87.82
2023-02-02T22:23:49.404Z,87.80
2023-02-02T22:26:38.027Z,87.77
2023-02-02T22:29:17.356Z,87.77
2023-02-02T22:31:45.461Z,87.77
2023-02-02T22:34:14.009Z,87.80
2023-02-02T22:36:42.183Z,87.88
2023-02-02T22:39:10.275Z,87.87
2023-02-02T22:41:38.341Z,87.84
2023-02-02T22:44:06.610Z,87.85
2023-02-02T22:46:34.729Z,87.90
2023-02-02T22:49:03.149Z,87.98
2023-02-02T22:51:56.288Z,88.07
2023-02-02T22:54:24.532Z,88.09
2023-02-02T22:56:53.631Z,88.11
2023-02-02T22:59:22.153Z,88.12
2023-02-02T23:01:50.244Z,88.14
2023-02-02T23:04:18.348Z,88.14
2023-02-02T23:06:46.396Z,88.15
2023-02-02T23:09:14.602Z,88.17
2023-02-02T23:11:43.100Z,88.23
2023-02-02T23:14:12.079Z,88.24
2023-02-02T23:16:40.307Z,88.23
2023-02-02T23:19:08.955Z,88.20
2023-02-02T23:21:37.087Z,88.16
2023-02-02T23:24:05.735Z,88.13
2023-02-02T23:26:33.803Z,88.09
2023-02-02T23:29:01.988Z,88.09
2023-02-02T23:31:30.596Z,88.09
2023-02-02T23:33:58.817Z,88.05
2023-02-02T23:36:26.925Z,87.88
2023-02-02T23:38:55.924Z,87.71
2023-02-02T23:41:24.054Z,87.66
2023-02-02T23:43:53.274Z,87.59
2023-02-02T23:46:21.649Z,87.50
2023-02-02T23:48:49.862Z,87.43
2023-02-02T23:51:17.940Z,87.37
2023-02-02T23:53:46.500Z,87.31
2023-02-02T23:56:14.585Z,87.26
2023-02-02T23:58:43.570Z,87.22
