createdAt,value
2022-12-06T00:01:19.304Z,100662.84
2022-12-06T00:03:48.859Z,100665.06
2022-12-06T00:06:19.747Z,100656.59
2022-12-06T00:08:48.750Z,100663.63
2022-12-06T00:11:20.618Z,100659.81
2022-12-06T00:13:49.190Z,100655.53
2022-12-06T00:16:18.447Z,100659.63
2022-12-06T00:18:48.682Z,100655.84
2022-12-06T00:21:20.795Z,100655.78
2022-12-06T00:23:50.696Z,100647.63
2022-12-06T00:26:20.969Z,100631.59
2022-12-06T00:28:49.461Z,100645.72
2022-12-06T00:31:19.660Z,100634.97
2022-12-06T00:33:48.301Z,100635.19
2022-12-06T00:36:19.468Z,100636.88
2022-12-06T00:38:48.191Z,100637.81
2022-12-06T00:41:19.948Z,100636.13
2022-12-06T00:43:48.753Z,100646.31
2022-12-06T00:46:18.958Z,100644.66
2022-12-06T00:48:48.253Z,100641.22
2022-12-06T00:51:17.886Z,100640.31
2022-12-06T00:53:46.180Z,100636.53
2022-12-06T00:56:14.738Z,100626.53
2022-12-06T00:58:44.139Z,100629.84
2022-12-06T01:01:13.607Z,100625.03
2022-12-06T01:03:42.580Z,100628.91
2022-12-06T01:06:14.476Z,100632.00
2022-12-06T01:08:44.058Z,100640.63
2022-12-06T01:11:14.541Z,100639.63
2022-12-06T01:13:44.589Z,100635.00
2022-12-06T01:16:17.703Z,100636.59
2022-12-06T01:18:46.518Z,100639.25
2022-12-06T01:21:18.707Z,100630.41
2022-12-06T01:23:48.038Z,100622.25
2022-12-06T01:26:18.237Z,100631.25
2022-12-06T01:28:47.766Z,100642.44
2022-12-06T01:31:16.164Z,100649.72
2022-12-06T01:33:45.005Z,100642.13
2022-12-06T01:36:19.497Z,100637.81
2022-12-06T01:38:50.585Z,100650.97
2022-12-06T01:41:18.910Z,100650.28
2022-12-06T01:43:48.823Z,100653.38
2022-12-06T01:46:27.552Z,100633.69
2022-12-06T01:49:03.861Z,100645.13
2022-12-06T01:51:32.182Z,100641.84
2022-12-06T01:54:01.637Z,100636.75
2022-12-06T01:56:29.874Z,100644.00
2022-12-06T01:59:00.308Z,100634.78
2022-12-06T02:01:30.893Z,100615.63
2022-12-06T02:04:01.023Z,100624.94
2022-12-06T02:06:30.112Z,100621.91
2022-12-06T02:09:00.975Z,100621.31
2022-12-06T02:11:34.776Z,100628.00
2022-12-06T02:14:08.401Z,100603.09
2022-12-06T02:16:49.177Z,100609.16
2022-12-06T02:19:39.266Z,100615.03
2022-12-06T02:22:12.618Z,100616.06
2022-12-06T02:24:59.060Z,100614.38
2022-12-06T02:28:05.596Z,100607.09
2022-12-06T02:30:44.176Z,100603.34
2022-12-06T02:33:20.481Z,100592.81
2022-12-06T02:35:54.206Z,100603.25
2022-12-06T02:38:30.186Z,100600.63
2022-12-06T02:41:02.521Z,100606.91
2022-12-06T02:43:42.341Z,100586.59
2022-12-06T02:46:15.204Z,100569.63
2022-12-06T02:48:46.633Z,100608.59
2022-12-06T02:51:18.185Z,100602.00
2022-12-06T02:53:49.194Z,100587.88
2022-12-06T02:56:21.229Z,100602.16
2022-12-06T02:58:49.193Z,100611.25
2022-12-06T03:01:21.433Z,100596.34
2022-12-06T03:04:04.204Z,100612.47
2022-12-06T03:06:46.940Z,100593.09
2022-12-06T03:09:28.190Z,100594.63
2022-12-06T03:12:00.804Z,100592.44
2022-12-06T03:14:33.662Z,100600.78
2022-12-06T03:17:17.004Z,100592.19
2022-12-06T03:19:50.180Z,100598.81
2022-12-06T03:22:24.195Z,100611.28
2022-12-06T03:24:53.884Z,100604.28
2022-12-06T03:27:23.919Z,100606.78
2022-12-06T03:29:56.912Z,100600.78
2022-12-06T03:32:29.284Z,100596.19
2022-12-06T03:35:00.603Z,100601.59
2022-12-06T03:37:32.750Z,100600.28
2022-12-06T03:40:05.251Z,100586.44
2022-12-06T03:42:33.549Z,100601.00
2022-12-06T03:45:02.161Z,100596.69
2022-12-06T03:47:35.172Z,100599.00
2022-12-06T03:50:06.398Z,100591.03
2022-12-06T03:52:34.631Z,100595.06
2022-12-06T03:55:02.927Z,100581.50
2022-12-06T03:57:31.009Z,100584.13
2022-12-06T03:59:59.116Z,100576.84
2022-12-06T04:02:27.360Z,100582.44
2022-12-06T04:04:56.783Z,100581.91
2022-12-06T04:07:24.867Z,100581.22
2022-12-06T04:10:03.038Z,100578.97
2022-12-06T04:12:51.363Z,100585.25
2022-12-06T04:15:20.519Z,100584.81
2022-12-06T04:18:06.330Z,100578.31
2022-12-06T04:20:49.746Z,100566.25
2022-12-06T04:23:18.215Z,100553.19
2022-12-06T04:25:46.572Z,100563.25
2022-12-06T04:28:32.096Z,100565.41
2022-12-06T04:31:22.013Z,100555.72
2022-12-06T04:34:08.339Z,100561.31
2022-12-06T04:36:56.290Z,100561.81
2022-12-06T04:39:24.734Z,100558.75
2022-12-06T04:42:10.692Z,100555.28
2022-12-06T04:44:38.616Z,100565.88
2022-12-06T04:47:07.519Z,100557.50
2022-12-06T04:49:36.585Z,100560.09
2022-12-06T04:52:06.948Z,100544.09
2022-12-06T04:54:35.003Z,100548.59
2022-12-06T04:57:03.988Z,100550.16
2022-12-06T04:59:32.314Z,100548.88
2022-12-06T05:02:00.740Z,100525.59
2022-12-06T05:04:29.028Z,100545.47
2022-12-06T05:06:57.364Z,100533.69
2022-12-06T05:09:27.048Z,100538.56
2022-12-06T05:11:56.135Z,100541.31
2022-12-06T05:14:28.172Z,100495.19
2022-12-06T05:16:57.122Z,100534.19
2022-12-06T05:19:25.707Z,100533.28
2022-12-06T05:21:57.088Z,100501.28
2022-12-06T05:24:27.713Z,100551.47
2022-12-06T05:27:02.100Z,100557.38
2022-12-06T05:29:30.813Z,100553.31
2022-12-06T05:31:59.644Z,100552.03
2022-12-06T05:34:28.985Z,100530.38
2022-12-06T05:36:57.594Z,100575.38
2022-12-06T05:39:29.741Z,100558.75
2022-12-06T05:41:58.189Z,100553.72
2022-12-06T05:44:26.785Z,100572.19
2022-12-06T05:46:54.789Z,100570.06
2022-12-06T05:49:22.734Z,100572.75
2022-12-06T05:51:50.762Z,100560.38
2022-12-06T05:54:20.421Z,100570.00
2022-12-06T05:56:51.571Z,100566.34
2022-12-06T05:59:19.622Z,100556.31
2022-12-06T06:01:47.544Z,100542.44
2022-12-06T06:04:15.525Z,100552.13
2022-12-06T06:06:43.396Z,100558.34
2022-12-06T06:09:11.402Z,100554.69
2022-12-06T06:11:39.218Z,100558.75
2022-12-06T06:14:08.709Z,100550.00
2022-12-06T06:16:39.903Z,100555.53
2022-12-06T06:19:08.762Z,100512.16
2022-12-06T06:21:36.977Z,100515.53
2022-12-06T06:24:05.030Z,100542.59
2022-12-06T06:26:32.876Z,100556.25
2022-12-06T06:29:00.672Z,100562.09
2022-12-06T06:31:30.031Z,100556.66
2022-12-06T06:33:58.181Z,100548.47
2022-12-06T06:36:26.417Z,100562.88
2022-12-06T06:38:54.457Z,100558.22
2022-12-06T06:41:22.532Z,100553.31
2022-12-06T06:43:50.404Z,100561.75
2022-12-06T06:46:19.902Z,100567.44
2022-12-06T06:48:49.676Z,100563.72
2022-12-06T06:51:17.926Z,100567.94
2022-12-06T06:53:50.846Z,100571.97
2022-12-06T06:56:20.167Z,100564.91
2022-12-06T06:58:48.399Z,100518.09
2022-12-06T07:01:19.968Z,100580.22
2022-12-06T07:03:52.052Z,100538.22
2022-12-06T07:06:21.224Z,100567.59
2022-12-06T07:08:50.990Z,100522.94
2022-12-06T07:11:21.012Z,100565.53
2022-12-06T07:13:52.915Z,100582.91
2022-12-06T07:16:21.108Z,100557.66
2022-12-06T07:18:50.433Z,100563.94
2022-12-06T07:21:18.620Z,100568.72
2022-12-06T07:23:46.869Z,100585.19
2022-12-06T07:26:17.019Z,100581.28
2022-12-06T07:28:46.902Z,100585.97
2022-12-06T07:31:17.491Z,100582.00
2022-12-06T07:33:46.478Z,100566.13
2022-12-06T07:36:16.914Z,100572.88
2022-12-06T07:38:54.089Z,100581.97
2022-12-06T07:41:45.032Z,100582.56
2022-12-06T07:44:32.209Z,100597.28
2022-12-06T07:47:00.239Z,100580.47
2022-12-06T07:49:28.121Z,100565.88
2022-12-06T07:51:58.511Z,100592.25
2022-12-06T07:54:27.124Z,100595.63
2022-12-06T07:56:56.337Z,100573.41
2022-12-06T07:59:24.583Z,100566.53
2022-12-06T08:01:52.866Z,100598.94
2022-12-06T08:04:21.483Z,100594.16
2022-12-06T08:06:49.508Z,100598.44
2022-12-06T08:09:18.809Z,100585.03
2022-12-06T08:11:46.630Z,100564.25
2022-12-06T08:14:15.790Z,100577.91
2022-12-06T08:16:43.644Z,100583.97
2022-12-06T08:19:11.404Z,100591.53
2022-12-06T08:21:39.224Z,100585.59
2022-12-06T08:24:07.548Z,100585.56
2022-12-06T08:26:36.796Z,100589.06
2022-12-06T08:29:05.198Z,100594.47
2022-12-06T08:31:34.583Z,100596.53
2022-12-06T08:34:02.525Z,100591.06
2022-12-06T08:36:30.727Z,100594.25
2022-12-06T08:39:00.601Z,100585.69
2022-12-06T08:41:46.228Z,100574.00
2022-12-06T08:44:16.639Z,100576.44
2022-12-06T08:46:44.857Z,100589.56
2022-12-06T08:49:14.451Z,100592.69
2022-12-06T08:51:43.078Z,100599.53
2022-12-06T08:54:14.649Z,100594.19
2022-12-06T08:56:42.983Z,100581.63
2022-12-06T08:59:11.415Z,100575.22
2022-12-06T09:01:41.668Z,100586.81
2022-12-06T09:04:11.161Z,100602.19
2022-12-06T09:06:40.753Z,100592.03
2022-12-06T09:09:09.954Z,100608.84
2022-12-06T09:11:38.408Z,100599.75
2022-12-06T09:14:10.190Z,100608.50
2022-12-06T09:16:40.470Z,100615.03
2022-12-06T09:19:10.163Z,100607.47
2022-12-06T09:21:44.166Z,100612.75
2022-12-06T09:24:14.594Z,100596.31
2022-12-06T09:26:42.863Z,100599.31
2022-12-06T09:29:12.565Z,100609.72
2022-12-06T09:31:41.460Z,100606.84
2022-12-06T09:34:12.402Z,100600.22
2022-12-06T09:36:42.994Z,100606.09
2022-12-06T09:39:16.174Z,100604.97
2022-12-06T09:42:07.059Z,100610.53
2022-12-06T09:44:54.793Z,100602.00
2022-12-06T09:47:35.243Z,100591.84
2022-12-06T09:50:14.004Z,100621.69
2022-12-06T09:53:08.984Z,100613.88
2022-12-06T09:55:48.091Z,100607.22
2022-12-06T09:58:30.132Z,100609.69
2022-12-06T10:01:14.104Z,100611.75
2022-12-06T10:04:03.755Z,100609.34
2022-12-06T10:06:41.606Z,100588.31
2022-12-06T10:09:32.120Z,100590.97
2022-12-06T10:12:22.752Z,100591.50
2022-12-06T10:15:05.484Z,100603.31
2022-12-06T10:17:52.076Z,100600.75
2022-12-06T10:20:26.476Z,100604.50
2022-12-06T10:23:14.979Z,100599.41
2022-12-06T10:25:52.430Z,100604.00
2022-12-06T10:28:32.262Z,100608.47
2022-12-06T10:31:20.076Z,100609.03
2022-12-06T10:33:55.303Z,100597.06
2022-12-06T10:36:34.896Z,100598.28
2022-12-06T10:39:13.884Z,100603.66
2022-12-06T10:41:54.526Z,100598.09
2022-12-06T10:44:29.855Z,100582.19
2022-12-06T10:47:06.277Z,100571.47
2022-12-06T10:49:44.189Z,100593.91
2022-12-06T10:52:23.390Z,100594.63
2022-12-06T10:55:02.706Z,100591.38
2022-12-06T10:57:39.849Z,100599.28
2022-12-06T11:00:16.542Z,100587.69
2022-12-06T11:02:53.484Z,100592.13
2022-12-06T11:05:28.183Z,100592.50
2022-12-06T11:08:03.212Z,100561.94
2022-12-06T11:10:35.505Z,100593.91
2022-12-06T11:13:17.966Z,100593.25
2022-12-06T11:15:51.610Z,100583.75
2022-12-06T11:18:19.875Z,100595.84
2022-12-06T11:20:51.433Z,100593.41
2022-12-06T11:23:27.064Z,100586.50
2022-12-06T11:26:12.533Z,100592.66
2022-12-06T11:28:44.158Z,100579.13
2022-12-06T11:31:21.677Z,100586.44
2022-12-06T11:34:13.383Z,100576.25
2022-12-06T11:36:41.710Z,100577.09
2022-12-06T11:39:12.013Z,100575.94
2022-12-06T11:41:43.451Z,100566.00
2022-12-06T11:44:18.512Z,100561.94
2022-12-06T11:46:46.656Z,100577.19
2022-12-06T11:49:19.722Z,100567.28
2022-12-06T11:51:47.599Z,100563.50
2022-12-06T11:54:24.645Z,100573.69
2022-12-06T11:56:55.206Z,100563.28
2022-12-06T11:59:25.913Z,100561.13
2022-12-06T12:01:55.736Z,100550.94
2022-12-06T12:04:39.952Z,100561.59
2022-12-06T12:07:16.170Z,100554.81
2022-12-06T12:09:53.925Z,100550.81
2022-12-06T12:12:47.497Z,100555.06
2022-12-06T12:15:20.606Z,100556.56
2022-12-06T12:17:51.501Z,100549.72
2022-12-06T12:20:22.181Z,100549.75
2022-12-06T12:22:57.186Z,100553.63
2022-12-06T12:25:28.414Z,100554.66
2022-12-06T12:28:01.174Z,100551.09
2022-12-06T12:30:35.256Z,100551.47
2022-12-06T12:33:26.440Z,100557.53
2022-12-06T12:36:10.378Z,100553.34
2022-12-06T12:38:42.324Z,100556.19
2022-12-06T12:41:24.709Z,100550.63
2022-12-06T12:44:28.817Z,100552.47
2022-12-06T12:46:55.737Z,100556.22
2022-12-06T12:49:29.388Z,100557.06
2022-12-06T12:51:58.413Z,100547.94
2022-12-06T12:54:31.041Z,100549.75
2022-12-06T12:57:01.309Z,100551.50
2022-12-06T12:59:42.004Z,100552.81
2022-12-06T13:02:21.935Z,100549.19
2022-12-06T13:05:05.056Z,100551.84
2022-12-06T13:07:37.022Z,100553.66
2022-12-06T13:10:08.375Z,100535.22
2022-12-06T13:12:44.121Z,100537.38
2022-12-06T13:15:18.793Z,100547.66
2022-12-06T13:17:57.959Z,100548.81
2022-12-06T13:20:30.202Z,100549.34
2022-12-06T13:23:03.019Z,100549.13
2022-12-06T13:25:31.085Z,100551.72
2022-12-06T13:28:05.548Z,100555.31
2022-12-06T13:30:37.853Z,100548.81
2022-12-06T13:33:20.934Z,100538.56
2022-12-06T13:35:54.733Z,100550.59
2022-12-06T13:38:26.930Z,100548.63
2022-12-06T13:40:55.644Z,100540.06
2022-12-06T13:43:59.410Z,100542.53
2022-12-06T13:46:37.776Z,100542.19
2022-12-06T13:49:26.781Z,100543.09
2022-12-06T13:51:54.680Z,100538.00
2022-12-06T13:54:35.418Z,100540.72
2022-12-06T13:57:21.213Z,100540.22
2022-12-06T13:59:49.034Z,100542.38
2022-12-06T14:02:47.051Z,100543.88
2022-12-06T14:06:14.384Z,100550.81
2022-12-06T14:08:45.130Z,100543.94
2022-12-06T14:11:24.079Z,100548.25
2022-12-06T14:14:04.596Z,100545.88
2022-12-06T14:16:37.343Z,100539.72
2022-12-06T14:19:15.590Z,100544.59
2022-12-06T14:21:45.891Z,100540.25
2022-12-06T14:24:27.709Z,100551.47
2022-12-06T14:26:55.723Z,100546.91
2022-12-06T14:29:25.747Z,100539.75
2022-12-06T14:31:53.940Z,100545.31
2022-12-06T14:34:30.284Z,100554.97
2022-12-06T14:37:01.281Z,100541.84
2022-12-06T14:39:31.888Z,100543.38
2022-12-06T14:42:20.967Z,100542.66
2022-12-06T14:44:50.424Z,100540.88
2022-12-06T14:47:52.775Z,100551.94
2022-12-06T14:50:28.845Z,100535.59
2022-12-06T14:52:59.535Z,100540.13
2022-12-06T14:55:29.206Z,100540.88
2022-12-06T14:57:59.907Z,100537.00
2022-12-06T15:00:37.766Z,100542.31
2022-12-06T15:03:25.671Z,100564.00
2022-12-06T15:06:13.752Z,100547.16
2022-12-06T15:08:42.616Z,100544.53
2022-12-06T15:11:45.348Z,100550.34
2022-12-06T15:14:16.249Z,100543.69
2022-12-06T15:16:46.364Z,100513.78
2022-12-06T15:19:15.938Z,100534.78
2022-12-06T15:21:45.128Z,100538.78
2022-12-06T15:24:18.778Z,100540.81
2022-12-06T15:26:46.644Z,100535.78
2022-12-06T15:29:15.041Z,100530.38
2022-12-06T15:31:45.012Z,100537.34
2022-12-06T15:34:25.460Z,100529.38
2022-12-06T15:37:15.302Z,100544.53
2022-12-06T15:39:43.709Z,100543.63
2022-12-06T15:42:16.930Z,100545.31
2022-12-06T15:44:49.211Z,100535.47
2022-12-06T15:47:18.219Z,100535.47
2022-12-06T15:49:46.667Z,100535.84
2022-12-06T15:52:18.194Z,100536.97
2022-12-06T15:54:46.389Z,100531.53
2022-12-06T15:57:14.773Z,100538.06
2022-12-06T15:59:42.759Z,100535.50
2022-12-06T16:02:16.638Z,100542.00
2022-12-06T16:04:44.990Z,100544.50
2022-12-06T16:07:18.622Z,100506.13
2022-12-06T16:09:48.917Z,100542.00
2022-12-06T16:12:16.834Z,100530.09
2022-12-06T16:14:44.733Z,100531.78
2022-12-06T16:17:12.601Z,100536.53
2022-12-06T16:19:57.780Z,100529.00
2022-12-06T16:22:45.699Z,100528.31
2022-12-06T16:25:14.069Z,100534.31
2022-12-06T16:27:43.188Z,100530.59
2022-12-06T16:30:12.062Z,100517.84
2022-12-06T16:32:40.123Z,100530.28
2022-12-06T16:35:08.499Z,100532.03
2022-12-06T16:37:36.464Z,100534.41
2022-12-06T16:40:04.872Z,100539.44
2022-12-06T16:42:34.511Z,100522.25
2022-12-06T16:45:02.802Z,100532.19
2022-12-06T16:49:57.764Z,100526.97
2022-12-06T16:52:25.697Z,100540.91
2022-12-06T16:54:53.601Z,100530.38
2022-12-06T16:57:21.676Z,100527.59
2022-12-06T16:59:51.066Z,100540.81
2022-12-06T17:02:27.901Z,100497.69
2022-12-06T17:04:56.635Z,100543.22
2022-12-06T17:07:24.680Z,100534.97
2022-12-06T17:09:52.574Z,100534.88
2022-12-06T17:12:20.997Z,100532.53
2022-12-06T17:14:50.879Z,100541.91
2022-12-06T17:17:21.330Z,100544.69
2022-12-06T17:19:50.555Z,100546.59
2022-12-06T17:22:19.182Z,100535.69
2022-12-06T17:24:47.141Z,100537.09
2022-12-06T17:27:15.812Z,100533.47
2022-12-06T17:29:45.572Z,100544.16
2022-12-06T17:32:15.425Z,100537.28
2022-12-06T17:34:43.234Z,100539.50
2022-12-06T17:37:31.343Z,100546.94
2022-12-06T17:39:59.942Z,100548.09
2022-12-06T17:42:45.132Z,100546.31
2022-12-06T17:45:13.097Z,100522.22
2022-12-06T17:47:42.440Z,100537.72
2022-12-06T17:50:11.914Z,100560.41
2022-12-06T17:52:39.951Z,100545.75
2022-12-06T17:55:09.357Z,100542.41
2022-12-06T17:57:37.267Z,100546.94
2022-12-06T18:00:06.307Z,100552.72
2022-12-06T18:02:35.401Z,100540.91
2022-12-06T18:05:05.222Z,100548.91
2022-12-06T18:07:33.498Z,100548.44
2022-12-06T18:10:01.905Z,100549.81
2022-12-06T18:12:32.148Z,100539.03
2022-12-06T18:15:03.524Z,100547.50
2022-12-06T18:17:31.599Z,100535.88
2022-12-06T18:20:00.749Z,100548.06
2022-12-06T18:22:30.017Z,100540.44
2022-12-06T18:24:58.302Z,100540.75
2022-12-06T18:27:26.711Z,100540.53
2022-12-06T18:29:54.881Z,100543.22
2022-12-06T18:32:22.792Z,100539.44
2022-12-06T18:34:51.395Z,100547.59
2022-12-06T18:37:19.446Z,100546.31
2022-12-06T18:39:48.908Z,100546.19
2022-12-06T18:42:17.184Z,100541.19
2022-12-06T18:44:51.417Z,100549.38
2022-12-06T18:47:25.042Z,100549.38
2022-12-06T18:49:53.380Z,100542.31
2022-12-06T18:52:21.601Z,100530.03
2022-12-06T18:54:51.924Z,100534.59
2022-12-06T18:57:20.559Z,100544.47
2022-12-06T18:59:49.523Z,100538.75
2022-12-06T19:02:21.690Z,100527.97
2022-12-06T19:04:52.401Z,100526.88
2022-12-06T19:07:23.638Z,100517.88
2022-12-06T19:09:54.980Z,100538.41
2022-12-06T19:12:23.067Z,100536.81
2022-12-06T19:14:51.359Z,100539.50
2022-12-06T19:17:20.219Z,100521.75
2022-12-06T19:19:48.392Z,100542.97
2022-12-06T19:22:16.615Z,100538.38
2022-12-06T19:24:44.481Z,100543.78
2022-12-06T19:27:13.917Z,100540.63
2022-12-06T19:29:42.110Z,100542.28
2022-12-06T19:32:11.235Z,100552.03
2022-12-06T19:34:39.575Z,100543.59
2022-12-06T19:37:08.507Z,100552.88
2022-12-06T19:39:37.374Z,100554.28
2022-12-06T19:42:23.005Z,100539.13
2022-12-06T19:44:53.096Z,100553.44
2022-12-06T19:47:21.290Z,100565.50
2022-12-06T19:49:49.252Z,100565.59
2022-12-06T19:52:17.527Z,100558.66
2022-12-06T19:54:45.941Z,100558.22
2022-12-06T19:57:14.004Z,100570.03
2022-12-06T19:59:41.910Z,100577.25
2022-12-06T20:02:13.085Z,100567.84
2022-12-06T20:04:44.129Z,100562.28
2022-12-06T20:07:12.219Z,100572.63
2022-12-06T20:09:40.175Z,100566.75
2022-12-06T20:12:08.721Z,100554.34
2022-12-06T20:14:39.888Z,100567.94
2022-12-06T20:17:10.348Z,100572.31
2022-12-06T20:19:40.404Z,100573.94
2022-12-06T20:22:08.448Z,100531.66
2022-12-06T20:24:36.565Z,100569.09
2022-12-06T20:27:05.318Z,100558.13
2022-12-06T20:29:36.018Z,100555.34
2022-12-06T20:32:05.981Z,100552.19
2022-12-06T20:34:35.226Z,100541.94
2022-12-06T20:39:58.101Z,100540.19
2022-12-06T20:42:26.924Z,100541.66
2022-12-06T20:44:55.955Z,100543.13
2022-12-06T20:47:23.782Z,100542.34
2022-12-06T20:49:55.928Z,100542.75
2022-12-06T20:52:24.653Z,100551.31
2022-12-06T20:54:52.721Z,100551.91
2022-12-06T20:57:22.835Z,100547.38
2022-12-06T20:59:50.820Z,100548.56
2022-12-06T21:02:18.904Z,100530.78
2022-12-06T21:04:46.887Z,100532.97
2022-12-06T21:07:15.026Z,100554.63
2022-12-06T21:09:43.016Z,100549.47
2022-12-06T21:12:10.928Z,100548.66
2022-12-06T21:14:40.282Z,100539.56
2022-12-06T21:17:11.272Z,100542.91
2022-12-06T21:19:39.339Z,100528.34
2022-12-06T21:22:10.206Z,100547.25
2022-12-06T21:24:39.352Z,100538.59
2022-12-06T21:27:07.370Z,100517.59
2022-12-06T21:29:35.247Z,100538.00
2022-12-06T21:32:05.180Z,100547.97
2022-12-06T21:34:33.146Z,100545.28
2022-12-06T21:37:01.328Z,100551.13
2022-12-06T21:39:29.382Z,100524.16
2022-12-06T21:41:57.601Z,100535.53
2022-12-06T21:44:25.639Z,100538.63
2022-12-06T21:46:54.409Z,100536.22
2022-12-06T21:49:23.839Z,100535.84
2022-12-06T21:51:55.132Z,100538.13
2022-12-06T21:54:26.603Z,100534.78
2022-12-06T21:56:54.540Z,100547.41
2022-12-06T21:59:24.025Z,100552.41
2022-12-06T22:01:51.974Z,100553.28
2022-12-06T22:04:20.142Z,100552.97
2022-12-06T22:06:49.402Z,100534.44
2022-12-06T22:09:17.353Z,100528.78
2022-12-06T22:11:45.450Z,100555.81
2022-12-06T22:14:13.476Z,100549.75
2022-12-06T22:16:41.427Z,100550.81
2022-12-06T22:19:09.390Z,100551.38
2022-12-06T22:21:37.242Z,100550.19
2022-12-06T22:24:07.056Z,100548.06
2022-12-06T22:26:34.980Z,100539.50
2022-12-06T22:29:02.974Z,100548.06
2022-12-06T22:31:34.847Z,100551.84
2022-12-06T22:34:06.094Z,100556.91
2022-12-06T22:36:37.897Z,100546.56
2022-12-06T22:39:08.502Z,100546.91
2022-12-06T22:41:36.644Z,100537.44
2022-12-06T22:44:07.529Z,100542.59
2022-12-06T22:46:36.649Z,100547.41
2022-12-06T22:49:06.416Z,100553.63
2022-12-06T22:51:35.884Z,100556.38
2022-12-06T22:54:06.284Z,100542.13
2022-12-06T22:56:35.660Z,100537.94
2022-12-06T22:59:04.062Z,100547.22
2022-12-06T23:01:34.363Z,100541.41
2022-12-06T23:04:05.194Z,100528.91
2022-12-06T23:06:36.711Z,100536.69
2022-12-06T23:09:05.132Z,100546.63
2022-12-06T23:11:36.175Z,100552.19
2022-12-06T23:14:04.399Z,100547.06
2022-12-06T23:16:33.631Z,100551.94
2022-12-06T23:19:02.353Z,100548.41
2022-12-06T23:21:32.361Z,100546.22
2022-12-06T23:24:02.039Z,100551.69
2022-12-06T23:26:32.127Z,100552.66
2022-12-06T23:29:01.669Z,100552.44
2022-12-06T23:31:31.118Z,100538.00
2022-12-06T23:34:01.258Z,100545.63
2022-12-06T23:36:31.430Z,100536.03
2022-12-06T23:38:59.732Z,100540.28
2022-12-06T23:41:29.666Z,100543.22
2022-12-06T23:43:59.716Z,100535.75
2022-12-06T23:46:30.934Z,100523.78
2022-12-06T23:48:59.361Z,100528.19
2022-12-06T23:51:30.735Z,100517.50
2022-12-06T23:54:00.521Z,100530.03
2022-12-06T23:56:31.982Z,100527.75
2022-12-06T23:59:00.549Z,100523.94
