createdAt,value
2022-07-27T00:01:26.634Z,1.35
2022-07-27T00:03:55.027Z,1.23
2022-07-27T00:06:23.170Z,1.23
2022-07-27T00:08:51.479Z,1.50
2022-07-27T00:11:19.462Z,1.42
2022-07-27T00:13:47.716Z,1.23
2022-07-27T00:16:16.187Z,1.25
2022-07-27T00:18:45.719Z,1.40
2022-07-27T00:21:14.543Z,1.38
2022-07-27T00:23:43.157Z,1.30
2022-07-27T00:26:11.201Z,1.40
2022-07-27T00:28:39.202Z,1.30
2022-07-27T00:31:07.685Z,1.42
2022-07-27T00:33:35.746Z,1.10
2022-07-27T00:36:05.747Z,1.58
2022-07-27T00:38:33.826Z,1.40
2022-07-27T00:41:03.208Z,1.45
2022-07-27T00:43:31.325Z,1.30
2022-07-27T00:45:59.533Z,0.98
2022-07-27T00:48:32.777Z,1.50
2022-07-27T00:51:01.012Z,1.23
2022-07-27T00:53:30.424Z,1.10
2022-07-27T00:55:58.410Z,1.60
2022-07-27T00:58:28.016Z,1.42
2022-07-27T01:00:56.073Z,1.30
2022-07-27T01:03:29.557Z,1.63
2022-07-27T01:05:58.678Z,1.48
2022-07-27T01:08:28.246Z,1.10
2022-07-27T01:10:59.020Z,1.27
2022-07-27T01:13:27.348Z,1.15
2022-07-27T01:15:56.170Z,1.45
2022-07-27T01:18:29.812Z,1.30
2022-07-27T01:20:58.433Z,1.27
2022-07-27T01:23:28.767Z,1.20
2022-07-27T01:25:56.918Z,1.63
2022-07-27T01:28:24.997Z,1.27
2022-07-27T01:30:53.230Z,1.63
2022-07-27T01:33:26.119Z,1.52
2022-07-27T01:35:55.943Z,1.40
2022-07-27T01:38:24.564Z,1.40
2022-07-27T01:40:54.856Z,1.38
2022-07-27T01:43:23.313Z,1.73
2022-07-27T01:45:51.586Z,1.45
2022-07-27T01:48:20.535Z,1.50
2022-07-27T01:50:50.929Z,1.60
2022-07-27T01:53:19.157Z,1.67
2022-07-27T01:55:47.434Z,1.42
2022-07-27T01:58:16.862Z,1.73
2022-07-27T02:00:45.239Z,1.67
2022-07-27T02:03:13.522Z,1.58
2022-07-27T02:05:41.950Z,1.42
2022-07-27T02:08:10.398Z,1.60
2022-07-27T02:10:59.109Z,1.55
2022-07-27T02:13:28.302Z,1.42
2022-07-27T02:15:57.111Z,1.75
2022-07-27T02:18:32.622Z,1.42
2022-07-27T02:21:02.868Z,1.30
2022-07-27T02:23:31.526Z,1.60
2022-07-27T02:25:59.586Z,1.80
2022-07-27T02:28:29.014Z,1.55
2022-07-27T02:30:57.142Z,1.98
2022-07-27T02:33:25.149Z,1.83
2022-07-27T02:35:53.177Z,1.55
2022-07-27T02:38:21.357Z,1.95
2022-07-27T02:40:49.507Z,1.75
2022-07-27T02:43:17.597Z,2.60
2022-07-27T02:45:47.234Z,2.10
2022-07-27T02:48:15.432Z,2.05
2022-07-27T02:50:43.455Z,1.65
2022-07-27T02:53:11.653Z,1.92
2022-07-27T02:55:40.100Z,2.25
2022-07-27T02:58:08.202Z,1.90
2022-07-27T03:00:36.423Z,2.10
2022-07-27T03:03:05.867Z,1.85
2022-07-27T03:05:33.922Z,2.03
2022-07-27T03:08:02.478Z,1.90
2022-07-27T03:10:30.690Z,2.00
2022-07-27T03:12:58.753Z,2.28
2022-07-27T03:15:30.729Z,2.13
2022-07-27T03:17:58.772Z,1.70
2022-07-27T03:20:28.932Z,1.67
2022-07-27T03:22:57.878Z,1.70
2022-07-27T03:25:26.165Z,2.08
2022-07-27T03:27:54.142Z,2.30
2022-07-27T03:30:22.548Z,2.00
2022-07-27T03:32:50.538Z,1.98
2022-07-27T03:35:19.939Z,2.25
2022-07-27T03:37:52.799Z,1.90
2022-07-27T03:40:20.882Z,2.33
2022-07-27T03:42:48.969Z,2.00
2022-07-27T03:45:17.160Z,2.05
2022-07-27T03:47:45.157Z,2.50
2022-07-27T03:50:13.187Z,2.13
2022-07-27T03:52:45.637Z,1.80
2022-07-27T03:55:15.340Z,1.80
2022-07-27T03:57:43.453Z,1.80
2022-07-27T04:00:12.548Z,1.70
2022-07-27T04:02:40.817Z,1.85
2022-07-27T04:05:10.049Z,2.55
2022-07-27T04:07:38.189Z,2.03
2022-07-27T04:10:07.763Z,2.03
2022-07-27T04:12:39.488Z,1.73
2022-07-27T04:15:08.916Z,2.03
2022-07-27T04:17:54.918Z,1.77
2022-07-27T04:20:25.790Z,1.90
2022-07-27T04:22:53.894Z,2.20
2022-07-27T04:25:22.133Z,2.60
2022-07-27T04:27:54.568Z,2.10
2022-07-27T04:30:23.198Z,2.40
2022-07-27T04:32:51.356Z,2.72
2022-07-27T04:35:24.189Z,2.05
2022-07-27T04:37:59.298Z,1.98
2022-07-27T04:40:31.885Z,2.35
2022-07-27T04:43:01.845Z,2.45
2022-07-27T04:45:30.438Z,1.90
2022-07-27T04:47:58.958Z,2.50
2022-07-27T04:50:27.059Z,2.45
2022-07-27T04:52:55.141Z,2.08
2022-07-27T04:55:23.396Z,2.38
2022-07-27T04:57:51.405Z,1.95
2022-07-27T05:00:20.962Z,2.17
2022-07-27T05:02:49.086Z,2.40
2022-07-27T05:05:17.098Z,2.08
2022-07-27T05:07:45.060Z,2.35
2022-07-27T05:10:17.950Z,2.22
2022-07-27T05:12:47.980Z,1.90
2022-07-27T05:15:16.410Z,2.67
2022-07-27T05:17:45.758Z,2.50
2022-07-27T05:20:14.218Z,2.47
2022-07-27T05:22:42.687Z,1.95
2022-07-27T05:25:11.796Z,2.50
2022-07-27T05:27:51.574Z,2.45
2022-07-27T05:30:25.596Z,2.20
2022-07-27T05:32:55.291Z,2.20
2022-07-27T05:35:23.627Z,1.90
2022-07-27T05:37:52.000Z,1.85
2022-07-27T05:40:20.117Z,2.50
2022-07-27T05:42:48.167Z,2.45
2022-07-27T05:45:16.940Z,2.33
2022-07-27T05:47:44.985Z,2.30
2022-07-27T05:50:14.606Z,2.42
2022-07-27T05:52:43.743Z,2.20
2022-07-27T05:55:12.246Z,1.73
2022-07-27T05:57:43.285Z,2.20
2022-07-27T06:00:14.031Z,2.00
2022-07-27T06:02:42.149Z,1.80
2022-07-27T06:05:15.596Z,1.88
2022-07-27T06:08:01.515Z,2.05
2022-07-27T06:10:32.229Z,2.45
2022-07-27T06:13:00.947Z,1.75
2022-07-27T06:15:29.151Z,2.38
2022-07-27T06:17:57.507Z,1.83
2022-07-27T06:20:27.231Z,1.90
2022-07-27T06:23:00.144Z,1.83
2022-07-27T06:25:33.992Z,1.90
2022-07-27T06:28:03.457Z,1.73
2022-07-27T06:30:31.650Z,2.20
2022-07-27T06:32:59.930Z,1.65
2022-07-27T06:35:28.649Z,1.75
2022-07-27T06:37:58.102Z,1.75
2022-07-27T06:40:29.740Z,1.55
2022-07-27T06:42:59.309Z,1.55
2022-07-27T06:45:28.411Z,1.42
2022-07-27T06:47:56.549Z,2.00
2022-07-27T06:50:27.981Z,1.77
2022-07-27T06:52:57.441Z,1.60
2022-07-27T06:55:25.448Z,1.48
2022-07-27T06:57:53.589Z,1.33
2022-07-27T07:00:22.368Z,1.70
2022-07-27T07:02:55.429Z,1.58
2022-07-27T07:05:24.133Z,1.67
2022-07-27T07:07:55.517Z,1.60
2022-07-27T07:10:26.041Z,1.30
2022-07-27T07:12:56.494Z,1.48
2022-07-27T07:15:26.313Z,1.60
2022-07-27T07:17:54.626Z,1.20
2022-07-27T07:20:23.477Z,1.48
2022-07-27T07:22:51.644Z,1.20
2022-07-27T07:25:19.713Z,1.45
2022-07-27T07:27:49.742Z,1.70
2022-07-27T07:30:17.783Z,1.42
2022-07-27T07:32:45.755Z,1.70
2022-07-27T07:35:13.907Z,1.27
2022-07-27T07:37:42.119Z,1.45
2022-07-27T07:43:03.061Z,1.52
2022-07-27T07:45:33.002Z,1.63
2022-07-27T07:48:00.992Z,1.58
2022-07-27T07:50:29.469Z,1.80
2022-07-27T07:52:57.588Z,1.58
2022-07-27T07:55:27.372Z,1.60
2022-07-27T07:57:58.257Z,1.75
2022-07-27T08:00:27.650Z,1.50
2022-07-27T08:02:58.873Z,1.70
2022-07-27T08:05:28.024Z,1.48
2022-07-27T08:07:56.333Z,1.40
2022-07-27T08:10:25.355Z,1.70
2022-07-27T08:12:56.885Z,1.13
2022-07-27T08:15:30.022Z,1.73
2022-07-27T08:18:06.264Z,1.77
2022-07-27T08:20:34.844Z,1.65
2022-07-27T08:23:03.462Z,1.67
2022-07-27T08:25:31.975Z,1.63
2022-07-27T08:28:01.958Z,1.40
2022-07-27T08:30:33.143Z,1.60
2022-07-27T08:33:05.353Z,1.52
2022-07-27T08:35:34.539Z,1.50
2022-07-27T08:38:04.880Z,1.52
2022-07-27T08:40:43.425Z,1.45
2022-07-27T08:43:18.959Z,1.90
2022-07-27T08:45:55.442Z,1.83
2022-07-27T08:48:26.449Z,1.58
2022-07-27T08:50:54.999Z,1.38
2022-07-27T08:53:24.107Z,1.80
2022-07-27T08:55:52.682Z,1.30
2022-07-27T08:58:20.973Z,1.80
2022-07-27T09:00:51.220Z,1.75
2022-07-27T09:03:21.496Z,1.52
2022-07-27T09:05:53.303Z,1.60
2022-07-27T09:08:24.475Z,1.45
2022-07-27T09:10:55.254Z,1.75
2022-07-27T09:13:28.039Z,1.70
2022-07-27T09:18:46.652Z,1.73
2022-07-27T09:21:19.155Z,1.73
2022-07-27T09:23:51.853Z,1.70
2022-07-27T09:26:31.897Z,1.70
2022-07-27T09:29:03.109Z,1.48
2022-07-27T09:31:32.002Z,1.63
2022-07-27T09:34:01.983Z,1.67
2022-07-27T09:36:32.001Z,1.50
2022-07-27T09:39:03.340Z,1.50
2022-07-27T09:41:42.998Z,1.63
2022-07-27T09:47:00.619Z,1.52
2022-07-27T09:49:31.265Z,1.50
2022-07-27T09:52:05.275Z,1.50
2022-07-27T09:54:44.653Z,1.92
2022-07-27T09:57:12.878Z,1.63
2022-07-27T09:59:40.919Z,1.65
2022-07-27T10:02:09.721Z,1.50
2022-07-27T10:04:37.995Z,1.65
2022-07-27T10:07:12.909Z,1.50
2022-07-27T10:09:42.531Z,1.55
2022-07-27T10:12:11.179Z,1.40
2022-07-27T10:14:39.649Z,1.42
2022-07-27T10:17:12.992Z,1.40
2022-07-27T10:19:46.906Z,1.98
2022-07-27T10:22:18.319Z,1.85
2022-07-27T10:25:02.221Z,1.55
2022-07-27T10:28:10.714Z,1.40
2022-07-27T10:30:39.652Z,1.83
2022-07-27T10:33:16.216Z,1.50
2022-07-27T10:35:44.467Z,1.63
2022-07-27T10:38:18.279Z,1.58
2022-07-27T10:40:46.389Z,1.75
2022-07-27T10:43:22.218Z,1.50
2022-07-27T10:46:00.968Z,1.45
2022-07-27T10:48:47.953Z,1.92
2022-07-27T10:51:37.216Z,1.50
2022-07-27T10:54:23.021Z,1.60
2022-07-27T10:56:54.550Z,1.48
2022-07-27T11:00:10.212Z,1.73
2022-07-27T11:02:43.981Z,1.30
2022-07-27T11:05:42.697Z,1.65
2022-07-27T11:10:55.370Z,1.90
2022-07-27T11:13:32.017Z,1.75
2022-07-27T11:16:23.422Z,1.45
2022-07-27T11:19:04.478Z,2.03
2022-07-27T11:21:38.229Z,1.80
2022-07-27T11:24:16.469Z,1.48
2022-07-27T11:26:49.569Z,1.63
2022-07-27T11:29:20.264Z,1.88
2022-07-27T11:31:56.569Z,1.58
2022-07-27T11:34:30.024Z,1.52
2022-07-27T11:37:04.159Z,1.50
2022-07-27T11:42:24.696Z,1.38
2022-07-27T11:44:53.853Z,1.10
2022-07-27T11:47:31.434Z,1.20
2022-07-27T11:50:07.374Z,1.00
2022-07-27T11:52:37.810Z,1.10
2022-07-27T11:55:08.267Z,1.40
2022-07-27T11:57:42.168Z,1.10
2022-07-27T12:00:16.791Z,1.30
2022-07-27T12:02:51.439Z,0.93
2022-07-27T12:05:20.646Z,1.10
2022-07-27T12:07:57.165Z,1.17
2022-07-27T12:10:28.478Z,1.20
2022-07-27T12:13:00.742Z,1.42
2022-07-27T12:15:46.687Z,0.90
2022-07-27T12:18:17.050Z,1.00
2022-07-27T12:20:49.622Z,0.90
2022-07-27T12:23:20.113Z,1.05
2022-07-27T12:25:52.635Z,1.50
2022-07-27T12:28:26.761Z,1.10
2022-07-27T12:31:42.709Z,1.00
2022-07-27T12:34:29.802Z,1.17
2022-07-27T12:37:14.969Z,1.08
2022-07-27T12:39:45.092Z,1.05
2022-07-27T12:42:18.164Z,1.45
2022-07-27T12:44:48.842Z,1.17
2022-07-27T12:47:40.288Z,1.13
2022-07-27T12:50:16.019Z,1.15
2022-07-27T12:52:52.009Z,1.30
2022-07-27T12:55:21.755Z,1.08
2022-07-27T12:57:56.236Z,1.40
2022-07-27T13:00:33.554Z,1.55
2022-07-27T13:03:09.437Z,1.02
2022-07-27T13:05:45.387Z,1.20
2022-07-27T13:08:23.199Z,1.20
2022-07-27T13:10:53.266Z,1.13
2022-07-27T13:13:27.450Z,1.20
2022-07-27T13:15:57.196Z,1.30
2022-07-27T13:18:25.835Z,1.27
2022-07-27T13:20:54.233Z,1.17
2022-07-27T13:23:22.887Z,1.50
2022-07-27T13:25:52.575Z,1.45
2022-07-27T13:28:21.208Z,1.23
2022-07-27T13:30:49.530Z,1.40
2022-07-27T13:33:19.130Z,1.40
2022-07-27T13:35:47.578Z,1.25
2022-07-27T13:38:29.470Z,1.38
2022-07-27T13:40:57.853Z,1.60
2022-07-27T13:43:25.913Z,1.30
2022-07-27T13:45:54.093Z,1.48
2022-07-27T13:48:27.957Z,1.30
2022-07-27T13:50:56.110Z,1.50
2022-07-27T13:53:24.180Z,1.48
2022-07-27T13:56:02.554Z,1.52
2022-07-27T13:58:30.950Z,1.52
2022-07-27T14:01:07.703Z,1.48
2022-07-27T14:03:39.313Z,1.50
2022-07-27T14:06:12.802Z,1.42
2022-07-27T14:08:45.244Z,1.63
2022-07-27T14:11:16.696Z,1.60
2022-07-27T14:13:45.030Z,1.40
2022-07-27T14:16:13.304Z,1.50
2022-07-27T14:18:42.991Z,1.15
2022-07-27T14:21:11.621Z,1.80
2022-07-27T14:23:40.037Z,1.50
2022-07-27T14:26:09.496Z,1.45
2022-07-27T14:28:39.054Z,1.50
2022-07-27T14:31:10.037Z,1.60
2022-07-27T14:33:43.639Z,1.10
2022-07-27T14:36:11.845Z,1.00
2022-07-27T14:38:39.961Z,1.67
2022-07-27T14:41:08.157Z,1.40
2022-07-27T14:43:38.391Z,1.45
2022-07-27T14:46:14.791Z,1.40
2022-07-27T14:51:32.415Z,1.48
2022-07-27T14:54:00.636Z,1.25
2022-07-27T14:56:28.660Z,1.17
2022-07-27T14:58:56.793Z,1.30
2022-07-27T15:01:24.841Z,1.77
2022-07-27T15:03:55.375Z,1.30
2022-07-27T15:06:26.100Z,1.35
2022-07-27T15:08:54.105Z,1.50
2022-07-27T15:11:22.434Z,1.80
2022-07-27T15:13:50.803Z,1.40
2022-07-27T15:16:18.956Z,1.55
2022-07-27T15:18:47.062Z,1.55
2022-07-27T15:21:16.543Z,1.45
2022-07-27T15:23:44.767Z,1.45
2022-07-27T15:26:13.653Z,1.90
2022-07-27T15:28:42.152Z,1.00
2022-07-27T15:31:10.550Z,1.10
2022-07-27T15:33:38.590Z,1.30
2022-07-27T15:36:07.103Z,1.58
2022-07-27T15:38:36.505Z,1.10
2022-07-27T15:41:04.632Z,1.35
2022-07-27T15:43:32.728Z,1.40
2022-07-27T15:46:00.954Z,1.20
2022-07-27T15:48:28.973Z,1.63
2022-07-27T15:50:58.526Z,1.35
2022-07-27T15:53:27.162Z,1.30
2022-07-27T15:55:56.597Z,1.02
2022-07-27T15:58:24.661Z,1.17
2022-07-27T16:00:57.467Z,1.20
2022-07-27T16:03:27.385Z,1.42
2022-07-27T16:05:56.921Z,1.13
2022-07-27T16:08:31.156Z,1.45
2022-07-27T16:11:01.283Z,1.40
2022-07-27T16:13:29.456Z,1.10
2022-07-27T16:16:15.171Z,1.13
2022-07-27T16:18:43.293Z,1.38
2022-07-27T16:21:11.425Z,1.65
2022-07-27T16:23:39.712Z,1.35
2022-07-27T16:26:33.342Z,1.50
2022-07-27T16:29:02.911Z,1.13
2022-07-27T16:31:31.034Z,1.40
2022-07-27T16:34:00.144Z,1.80
2022-07-27T16:36:28.772Z,1.80
2022-07-27T16:38:56.924Z,1.42
2022-07-27T16:41:25.061Z,1.75
2022-07-27T16:43:55.784Z,1.60
2022-07-27T16:46:24.347Z,1.58
2022-07-27T16:48:52.540Z,1.52
2022-07-27T16:51:21.247Z,1.63
2022-07-27T16:53:49.835Z,1.40
2022-07-27T16:56:18.607Z,1.75
2022-07-27T16:58:47.983Z,1.42
2022-07-27T17:01:26.501Z,1.50
2022-07-27T17:03:56.722Z,1.60
2022-07-27T17:06:25.860Z,1.55
2022-07-27T17:08:54.884Z,1.30
2022-07-27T17:11:24.871Z,1.40
2022-07-27T17:13:58.911Z,1.27
2022-07-27T17:16:30.130Z,1.30
2022-07-27T17:18:58.549Z,1.33
2022-07-27T17:21:27.754Z,1.20
2022-07-27T17:23:56.493Z,1.10
2022-07-27T17:26:25.096Z,1.52
2022-07-27T17:28:54.359Z,1.35
2022-07-27T17:31:23.603Z,1.15
2022-07-27T17:33:53.921Z,1.38
2022-07-27T17:36:22.718Z,1.30
2022-07-27T17:38:52.445Z,1.40
2022-07-27T17:41:24.934Z,1.50
2022-07-27T17:43:55.095Z,1.02
2022-07-27T17:46:24.898Z,1.30
2022-07-27T17:48:55.256Z,1.38
2022-07-27T17:51:25.438Z,1.42
2022-07-27T17:53:53.677Z,1.35
2022-07-27T17:56:22.476Z,1.10
2022-07-27T17:58:51.188Z,1.15
2022-07-27T18:01:47.129Z,1.42
2022-07-27T18:04:09.115Z,1.20
2022-07-27T18:06:37.272Z,1.52
2022-07-27T18:09:06.957Z,1.30
2022-07-27T18:11:35.441Z,1.45
2022-07-27T18:14:04.395Z,1.45
2022-07-27T18:16:38.028Z,1.30
2022-07-27T18:19:12.012Z,1.33
2022-07-27T18:21:40.729Z,1.75
2022-07-27T18:24:10.210Z,1.60
2022-07-27T18:26:38.918Z,1.60
2022-07-27T18:29:07.399Z,1.48
2022-07-27T18:31:35.808Z,1.08
2022-07-27T18:34:09.144Z,1.58
2022-07-27T18:36:42.421Z,1.52
2022-07-27T18:39:10.925Z,1.50
2022-07-27T18:41:40.556Z,1.30
2022-07-27T18:44:08.618Z,1.77
2022-07-27T18:46:38.053Z,1.40
2022-07-27T18:49:06.177Z,1.33
2022-07-27T18:51:35.917Z,1.60
2022-07-27T18:54:06.731Z,1.40
2022-07-27T18:56:34.691Z,1.33
2022-07-27T18:59:03.191Z,1.30
2022-07-27T19:01:31.326Z,1.67
2022-07-27T19:03:59.901Z,1.90
2022-07-27T19:06:30.407Z,1.33
2022-07-27T19:09:00.823Z,1.38
2022-07-27T19:11:30.499Z,1.55
2022-07-27T19:13:59.555Z,1.58
2022-07-27T19:16:27.866Z,1.33
2022-07-27T19:18:56.001Z,1.40
2022-07-27T19:21:23.985Z,1.52
2022-07-27T19:23:52.180Z,1.25
2022-07-27T19:26:20.426Z,1.27
2022-07-27T19:28:50.353Z,1.55
2022-07-27T19:31:23.534Z,1.58
2022-07-27T19:33:56.164Z,1.60
2022-07-27T19:36:24.324Z,1.35
2022-07-27T19:38:52.544Z,1.20
2022-07-27T19:41:26.456Z,1.60
2022-07-27T19:43:55.944Z,1.67
2022-07-27T19:46:24.044Z,1.33
2022-07-27T19:48:52.170Z,1.50
2022-07-27T19:51:20.348Z,1.10
2022-07-27T19:53:48.639Z,1.30
2022-07-27T19:56:16.922Z,1.50
2022-07-27T19:58:45.128Z,1.52
2022-07-27T20:01:14.848Z,1.25
2022-07-27T20:03:53.953Z,1.48
2022-07-27T20:06:23.785Z,1.10
2022-07-27T20:08:55.653Z,1.30
2022-07-27T20:11:23.825Z,1.52
2022-07-27T20:13:51.981Z,1.35
2022-07-27T20:16:21.504Z,1.42
2022-07-27T20:18:49.638Z,1.50
2022-07-27T20:21:23.318Z,1.40
2022-07-27T20:23:52.114Z,1.38
2022-07-27T20:26:20.134Z,1.33
2022-07-27T20:28:49.819Z,1.92
2022-07-27T20:31:18.253Z,1.92
2022-07-27T20:33:48.321Z,2.28
2022-07-27T20:36:16.532Z,1.77
2022-07-27T20:38:44.593Z,1.50
2022-07-27T20:41:12.638Z,1.70
2022-07-27T20:43:40.687Z,1.98
2022-07-27T20:46:09.374Z,1.85
2022-07-27T20:48:38.519Z,1.65
2022-07-27T20:51:07.864Z,1.52
2022-07-27T20:53:36.692Z,1.52
2022-07-27T20:56:05.050Z,1.60
2022-07-27T20:58:34.480Z,1.42
2022-07-27T21:01:02.778Z,1.90
2022-07-27T21:03:31.569Z,1.42
2022-07-27T21:05:59.602Z,1.55
2022-07-27T21:08:29.208Z,1.13
2022-07-27T21:10:57.363Z,1.50
2022-07-27T21:13:25.587Z,1.20
2022-07-27T21:15:53.949Z,1.35
2022-07-27T21:18:21.962Z,1.40
2022-07-27T21:20:49.974Z,1.75
2022-07-27T21:23:35.319Z,1.27
2022-07-27T21:26:04.681Z,1.13
2022-07-27T21:28:33.095Z,1.40
2022-07-27T21:31:01.810Z,1.20
2022-07-27T21:33:29.860Z,1.30
2022-07-27T21:35:57.984Z,1.45
2022-07-27T21:38:26.295Z,1.40
2022-07-27T21:40:54.367Z,1.00
2022-07-27T21:43:23.885Z,1.25
2022-07-27T21:45:52.118Z,1.50
2022-07-27T21:48:20.342Z,1.50
2022-07-27T21:50:48.401Z,1.35
2022-07-27T21:53:16.789Z,1.40
2022-07-27T21:55:45.000Z,1.10
2022-07-27T21:58:13.308Z,1.17
2022-07-27T22:00:43.719Z,0.95
2022-07-27T22:03:11.768Z,1.13
2022-07-27T22:05:40.283Z,1.30
2022-07-27T22:08:08.635Z,1.50
2022-07-27T22:10:40.595Z,1.25
2022-07-27T22:13:09.795Z,1.30
2022-07-27T22:15:42.367Z,1.42
2022-07-27T22:18:10.981Z,1.17
2022-07-27T22:20:39.343Z,1.15
2022-07-27T22:23:07.399Z,1.27
2022-07-27T22:25:35.537Z,1.80
2022-07-27T22:28:03.558Z,1.40
2022-07-27T22:30:31.586Z,0.90
2022-07-27T22:33:02.838Z,1.10
2022-07-27T22:35:30.929Z,1.60
2022-07-27T22:37:58.922Z,1.80
2022-07-27T22:40:27.006Z,1.27
2022-07-27T22:42:55.029Z,1.15
2022-07-27T22:45:23.192Z,1.30
2022-07-27T22:47:51.699Z,1.10
2022-07-27T22:50:21.774Z,1.20
2022-07-27T22:52:51.343Z,1.50
2022-07-27T22:55:20.382Z,1.30
2022-07-27T22:57:49.419Z,1.30
2022-07-27T23:00:18.633Z,1.05
2022-07-27T23:02:46.715Z,1.20
2022-07-27T23:05:15.451Z,1.13
2022-07-27T23:07:44.996Z,1.60
2022-07-27T23:10:30.584Z,1.48
2022-07-27T23:12:59.167Z,1.33
2022-07-27T23:15:27.429Z,1.40
2022-07-27T23:17:55.622Z,1.42
2022-07-27T23:20:23.982Z,1.40
2022-07-27T23:22:54.189Z,1.13
2022-07-27T23:25:22.287Z,1.25
2022-07-27T23:27:50.329Z,1.48
2022-07-27T23:30:18.517Z,1.80
2022-07-27T23:32:46.570Z,1.50
2022-07-27T23:35:14.889Z,1.20
2022-07-27T23:37:44.259Z,1.10
2022-07-27T23:40:14.506Z,1.60
2022-07-27T23:42:42.504Z,1.50
2022-07-27T23:45:10.953Z,1.38
2022-07-27T23:47:39.067Z,1.38
2022-07-27T23:50:08.122Z,1.20
2022-07-27T23:52:36.795Z,1.40
2022-07-27T23:55:06.601Z,1.27
2022-07-27T23:57:35.992Z,1.10
