createdAt,value
2022-09-27T00:02:21.775Z,99436.30
2022-09-27T00:04:53.910Z,99442.69
2022-09-27T00:07:25.930Z,99440.28
2022-09-27T00:09:57.896Z,99443.09
2022-09-27T00:12:29.929Z,99446.64
2022-09-27T00:15:02.481Z,99443.41
2022-09-27T00:17:34.786Z,99441.66
2022-09-27T00:20:08.353Z,99443.41
2022-09-27T00:22:40.523Z,99445.88
2022-09-27T00:25:12.523Z,99451.11
2022-09-27T00:27:44.866Z,99450.18
2022-09-27T00:30:17.024Z,99447.43
2022-09-27T00:32:49.286Z,99451.59
2022-09-27T00:35:21.255Z,99449.73
2022-09-27T00:37:53.550Z,99445.20
2022-09-27T00:40:25.577Z,99446.75
2022-09-27T00:42:57.967Z,99450.08
2022-09-27T00:45:30.362Z,99454.25
2022-09-27T00:48:05.599Z,99449.77
2022-09-27T00:50:41.031Z,99456.69
2022-09-27T00:53:18.811Z,99450.56
2022-09-27T00:56:02.703Z,99450.49
2022-09-27T00:58:40.616Z,99454.86
2022-09-27T01:01:14.802Z,99454.00
2022-09-27T01:03:55.391Z,99451.39
2022-09-27T01:06:27.700Z,99449.56
2022-09-27T01:08:59.948Z,99453.00
2022-09-27T01:11:38.108Z,99453.66
2022-09-27T01:14:32.420Z,99441.48
2022-09-27T01:17:25.448Z,99453.94
2022-09-27T01:20:09.625Z,99455.62
2022-09-27T01:23:19.117Z,99455.55
2022-09-27T01:26:19.872Z,99457.16
2022-09-27T01:29:20.251Z,99452.59
2022-09-27T01:31:58.299Z,99452.48
2022-09-27T01:34:42.249Z,99449.80
2022-09-27T01:37:20.174Z,99451.41
2022-09-27T01:39:55.131Z,99452.20
2022-09-27T01:42:40.720Z,99446.91
2022-09-27T01:45:22.869Z,99449.48
2022-09-27T01:48:11.169Z,99451.09
2022-09-27T01:51:13.398Z,99445.86
2022-09-27T01:53:51.833Z,99437.23
2022-09-27T01:56:37.529Z,99438.20
2022-09-27T01:59:22.940Z,99445.22
2022-09-27T02:01:59.915Z,99439.98
2022-09-27T02:04:35.879Z,99434.65
2022-09-27T02:07:30.622Z,99436.52
2022-09-27T02:10:05.873Z,99441.74
2022-09-27T02:12:42.941Z,99438.27
2022-09-27T02:15:16.809Z,99426.98
2022-09-27T02:18:05.565Z,99433.11
2022-09-27T02:20:40.601Z,99444.42
2022-09-27T02:23:32.205Z,99443.56
2022-09-27T02:26:14.944Z,99446.19
2022-09-27T02:28:58.653Z,99449.59
2022-09-27T02:31:32.519Z,99451.34
2022-09-27T02:34:16.603Z,99451.20
2022-09-27T02:36:49.177Z,99447.69
2022-09-27T02:39:21.740Z,99455.53
2022-09-27T02:41:58.275Z,99454.64
2022-09-27T02:44:31.422Z,99455.47
2022-09-27T02:47:18.985Z,99456.25
2022-09-27T02:49:57.201Z,99453.63
2022-09-27T02:52:52.256Z,99457.25
2022-09-27T02:56:00.706Z,99458.15
2022-09-27T02:59:09.441Z,99458.29
2022-09-27T03:02:18.195Z,99460.12
2022-09-27T03:05:15.637Z,99462.12
2022-09-27T03:07:48.718Z,99453.66
2022-09-27T03:10:23.953Z,99463.64
2022-09-27T03:12:56.960Z,99468.52
2022-09-27T03:15:29.447Z,99463.80
2022-09-27T03:18:08.984Z,99461.69
2022-09-27T03:20:48.726Z,99456.11
2022-09-27T03:23:22.805Z,99465.30
2022-09-27T03:25:56.125Z,99465.56
2022-09-27T03:28:30.024Z,99469.30
2022-09-27T03:31:02.391Z,99467.84
2022-09-27T03:33:36.164Z,99468.83
2022-09-27T03:36:09.988Z,99475.87
2022-09-27T03:38:42.326Z,99480.95
2022-09-27T03:41:15.891Z,99476.38
2022-09-27T03:43:48.505Z,99483.09
2022-09-27T03:46:21.003Z,99477.73
2022-09-27T03:48:53.219Z,99486.20
2022-09-27T03:51:26.053Z,99472.98
2022-09-27T03:53:58.323Z,99478.06
2022-09-27T03:56:30.548Z,99476.31
2022-09-27T03:59:02.781Z,99477.94
2022-09-27T04:01:38.267Z,99485.47
2022-09-27T04:04:12.153Z,99488.75
2022-09-27T04:06:44.358Z,99478.98
2022-09-27T04:09:17.004Z,99476.94
2022-09-27T04:11:50.749Z,99482.72
2022-09-27T04:14:23.591Z,99478.84
2022-09-27T04:17:03.912Z,99488.30
2022-09-27T04:19:38.303Z,99487.09
2022-09-27T04:22:13.809Z,99485.65
2022-09-27T04:24:47.401Z,99481.55
2022-09-27T04:27:22.838Z,99489.48
2022-09-27T04:29:55.471Z,99486.86
2022-09-27T04:32:46.196Z,99485.17
2022-09-27T04:35:55.251Z,99485.27
2022-09-27T04:38:27.710Z,99477.60
2022-09-27T04:41:01.549Z,99482.91
2022-09-27T04:43:35.327Z,99483.95
2022-09-27T04:46:08.017Z,99484.13
2022-09-27T04:48:40.157Z,99490.00
2022-09-27T04:51:12.581Z,99491.45
2022-09-27T04:53:46.449Z,99484.34
2022-09-27T04:56:18.516Z,99486.31
2022-09-27T04:58:50.624Z,99486.81
2022-09-27T05:01:25.265Z,99487.47
2022-09-27T05:03:59.535Z,99487.11
2022-09-27T05:06:32.743Z,99489.48
2022-09-27T05:09:06.556Z,99499.66
2022-09-27T05:11:55.874Z,99498.55
2022-09-27T05:14:45.159Z,99494.78
2022-09-27T05:17:19.767Z,99493.33
2022-09-27T05:19:54.595Z,99493.98
2022-09-27T05:22:33.051Z,99479.36
2022-09-27T05:25:06.854Z,99487.12
2022-09-27T05:27:41.365Z,99481.13
2022-09-27T05:30:14.545Z,99480.80
2022-09-27T05:32:51.788Z,99478.42
2022-09-27T05:35:45.460Z,99479.98
2022-09-27T05:38:16.550Z,99481.72
2022-09-27T05:40:52.159Z,99473.55
2022-09-27T05:43:25.315Z,99471.16
2022-09-27T05:45:58.917Z,99472.22
2022-09-27T05:48:31.780Z,99472.27
2022-09-27T05:51:08.728Z,99471.45
2022-09-27T05:53:42.861Z,99472.84
2022-09-27T05:56:17.494Z,99468.48
2022-09-27T05:58:52.493Z,99471.62
2022-09-27T06:01:27.460Z,99462.70
2022-09-27T06:04:05.822Z,99459.81
2022-09-27T06:06:42.546Z,99455.27
2022-09-27T06:09:17.068Z,99446.45
2022-09-27T06:11:51.232Z,99409.58
2022-09-27T06:14:23.941Z,99442.38
2022-09-27T06:17:06.773Z,99449.95
2022-09-27T06:19:41.365Z,99447.22
2022-09-27T06:22:13.754Z,99445.58
2022-09-27T06:24:47.787Z,99441.81
2022-09-27T06:27:21.588Z,99446.70
2022-09-27T06:29:56.216Z,99444.11
2022-09-27T06:32:41.687Z,99447.51
2022-09-27T06:35:31.362Z,99438.69
2022-09-27T06:38:10.141Z,99438.45
2022-09-27T06:40:47.771Z,99436.53
2022-09-27T06:43:22.260Z,99441.38
2022-09-27T06:45:56.065Z,99439.44
2022-09-27T06:48:46.069Z,99435.55
2022-09-27T06:51:20.707Z,99432.47
2022-09-27T06:53:53.852Z,99432.74
2022-09-27T06:56:26.763Z,99427.59
2022-09-27T06:59:17.689Z,99427.48
2022-09-27T07:01:55.053Z,99430.00
2022-09-27T07:04:40.798Z,99437.52
2022-09-27T07:07:14.707Z,99427.28
2022-09-27T07:09:48.935Z,99434.48
2022-09-27T07:12:23.257Z,99432.77
2022-09-27T07:14:55.716Z,99431.78
2022-09-27T07:17:28.172Z,99438.41
2022-09-27T07:20:00.797Z,99438.41
2022-09-27T07:22:34.259Z,99442.63
2022-09-27T07:25:07.992Z,99445.57
2022-09-27T07:27:42.656Z,99448.77
2022-09-27T07:30:17.085Z,99451.34
2022-09-27T07:32:50.297Z,99448.93
2022-09-27T07:35:22.553Z,99451.93
2022-09-27T07:37:54.924Z,99451.93
2022-09-27T07:40:28.149Z,99444.22
2022-09-27T07:43:00.402Z,99441.58
2022-09-27T07:45:33.316Z,99443.63
2022-09-27T07:48:12.708Z,99444.25
2022-09-27T07:51:02.567Z,99449.99
2022-09-27T07:53:45.749Z,99446.84
2022-09-27T07:56:19.965Z,99439.03
2022-09-27T07:58:52.349Z,99441.07
2022-09-27T08:01:24.633Z,99443.27
2022-09-27T08:03:58.732Z,99443.63
2022-09-27T08:06:31.570Z,99443.63
2022-09-27T08:09:05.240Z,99435.92
2022-09-27T08:11:38.375Z,99437.52
2022-09-27T08:14:11.709Z,99433.42
2022-09-27T08:16:45.704Z,99446.88
2022-09-27T08:19:34.849Z,99441.20
2022-09-27T08:22:09.835Z,99437.72
2022-09-27T08:24:52.679Z,99444.44
2022-09-27T08:27:30.185Z,99442.38
2022-09-27T08:30:04.123Z,99441.56
2022-09-27T08:32:36.729Z,99428.09
2022-09-27T08:35:10.921Z,99428.09
2022-09-27T08:37:44.010Z,99419.16
2022-09-27T08:40:17.940Z,99430.34
2022-09-27T08:42:57.205Z,99421.70
2022-09-27T08:45:41.333Z,99426.61
2022-09-27T08:48:15.320Z,99422.89
2022-09-27T08:50:50.358Z,99431.19
2022-09-27T08:53:28.691Z,99433.01
2022-09-27T08:56:03.947Z,99434.94
2022-09-27T08:59:04.628Z,99417.62
2022-09-27T09:01:39.289Z,99434.87
2022-09-27T09:04:15.561Z,99434.87
2022-09-27T09:07:05.211Z,99418.26
2022-09-27T09:09:56.390Z,99428.89
2022-09-27T09:12:52.616Z,99422.00
2022-09-27T09:15:54.960Z,99422.00
2022-09-27T09:18:46.719Z,99423.42
2022-09-27T09:21:23.495Z,99413.02
2022-09-27T09:24:07.666Z,99413.02
2022-09-27T09:26:43.866Z,99424.56
2022-09-27T09:29:24.679Z,99427.17
2022-09-27T09:32:08.495Z,99418.52
2022-09-27T09:34:49.711Z,99405.14
2022-09-27T09:37:24.829Z,99416.77
2022-09-27T09:40:06.675Z,99416.77
2022-09-27T09:42:48.335Z,99412.94
2022-09-27T09:45:28.213Z,99412.94
2022-09-27T09:48:07.769Z,99417.34
2022-09-27T09:50:51.449Z,99420.32
2022-09-27T09:53:35.730Z,99405.20
2022-09-27T09:56:10.966Z,99420.39
2022-09-27T09:58:51.458Z,99417.05
2022-09-27T10:01:40.425Z,99402.49
2022-09-27T10:04:28.130Z,99390.70
2022-09-27T10:07:03.032Z,99409.22
2022-09-27T10:09:36.531Z,99412.92
2022-09-27T10:12:26.240Z,99419.01
2022-09-27T10:15:01.693Z,99407.17
2022-09-27T10:17:41.851Z,99401.44
2022-09-27T10:20:36.447Z,99397.78
2022-09-27T10:23:15.100Z,99406.10
2022-09-27T10:26:07.721Z,99402.48
2022-09-27T10:28:45.467Z,99410.70
2022-09-27T10:31:21.697Z,99401.41
2022-09-27T10:34:05.577Z,99405.25
2022-09-27T10:36:39.483Z,99402.75
2022-09-27T10:39:14.577Z,99401.32
2022-09-27T10:41:48.694Z,99395.16
2022-09-27T10:44:32.295Z,99401.65
2022-09-27T10:47:10.991Z,99394.02
2022-09-27T10:49:54.847Z,99386.62
2022-09-27T10:52:29.083Z,99383.14
2022-09-27T10:55:04.113Z,99389.08
2022-09-27T10:57:36.076Z,99390.05
2022-09-27T11:00:29.790Z,99381.13
2022-09-27T11:03:05.677Z,99393.16
2022-09-27T11:05:40.157Z,99386.86
2022-09-27T11:08:24.348Z,99382.63
2022-09-27T11:11:16.676Z,99382.96
2022-09-27T11:14:07.739Z,99382.44
2022-09-27T11:16:47.274Z,99384.23
2022-09-27T11:19:46.787Z,99385.95
2022-09-27T11:22:37.281Z,99375.02
2022-09-27T11:25:21.404Z,99375.95
2022-09-27T11:28:11.815Z,99372.98
2022-09-27T11:30:47.093Z,99374.31
2022-09-27T11:33:32.865Z,99379.89
2022-09-27T11:36:19.823Z,99370.52
2022-09-27T11:39:14.476Z,99365.34
2022-09-27T11:41:58.189Z,99366.38
2022-09-27T11:44:46.710Z,99372.48
2022-09-27T11:47:26.329Z,99366.80
2022-09-27T11:50:05.222Z,99358.02
2022-09-27T11:53:13.016Z,99367.89
2022-09-27T11:55:54.097Z,99363.94
2022-09-27T11:58:57.982Z,99350.30
2022-09-27T12:01:49.737Z,99350.33
2022-09-27T12:04:44.735Z,99340.28
2022-09-27T12:07:31.944Z,99353.24
2022-09-27T12:10:07.157Z,99353.39
2022-09-27T12:12:45.470Z,99364.22
2022-09-27T12:15:20.745Z,99364.22
2022-09-27T12:17:56.155Z,99357.25
2022-09-27T12:20:34.508Z,99351.96
2022-09-27T12:23:12.498Z,99341.71
2022-09-27T12:25:54.532Z,99343.22
2022-09-27T12:28:43.125Z,99334.30
2022-09-27T12:31:30.096Z,99328.60
2022-09-27T12:34:28.200Z,99319.59
2022-09-27T12:37:12.904Z,99302.23
2022-09-27T12:39:57.437Z,99307.80
2022-09-27T12:45:16.047Z,99297.18
2022-09-27T12:47:50.920Z,99294.94
2022-09-27T12:50:47.131Z,99290.66
2022-09-27T12:53:31.079Z,99288.75
2022-09-27T12:56:26.594Z,99289.47
2022-09-27T12:59:10.947Z,99274.06
2022-09-27T13:01:46.506Z,99285.09
2022-09-27T13:04:57.064Z,99285.31
2022-09-27T13:07:55.197Z,99275.67
2022-09-27T13:11:04.956Z,99278.05
2022-09-27T13:13:40.100Z,99285.52
2022-09-27T13:16:13.559Z,99287.08
2022-09-27T13:18:58.047Z,99286.53
2022-09-27T13:21:49.459Z,99294.73
2022-09-27T13:24:43.284Z,99288.08
2022-09-27T13:27:33.002Z,99291.62
2022-09-27T13:30:12.921Z,99290.59
2022-09-27T13:33:13.518Z,99280.50
2022-09-27T13:36:22.473Z,99283.97
2022-09-27T13:39:09.881Z,99278.86
2022-09-27T13:41:49.464Z,99276.27
2022-09-27T13:44:43.547Z,99281.19
2022-09-27T13:47:38.289Z,99281.63
2022-09-27T13:50:17.997Z,99289.48
2022-09-27T13:53:00.609Z,99282.98
2022-09-27T13:55:47.694Z,99285.05
2022-09-27T13:58:42.455Z,99286.23
2022-09-27T14:01:25.015Z,99288.27
2022-09-27T14:04:06.039Z,99268.80
2022-09-27T14:06:41.245Z,99269.66
2022-09-27T14:09:19.324Z,99252.41
2022-09-27T14:11:55.896Z,99252.41
2022-09-27T14:14:31.313Z,99281.83
2022-09-27T14:17:09.194Z,99258.26
2022-09-27T14:19:41.817Z,99276.66
2022-09-27T14:22:19.907Z,99281.38
2022-09-27T14:25:00.561Z,99264.23
2022-09-27T14:27:38.624Z,99270.11
2022-09-27T14:30:21.213Z,99265.69
2022-09-27T14:32:57.912Z,99272.05
2022-09-27T14:35:50.729Z,99260.25
2022-09-27T14:38:37.656Z,99271.27
2022-09-27T14:41:04.718Z,99266.44
2022-09-27T14:43:39.350Z,99270.41
2022-09-27T14:46:12.180Z,99270.41
2022-09-27T14:48:44.308Z,99284.77
2022-09-27T14:51:20.138Z,99270.52
2022-09-27T14:53:55.799Z,99284.28
2022-09-27T14:56:32.532Z,99267.95
2022-09-27T14:59:21.738Z,99267.47
2022-09-27T15:01:55.369Z,99265.41
2022-09-27T15:04:28.966Z,99265.41
2022-09-27T15:07:03.610Z,99263.70
2022-09-27T15:09:37.050Z,99260.35
2022-09-27T15:12:09.438Z,99260.57
2022-09-27T15:14:44.331Z,99249.41
2022-09-27T15:17:21.157Z,99261.97
2022-09-27T15:20:04.777Z,99259.70
2022-09-27T15:22:40.231Z,99255.81
2022-09-27T15:25:25.054Z,99255.81
2022-09-27T15:27:57.874Z,99248.98
2022-09-27T15:30:41.457Z,99265.77
2022-09-27T15:33:25.953Z,99250.16
2022-09-27T15:36:01.506Z,99255.65
2022-09-27T15:38:40.438Z,99263.16
2022-09-27T15:41:21.487Z,99251.55
2022-09-27T15:43:54.868Z,99242.43
2022-09-27T15:46:33.062Z,99235.16
2022-09-27T15:49:17.498Z,99234.66
2022-09-27T15:51:53.278Z,99234.16
2022-09-27T15:54:30.024Z,99231.13
2022-09-27T15:57:09.876Z,99225.58
2022-09-27T15:59:43.593Z,99235.89
2022-09-27T16:02:19.820Z,99231.19
2022-09-27T16:04:52.393Z,99233.31
2022-09-27T16:07:25.188Z,99230.38
2022-09-27T16:09:57.767Z,99231.65
2022-09-27T16:12:31.500Z,99231.86
2022-09-27T16:15:03.569Z,99223.44
2022-09-27T16:17:37.138Z,99226.90
2022-09-27T16:20:11.042Z,99217.73
2022-09-27T16:22:42.959Z,99217.02
2022-09-27T16:25:15.662Z,99206.58
2022-09-27T16:27:48.585Z,99213.12
2022-09-27T16:30:21.024Z,99206.99
2022-09-27T16:32:53.330Z,99212.40
2022-09-27T16:35:26.369Z,99210.80
2022-09-27T16:37:58.846Z,99209.97
2022-09-27T16:40:32.186Z,99210.92
2022-09-27T16:43:06.245Z,99210.07
2022-09-27T16:45:38.850Z,99205.77
2022-09-27T16:48:10.861Z,99203.95
2022-09-27T16:51:00.661Z,99206.69
2022-09-27T16:53:33.583Z,99202.48
2022-09-27T16:56:05.816Z,99205.97
2022-09-27T16:58:38.385Z,99202.59
2022-09-27T17:01:10.472Z,99198.38
2022-09-27T17:03:42.858Z,99196.70
2022-09-27T17:06:15.046Z,99196.81
2022-09-27T17:08:48.712Z,99199.44
2022-09-27T17:11:21.947Z,99198.83
2022-09-27T17:13:56.156Z,99193.66
2022-09-27T17:16:28.881Z,99191.13
2022-09-27T17:19:02.536Z,99184.39
2022-09-27T17:21:38.191Z,99182.20
2022-09-27T17:24:13.472Z,99181.69
2022-09-27T17:26:47.236Z,99187.88
2022-09-27T17:29:24.017Z,99182.61
2022-09-27T17:31:56.426Z,99180.84
2022-09-27T17:34:28.611Z,99178.83
2022-09-27T17:37:01.693Z,99171.89
2022-09-27T17:39:34.282Z,99168.40
2022-09-27T17:42:07.878Z,99166.83
2022-09-27T17:44:40.699Z,99164.30
2022-09-27T17:47:30.705Z,99166.92
2022-09-27T17:50:20.938Z,99164.30
2022-09-27T17:52:54.228Z,99166.92
2022-09-27T17:55:27.653Z,99168.94
2022-09-27T17:58:01.870Z,99162.00
2022-09-27T18:00:34.267Z,99159.03
2022-09-27T18:03:07.456Z,99157.16
2022-09-27T18:05:39.597Z,99151.03
2022-09-27T18:08:12.857Z,99149.56
2022-09-27T18:10:45.352Z,99147.17
2022-09-27T18:13:18.356Z,99135.28
2022-09-27T18:15:59.753Z,99131.99
2022-09-27T18:18:34.302Z,99124.34
2022-09-27T18:21:09.745Z,99130.86
2022-09-27T18:23:44.469Z,99129.29
2022-09-27T18:26:18.424Z,99133.28
2022-09-27T18:28:55.493Z,99131.70
2022-09-27T18:31:28.220Z,99134.63
2022-09-27T18:34:00.834Z,99135.07
2022-09-27T18:36:33.506Z,99122.98
2022-09-27T18:39:18.437Z,99124.95
2022-09-27T18:41:52.890Z,99117.36
2022-09-27T18:44:24.643Z,99121.87
2022-09-27T18:46:58.811Z,99129.70
2022-09-27T18:49:33.757Z,99117.77
2022-09-27T18:52:03.909Z,99113.38
2022-09-27T18:54:36.507Z,99105.15
2022-09-27T18:57:08.583Z,99105.44
2022-09-27T18:59:41.001Z,99098.61
2022-09-27T19:02:13.644Z,99111.23
2022-09-27T19:04:46.255Z,99101.02
2022-09-27T19:07:18.507Z,99097.95
2022-09-27T19:09:50.602Z,99094.70
2022-09-27T19:12:22.702Z,99088.06
2022-09-27T19:14:54.774Z,99088.27
2022-09-27T19:17:26.958Z,99076.17
2022-09-27T19:19:59.039Z,99074.59
2022-09-27T19:22:33.348Z,99075.64
2022-09-27T19:25:05.606Z,99067.23
2022-09-27T19:27:41.309Z,99062.08
2022-09-27T19:30:12.783Z,99060.59
2022-09-27T19:32:45.838Z,99054.81
2022-09-27T19:35:18.236Z,99053.34
2022-09-27T19:37:50.281Z,99045.75
2022-09-27T19:40:22.253Z,99047.74
2022-09-27T19:42:55.501Z,99038.38
2022-09-27T19:45:27.472Z,99040.48
2022-09-27T19:47:59.807Z,99036.47
2022-09-27T19:50:32.092Z,99032.45
2022-09-27T19:53:04.267Z,99033.78
2022-09-27T19:55:37.048Z,99018.26
2022-09-27T19:58:09.335Z,99014.25
2022-09-27T20:00:41.489Z,99018.92
2022-09-27T20:03:13.597Z,99021.77
2022-09-27T20:05:46.913Z,99028.78
2022-09-27T20:08:18.874Z,99027.84
2022-09-27T20:11:06.140Z,99025.87
2022-09-27T20:13:37.615Z,99022.94
2022-09-27T20:16:12.777Z,99021.89
2022-09-27T20:18:53.175Z,99019.84
2022-09-27T20:21:28.817Z,99015.95
2022-09-27T20:24:03.504Z,99008.63
2022-09-27T20:26:36.656Z,98999.72
2022-09-27T20:29:11.007Z,99003.92
2022-09-27T20:32:03.221Z,99000.15
2022-09-27T20:34:19.590Z,98999.20
2022-09-27T20:36:52.560Z,98996.57
2022-09-27T20:39:24.569Z,98995.63
2022-09-27T20:41:56.687Z,98992.08
2022-09-27T20:44:28.933Z,98996.38
2022-09-27T20:47:01.243Z,98990.27
2022-09-27T20:49:33.293Z,98984.07
2022-09-27T20:52:06.382Z,98983.97
2022-09-27T20:54:38.574Z,98975.17
2022-09-27T20:57:10.591Z,98969.08
2022-09-27T20:59:42.683Z,98975.17
2022-09-27T21:02:14.913Z,98978.72
2022-09-27T21:04:46.912Z,98976.95
2022-09-27T21:07:20.000Z,98968.12
2022-09-27T21:09:52.113Z,98969.80
2022-09-27T21:12:24.572Z,98964.67
2022-09-27T21:14:56.687Z,98962.97
2022-09-27T21:17:29.987Z,98957.00
2022-09-27T21:20:02.333Z,98948.27
2022-09-27T21:22:34.723Z,98954.38
2022-09-27T21:25:07.219Z,98946.39
2022-09-27T21:27:40.651Z,98935.89
2022-09-27T21:30:13.744Z,98931.36
2022-09-27T21:32:45.747Z,98928.73
2022-09-27T21:35:17.756Z,98936.72
2022-09-27T21:37:50.134Z,98928.84
2022-09-27T21:40:23.262Z,98921.91
2022-09-27T21:42:57.778Z,98912.16
2022-09-27T21:45:29.180Z,98916.47
2022-09-27T21:48:01.471Z,98917.28
2022-09-27T21:50:33.516Z,98912.16
2022-09-27T21:53:05.473Z,98910.46
2022-09-27T21:55:37.585Z,98911.41
2022-09-27T21:58:09.809Z,98907.11
2022-09-27T22:00:42.023Z,98906.27
2022-09-27T22:03:13.999Z,98895.14
2022-09-27T22:05:47.309Z,98892.61
2022-09-27T22:08:19.912Z,98882.11
2022-09-27T22:10:52.204Z,98884.84
2022-09-27T22:13:24.819Z,98890.94
2022-09-27T22:15:57.097Z,98881.39
2022-09-27T22:18:29.399Z,98877.06
2022-09-27T22:21:04.381Z,98880.64
2022-09-27T22:23:37.298Z,98878.11
2022-09-27T22:26:24.843Z,98877.30
2022-09-27T22:28:57.318Z,98874.77
2022-09-27T22:31:30.000Z,98868.67
2022-09-27T22:34:04.529Z,98862.56
2022-09-27T22:36:36.656Z,98861.84
2022-09-27T22:39:08.663Z,98857.45
2022-09-27T22:41:40.950Z,98862.70
2022-09-27T22:44:12.954Z,98842.00
2022-09-27T22:46:46.232Z,98845.58
2022-09-27T22:49:18.289Z,98843.88
2022-09-27T22:51:50.617Z,98839.58
2022-09-27T22:54:22.565Z,98834.43
2022-09-27T22:56:56.027Z,98831.80
2022-09-27T22:59:28.662Z,98831.94
2022-09-27T23:02:00.621Z,98828.56
2022-09-27T23:04:32.732Z,98829.61
2022-09-27T23:07:04.842Z,98824.47
2022-09-27T23:09:36.829Z,98816.80
2022-09-27T23:12:09.219Z,98811.64
2022-09-27T23:14:42.681Z,98809.16
2022-09-27T23:17:15.953Z,98802.10
2022-09-27T23:19:47.953Z,98801.28
2022-09-27T23:22:19.756Z,98778.59
2022-09-27T23:24:51.757Z,98777.87
2022-09-27T23:27:41.291Z,98780.39
2022-09-27T23:30:16.267Z,98778.59
2022-09-27T23:32:58.484Z,98769.05
2022-09-27T23:35:31.461Z,98763.80
2022-09-27T23:38:03.742Z,98763.80
2022-09-27T23:40:36.734Z,98757.70
2022-09-27T23:43:09.218Z,98745.44
2022-09-27T23:45:41.162Z,98751.53
2022-09-27T23:48:13.409Z,98746.28
2022-09-27T23:50:45.381Z,98746.19
2022-09-27T23:53:17.327Z,98741.86
2022-09-27T23:55:50.157Z,98734.94
2022-09-27T23:58:22.449Z,98736.61
