createdAt,value
2023-07-15T00:01:13.270Z,62.69
2023-07-15T00:03:39.838Z,62.95
2023-07-15T00:06:07.127Z,62.09
2023-07-15T00:08:34.331Z,61.63
2023-07-15T00:11:02.281Z,61.21
2023-07-15T00:13:28.812Z,61.39
2023-07-15T00:15:55.507Z,61.07
2023-07-15T00:18:22.643Z,61.19
2023-07-15T00:20:49.983Z,61.13
2023-07-15T00:23:18.941Z,60.77
2023-07-15T00:25:45.822Z,60.70
2023-07-15T00:28:12.353Z,61.13
2023-07-15T00:30:38.956Z,60.74
2023-07-15T00:33:09.737Z,60.45
2023-07-15T00:35:37.427Z,60.16
2023-07-15T00:38:03.999Z,60.08
2023-07-15T00:40:37.721Z,59.86
2023-07-15T00:43:41.567Z,59.57
2023-07-15T00:46:24.688Z,58.68
2023-07-15T00:48:57.449Z,59.47
2023-07-15T00:51:26.657Z,58.41
2023-07-15T00:53:55.352Z,58.06
2023-07-15T00:56:23.986Z,58.05
2023-07-15T00:58:51.612Z,58.12
2023-07-15T01:01:18.478Z,58.02
2023-07-15T01:03:46.212Z,57.47
2023-07-15T01:06:14.877Z,57.68
2023-07-15T01:08:43.287Z,57.54
2023-07-15T01:11:11.412Z,57.79
2023-07-15T01:13:38.841Z,57.48
2023-07-15T01:16:05.608Z,57.47
2023-07-15T01:18:33.071Z,57.83
2023-07-15T01:21:00.829Z,57.74
2023-07-15T01:23:29.449Z,58.15
2023-07-15T01:25:57.053Z,57.80
2023-07-15T01:28:24.472Z,57.88
2023-07-15T01:30:51.819Z,58.10
2023-07-15T01:33:20.097Z,57.97
2023-07-15T01:35:48.497Z,58.05
2023-07-15T01:38:18.917Z,58.49
2023-07-15T01:40:45.461Z,58.01
2023-07-15T01:43:12.027Z,58.29
2023-07-15T01:45:40.543Z,58.52
2023-07-15T01:48:08.777Z,58.35
2023-07-15T01:50:39.046Z,58.69
2023-07-15T01:53:06.359Z,58.75
2023-07-15T01:55:32.900Z,58.81
2023-07-15T01:57:59.449Z,58.81
2023-07-15T02:00:26.070Z,58.71
2023-07-15T02:02:52.783Z,59.15
2023-07-15T02:05:19.433Z,59.33
2023-07-15T02:07:48.089Z,59.19
2023-07-15T02:10:14.626Z,59.65
2023-07-15T02:12:41.134Z,59.41
2023-07-15T02:15:08.362Z,60.07
2023-07-15T02:17:36.443Z,60.23
2023-07-15T02:20:06.589Z,60.24
2023-07-15T02:22:33.330Z,60.11
2023-07-15T02:24:59.985Z,60.88
2023-07-15T02:27:26.730Z,61.08
2023-07-15T02:29:55.079Z,61.09
2023-07-15T02:32:40.584Z,61.16
2023-07-15T02:35:13.119Z,61.26
2023-07-15T02:37:43.119Z,62.01
2023-07-15T02:40:11.504Z,62.10
2023-07-15T02:42:38.936Z,62.48
2023-07-15T02:45:12.596Z,62.60
2023-07-15T02:47:42.516Z,62.52
2023-07-15T02:50:10.459Z,62.87
2023-07-15T02:52:38.340Z,63.05
2023-07-15T02:55:08.018Z,63.54
2023-07-15T02:57:35.041Z,64.14
2023-07-15T03:00:04.800Z,64.06
2023-07-15T03:02:31.288Z,63.79
2023-07-15T03:04:57.907Z,64.60
2023-07-15T03:07:24.914Z,64.85
2023-07-15T03:09:51.680Z,64.85
2023-07-15T03:12:18.244Z,65.33
2023-07-15T03:14:44.965Z,65.51
2023-07-15T03:17:11.964Z,66.31
2023-07-15T03:19:38.701Z,66.49
2023-07-15T03:22:06.007Z,66.61
2023-07-15T03:24:33.250Z,66.48
2023-07-15T03:27:00.724Z,66.73
2023-07-15T03:29:27.374Z,67.42
2023-07-15T03:31:53.897Z,67.50
2023-07-15T03:34:20.611Z,68.14
2023-07-15T03:36:47.078Z,67.77
2023-07-15T03:39:13.624Z,68.51
2023-07-15T03:41:40.215Z,68.67
2023-07-15T03:44:06.801Z,68.89
2023-07-15T03:46:35.418Z,69.25
2023-07-15T03:49:02.211Z,69.31
2023-07-15T03:51:28.787Z,69.55
2023-07-15T03:53:55.326Z,69.67
2023-07-15T03:56:21.961Z,69.68
2023-07-15T03:58:48.796Z,69.79
2023-07-15T04:01:15.443Z,70.03
2023-07-15T04:03:41.915Z,70.44
2023-07-15T04:06:08.877Z,70.27
2023-07-15T04:08:35.716Z,70.57
2023-07-15T04:11:02.730Z,70.54
2023-07-15T04:13:29.195Z,70.17
2023-07-15T04:15:55.677Z,70.13
2023-07-15T04:18:22.493Z,70.87
2023-07-15T04:20:49.145Z,71.17
2023-07-15T04:23:15.755Z,71.43
2023-07-15T04:25:42.326Z,71.58
2023-07-15T04:28:09.424Z,72.05
2023-07-15T04:30:36.387Z,71.76
2023-07-15T04:33:03.868Z,71.46
2023-07-15T04:35:30.559Z,71.89
2023-07-15T04:37:57.068Z,72.48
2023-07-15T04:40:23.498Z,72.08
2023-07-15T04:42:49.941Z,71.92
2023-07-15T04:45:16.669Z,72.45
2023-07-15T04:47:43.661Z,72.03
2023-07-15T04:50:10.271Z,72.57
2023-07-15T04:52:36.726Z,72.96
2023-07-15T04:55:04.414Z,72.10
2023-07-15T04:57:30.952Z,72.94
2023-07-15T04:59:57.464Z,73.04
2023-07-15T05:02:24.096Z,72.87
2023-07-15T05:04:50.670Z,73.51
2023-07-15T05:07:17.221Z,73.61
2023-07-15T05:09:43.979Z,74.00
2023-07-15T05:12:11.906Z,74.38
2023-07-15T05:14:38.423Z,74.30
2023-07-15T05:17:08.290Z,74.12
2023-07-15T05:19:34.910Z,74.14
2023-07-15T05:22:01.500Z,74.28
2023-07-15T05:24:29.910Z,73.79
2023-07-15T05:26:56.972Z,72.21
2023-07-15T05:29:24.103Z,66.59
2023-07-15T05:31:51.542Z,61.42
2023-07-15T05:34:18.117Z,57.72
2023-07-15T05:36:44.628Z,55.44
2023-07-15T05:39:12.525Z,52.57
2023-07-15T05:41:38.987Z,49.11
2023-07-15T05:44:05.490Z,51.91
2023-07-15T05:46:32.052Z,51.92
2023-07-15T05:48:59.928Z,52.22
2023-07-15T05:51:26.506Z,50.26
2023-07-15T05:53:53.063Z,50.46
2023-07-15T05:56:19.542Z,49.54
2023-07-15T05:58:46.036Z,47.51
2023-07-15T06:01:12.753Z,47.19
2023-07-15T06:03:39.757Z,47.07
2023-07-15T06:06:06.342Z,46.79
2023-07-15T06:08:35.580Z,48.69
2023-07-15T06:11:02.049Z,49.99
2023-07-15T06:13:30.563Z,52.03
2023-07-15T06:15:57.470Z,53.96
2023-07-15T06:18:24.336Z,54.44
2023-07-15T06:20:51.142Z,56.45
2023-07-15T06:23:17.636Z,54.05
2023-07-15T06:25:44.125Z,54.77
2023-07-15T06:28:10.662Z,53.05
2023-07-15T06:30:37.292Z,53.56
2023-07-15T06:33:03.914Z,53.95
2023-07-15T06:35:30.414Z,53.69
2023-07-15T06:37:56.942Z,54.41
2023-07-15T06:40:23.536Z,56.16
2023-07-15T06:42:50.300Z,55.03
2023-07-15T06:45:21.879Z,54.22
2023-07-15T06:47:48.680Z,53.46
2023-07-15T06:50:15.168Z,51.36
2023-07-15T06:52:41.726Z,50.45
2023-07-15T06:55:08.615Z,49.83
2023-07-15T06:57:35.051Z,49.02
2023-07-15T07:00:01.538Z,47.84
2023-07-15T07:02:28.095Z,47.90
2023-07-15T07:04:54.750Z,48.04
2023-07-15T07:07:23.538Z,47.74
2023-07-15T07:09:50.487Z,48.05
2023-07-15T07:12:16.957Z,50.07
2023-07-15T07:14:43.483Z,51.38
2023-07-15T07:17:10.027Z,53.25
2023-07-15T07:19:36.551Z,53.58
2023-07-15T07:22:03.083Z,55.58
2023-07-15T07:24:29.650Z,56.12
2023-07-15T07:26:56.225Z,56.28
2023-07-15T07:29:23.513Z,57.21
2023-07-15T07:31:50.183Z,57.45
2023-07-15T07:34:16.662Z,57.74
2023-07-15T07:36:43.190Z,57.93
2023-07-15T07:39:09.796Z,58.07
2023-07-15T07:41:36.321Z,58.26
2023-07-15T07:44:02.874Z,58.49
2023-07-15T07:46:29.490Z,58.67
2023-07-15T07:48:55.979Z,57.96
2023-07-15T07:51:22.505Z,58.20
2023-07-15T07:53:48.994Z,57.71
2023-07-15T07:56:15.608Z,57.85
2023-07-15T07:58:42.199Z,58.83
2023-07-15T08:01:08.901Z,57.19
2023-07-15T08:03:35.680Z,57.77
2023-07-15T08:06:02.354Z,58.25
2023-07-15T08:08:28.903Z,58.95
2023-07-15T08:10:55.456Z,59.62
2023-07-15T08:13:22.077Z,59.76
2023-07-15T08:15:48.822Z,59.90
2023-07-15T08:18:15.242Z,60.40
2023-07-15T08:20:42.648Z,61.36
2023-07-15T08:23:09.853Z,61.42
2023-07-15T08:25:38.225Z,61.53
2023-07-15T08:28:05.000Z,61.69
2023-07-15T08:30:31.642Z,61.48
2023-07-15T08:32:58.162Z,60.87
2023-07-15T08:35:24.727Z,59.65
2023-07-15T08:37:54.069Z,59.85
2023-07-15T08:40:24.701Z,59.11
2023-07-15T08:42:51.699Z,60.01
2023-07-15T08:45:18.824Z,60.80
2023-07-15T08:47:46.238Z,60.71
2023-07-15T08:50:16.723Z,59.60
2023-07-15T08:52:45.007Z,60.78
2023-07-15T08:55:12.369Z,61.04
2023-07-15T08:57:39.831Z,61.17
2023-07-15T09:00:10.926Z,60.11
2023-07-15T09:02:41.417Z,60.56
2023-07-15T09:05:11.585Z,61.77
2023-07-15T09:07:58.227Z,62.14
2023-07-15T09:10:25.987Z,62.25
2023-07-15T09:12:54.297Z,62.97
2023-07-15T09:15:21.288Z,63.79
2023-07-15T09:17:56.431Z,64.42
2023-07-15T09:20:25.548Z,63.75
2023-07-15T09:22:53.308Z,63.68
2023-07-15T09:25:23.701Z,62.31
2023-07-15T09:27:51.221Z,62.60
2023-07-15T09:30:19.266Z,62.76
2023-07-15T09:32:46.504Z,62.63
2023-07-15T09:35:15.364Z,61.89
2023-07-15T09:37:41.968Z,61.99
2023-07-15T09:40:09.939Z,61.92
2023-07-15T09:42:55.913Z,62.56
2023-07-15T09:45:41.697Z,62.86
2023-07-15T09:48:17.500Z,62.64
2023-07-15T09:50:44.282Z,62.62
2023-07-15T09:53:11.686Z,61.46
2023-07-15T09:55:41.439Z,61.76
2023-07-15T09:58:23.138Z,61.76
2023-07-15T10:01:03.806Z,62.04
2023-07-15T10:03:37.186Z,60.22
2023-07-15T10:06:05.125Z,61.46
2023-07-15T10:08:32.085Z,61.15
2023-07-15T10:10:58.754Z,60.39
2023-07-15T10:13:26.475Z,60.93
2023-07-15T10:15:53.376Z,60.63
2023-07-15T10:18:21.058Z,61.18
2023-07-15T10:20:55.461Z,61.77
2023-07-15T10:23:30.249Z,61.02
2023-07-15T10:26:03.738Z,61.84
2023-07-15T10:28:34.709Z,61.41
2023-07-15T10:31:16.431Z,61.14
2023-07-15T10:34:00.312Z,62.58
2023-07-15T10:36:38.171Z,62.70
2023-07-15T10:39:17.904Z,61.82
2023-07-15T10:41:49.524Z,61.66
2023-07-15T10:44:23.265Z,61.95
2023-07-15T10:46:56.774Z,62.52
2023-07-15T10:49:23.517Z,63.17
2023-07-15T10:51:53.625Z,62.75
2023-07-15T10:54:23.280Z,63.66
2023-07-15T10:56:50.463Z,62.54
2023-07-15T10:59:17.090Z,61.69
2023-07-15T11:01:44.710Z,61.20
2023-07-15T11:04:11.735Z,61.60
2023-07-15T11:06:38.921Z,60.03
2023-07-15T11:09:16.406Z,60.28
2023-07-15T11:11:43.141Z,58.61
2023-07-15T11:14:30.481Z,57.98
2023-07-15T11:16:59.555Z,58.46
2023-07-15T11:19:28.461Z,57.67
2023-07-15T11:22:00.112Z,58.06
2023-07-15T11:24:28.628Z,59.13
2023-07-15T11:26:55.448Z,58.46
2023-07-15T11:29:24.530Z,58.61
2023-07-15T11:31:55.345Z,58.79
2023-07-15T11:34:24.008Z,58.37
2023-07-15T11:36:52.121Z,58.46
2023-07-15T11:39:19.438Z,57.95
2023-07-15T11:41:46.388Z,58.32
2023-07-15T11:44:14.839Z,58.38
2023-07-15T11:46:42.770Z,58.21
2023-07-15T11:49:10.202Z,57.85
2023-07-15T11:51:41.657Z,57.95
2023-07-15T11:54:10.861Z,58.45
2023-07-15T11:56:41.065Z,57.64
2023-07-15T11:59:09.441Z,58.76
2023-07-15T12:01:38.276Z,58.71
2023-07-15T12:04:18.655Z,56.38
2023-07-15T12:06:50.481Z,57.02
2023-07-15T12:09:18.165Z,56.50
2023-07-15T12:11:46.701Z,55.87
2023-07-15T12:14:14.605Z,55.14
2023-07-15T12:16:41.688Z,53.55
2023-07-15T12:19:13.706Z,54.44
2023-07-15T12:21:41.151Z,54.14
2023-07-15T12:24:08.032Z,52.24
2023-07-15T12:26:34.849Z,52.05
2023-07-15T12:29:01.409Z,52.88
2023-07-15T12:31:28.251Z,52.31
2023-07-15T12:33:54.788Z,51.99
2023-07-15T12:36:21.338Z,52.98
2023-07-15T12:38:47.883Z,53.79
2023-07-15T12:41:15.273Z,53.25
2023-07-15T12:43:42.275Z,53.06
2023-07-15T12:46:09.489Z,51.48
2023-07-15T12:48:37.840Z,51.97
2023-07-15T12:51:04.384Z,51.98
2023-07-15T12:53:30.925Z,51.87
2023-07-15T12:55:57.507Z,50.72
2023-07-15T12:58:24.368Z,52.42
2023-07-15T13:00:51.695Z,52.53
2023-07-15T13:03:19.524Z,52.48
2023-07-15T13:05:46.437Z,53.63
2023-07-15T13:08:16.314Z,51.97
2023-07-15T13:10:44.602Z,51.20
2023-07-15T13:13:11.124Z,50.58
2023-07-15T13:15:37.637Z,49.28
2023-07-15T13:18:04.336Z,50.21
2023-07-15T13:20:30.921Z,50.49
2023-07-15T13:22:57.534Z,50.87
2023-07-15T13:25:24.103Z,51.14
2023-07-15T13:27:51.166Z,51.06
2023-07-15T13:30:17.772Z,51.29
2023-07-15T13:32:44.343Z,50.33
2023-07-15T13:35:10.893Z,51.16
2023-07-15T13:37:37.414Z,51.83
2023-07-15T13:40:04.476Z,51.61
2023-07-15T13:42:31.020Z,52.38
2023-07-15T13:44:57.674Z,53.20
2023-07-15T13:47:24.368Z,53.53
2023-07-15T13:49:51.072Z,54.63
2023-07-15T13:52:17.620Z,54.80
2023-07-15T13:54:44.240Z,55.10
2023-07-15T13:57:10.785Z,54.04
2023-07-15T13:59:37.376Z,54.39
2023-07-15T14:02:04.057Z,54.23
2023-07-15T14:04:30.630Z,54.70
2023-07-15T14:06:57.218Z,54.26
2023-07-15T14:09:23.775Z,54.36
2023-07-15T14:11:50.264Z,53.44
2023-07-15T14:14:17.699Z,53.06
2023-07-15T14:16:44.284Z,52.52
2023-07-15T14:19:10.888Z,52.24
2023-07-15T14:21:37.503Z,52.75
2023-07-15T14:24:05.327Z,53.08
2023-07-15T14:26:33.106Z,52.01
2023-07-15T14:29:00.273Z,51.24
2023-07-15T14:31:26.974Z,49.73
2023-07-15T14:33:55.518Z,49.21
2023-07-15T14:36:22.847Z,48.12
2023-07-15T14:38:49.491Z,47.88
2023-07-15T14:41:17.457Z,48.87
2023-07-15T14:43:44.568Z,50.05
2023-07-15T14:46:11.227Z,51.42
2023-07-15T14:48:38.944Z,52.24
2023-07-15T14:51:05.941Z,52.71
2023-07-15T14:53:32.999Z,51.95
2023-07-15T14:55:59.798Z,52.41
2023-07-15T14:58:26.337Z,52.82
2023-07-15T15:00:53.075Z,52.79
2023-07-15T15:03:19.669Z,52.53
2023-07-15T15:05:46.386Z,53.04
2023-07-15T15:08:13.599Z,51.51
2023-07-15T15:10:42.325Z,50.93
2023-07-15T15:13:08.861Z,49.33
2023-07-15T15:15:35.423Z,47.59
2023-07-15T15:18:03.267Z,46.95
2023-07-15T15:20:29.821Z,45.87
2023-07-15T15:22:56.332Z,45.23
2023-07-15T15:25:23.016Z,45.11
2023-07-15T15:27:49.711Z,45.16
2023-07-15T15:30:16.298Z,44.91
2023-07-15T15:32:42.917Z,45.99
2023-07-15T15:35:09.765Z,46.65
2023-07-15T15:37:36.242Z,50.55
2023-07-15T15:40:03.700Z,53.45
2023-07-15T15:42:30.364Z,56.23
2023-07-15T15:44:58.251Z,60.78
2023-07-15T15:47:25.780Z,64.68
2023-07-15T15:49:52.386Z,67.27
2023-07-15T15:52:19.042Z,68.05
2023-07-15T15:54:45.569Z,69.45
2023-07-15T15:57:12.106Z,69.72
2023-07-15T15:59:38.724Z,69.61
2023-07-15T16:02:05.562Z,69.79
2023-07-15T16:04:32.246Z,70.05
2023-07-15T16:06:58.978Z,69.48
2023-07-15T16:09:26.346Z,69.96
2023-07-15T16:11:53.041Z,70.52
2023-07-15T16:14:20.294Z,71.04
2023-07-15T16:16:46.851Z,70.16
2023-07-15T16:19:13.399Z,69.82
2023-07-15T16:21:39.970Z,69.40
2023-07-15T16:24:06.545Z,69.46
2023-07-15T16:26:33.040Z,68.56
2023-07-15T16:28:59.544Z,67.83
2023-07-15T16:31:26.070Z,66.78
2023-07-15T16:33:52.641Z,66.87
2023-07-15T16:36:19.127Z,66.89
2023-07-15T16:38:45.841Z,67.07
2023-07-15T16:41:12.430Z,67.22
2023-07-15T16:43:38.922Z,66.69
2023-07-15T16:46:05.508Z,66.91
2023-07-15T16:48:32.073Z,65.99
2023-07-15T16:50:58.548Z,65.57
2023-07-15T16:53:25.006Z,65.62
2023-07-15T16:55:51.437Z,65.67
2023-07-15T16:58:20.269Z,65.51
2023-07-15T17:00:46.860Z,65.40
2023-07-15T17:03:13.597Z,64.98
2023-07-15T17:05:40.172Z,64.92
2023-07-15T17:08:06.651Z,65.69
2023-07-15T17:10:33.162Z,65.46
2023-07-15T17:12:59.658Z,65.53
2023-07-15T17:15:26.190Z,65.14
2023-07-15T17:17:52.716Z,65.29
2023-07-15T17:20:19.290Z,65.07
2023-07-15T17:22:45.804Z,64.93
2023-07-15T17:25:12.308Z,63.76
2023-07-15T17:27:38.849Z,63.44
2023-07-15T17:30:06.108Z,62.97
2023-07-15T17:32:32.702Z,62.79
2023-07-15T17:34:59.184Z,62.18
2023-07-15T17:37:28.070Z,62.38
2023-07-15T17:39:54.794Z,62.14
2023-07-15T17:42:21.256Z,62.14
2023-07-15T17:44:47.848Z,62.38
2023-07-15T17:47:14.406Z,62.92
2023-07-15T17:49:40.901Z,62.89
2023-07-15T17:52:09.520Z,63.03
2023-07-15T17:54:35.994Z,62.73
2023-07-15T17:57:02.584Z,62.89
2023-07-15T17:59:29.041Z,62.94
2023-07-15T18:01:55.632Z,62.79
2023-07-15T18:04:22.249Z,62.69
2023-07-15T18:06:48.747Z,62.63
2023-07-15T18:09:15.278Z,62.61
2023-07-15T18:11:41.754Z,62.67
2023-07-15T18:14:08.434Z,62.29
2023-07-15T18:16:35.124Z,61.88
2023-07-15T18:19:01.721Z,60.97
2023-07-15T18:21:28.235Z,60.70
2023-07-15T18:23:54.810Z,60.46
2023-07-15T18:26:21.328Z,60.78
2023-07-15T18:28:48.646Z,60.92
2023-07-15T18:31:15.392Z,61.14
2023-07-15T18:33:42.135Z,61.08
2023-07-15T18:36:08.592Z,61.36
2023-07-15T18:38:35.096Z,61.75
2023-07-15T18:41:01.539Z,61.99
2023-07-15T18:43:28.070Z,62.62
2023-07-15T18:45:54.613Z,62.90
2023-07-15T18:48:21.139Z,63.01
2023-07-15T18:50:47.655Z,63.60
2023-07-15T18:53:14.132Z,63.78
2023-07-15T18:55:40.577Z,64.10
2023-07-15T18:58:07.052Z,64.40
2023-07-15T19:00:33.625Z,64.68
2023-07-15T19:03:00.297Z,65.20
2023-07-15T19:05:26.841Z,64.72
2023-07-15T19:07:53.385Z,65.15
2023-07-15T19:10:19.881Z,65.33
2023-07-15T19:12:46.428Z,65.01
2023-07-15T19:15:12.936Z,64.44
2023-07-15T19:17:39.514Z,64.14
2023-07-15T19:20:06.597Z,64.50
2023-07-15T19:22:33.136Z,64.02
2023-07-15T19:24:59.657Z,63.96
2023-07-15T19:27:26.160Z,63.95
2023-07-15T19:29:52.656Z,63.94
2023-07-15T19:32:19.242Z,64.34
2023-07-15T19:34:46.077Z,64.29
2023-07-15T19:37:12.599Z,64.29
2023-07-15T19:39:39.025Z,64.56
2023-07-15T19:42:05.923Z,64.63
2023-07-15T19:44:32.387Z,64.67
2023-07-15T19:46:59.321Z,64.75
2023-07-15T19:49:25.986Z,64.88
2023-07-15T19:51:54.038Z,65.37
2023-07-15T19:54:20.544Z,65.79
2023-07-15T19:56:46.994Z,65.59
2023-07-15T19:59:13.589Z,66.12
2023-07-15T20:01:40.202Z,66.20
2023-07-15T20:04:07.174Z,66.36
2023-07-15T20:06:33.917Z,67.03
2023-07-15T20:09:00.684Z,67.12
2023-07-15T20:11:27.331Z,67.39
2023-07-15T20:13:53.789Z,67.87
2023-07-15T20:16:20.650Z,67.63
2023-07-15T20:18:47.397Z,67.74
2023-07-15T20:21:13.953Z,68.02
2023-07-15T20:23:40.496Z,68.25
2023-07-15T20:26:07.055Z,69.01
2023-07-15T20:28:33.618Z,68.70
2023-07-15T20:31:01.104Z,69.17
2023-07-15T20:33:27.753Z,68.91
2023-07-15T20:35:54.328Z,69.41
2023-07-15T20:38:20.914Z,68.94
2023-07-15T20:40:56.140Z,69.61
2023-07-15T20:43:24.193Z,69.53
2023-07-15T20:45:50.734Z,70.05
2023-07-15T20:48:17.211Z,70.17
2023-07-15T20:50:43.722Z,70.11
2023-07-15T20:53:10.217Z,70.44
2023-07-15T20:55:40.653Z,70.95
2023-07-15T20:58:08.151Z,71.00
2023-07-15T21:00:34.764Z,71.12
2023-07-15T21:03:01.357Z,71.10
2023-07-15T21:05:28.278Z,71.12
2023-07-15T21:07:54.817Z,70.82
2023-07-15T21:10:21.460Z,71.41
2023-07-15T21:12:48.012Z,71.15
2023-07-15T21:15:14.552Z,71.24
2023-07-15T21:17:41.036Z,71.80
2023-07-15T21:20:08.254Z,71.94
2023-07-15T21:22:35.045Z,71.66
2023-07-15T21:25:01.623Z,72.29
2023-07-15T21:27:28.109Z,72.94
2023-07-15T21:29:54.613Z,73.24
2023-07-15T21:32:21.166Z,73.27
2023-07-15T21:34:50.812Z,73.61
2023-07-15T21:37:17.225Z,73.43
2023-07-15T21:39:43.907Z,73.65
2023-07-15T21:42:10.414Z,73.96
2023-07-15T21:44:37.016Z,74.37
2023-07-15T21:47:03.782Z,74.75
2023-07-15T21:49:30.316Z,75.15
2023-07-15T21:51:56.899Z,74.89
2023-07-15T21:54:23.638Z,74.33
2023-07-15T21:56:50.349Z,74.22
2023-07-15T21:59:16.947Z,74.53
2023-07-15T22:01:43.664Z,74.62
2023-07-15T22:04:10.396Z,74.52
2023-07-15T22:06:37.036Z,74.67
2023-07-15T22:09:03.717Z,74.82
2023-07-15T22:11:30.246Z,74.67
2023-07-15T22:13:56.762Z,74.88
2023-07-15T22:16:23.383Z,74.75
2023-07-15T22:18:49.936Z,74.45
2023-07-15T22:21:16.353Z,74.53
2023-07-15T22:23:42.872Z,74.34
2023-07-15T22:26:09.592Z,74.20
2023-07-15T22:28:36.964Z,74.11
2023-07-15T22:31:03.675Z,74.06
2023-07-15T22:33:30.407Z,74.32
2023-07-15T22:35:56.929Z,74.28
2023-07-15T22:38:23.731Z,74.64
2023-07-15T22:40:50.296Z,74.58
2023-07-15T22:43:19.340Z,75.03
2023-07-15T22:45:56.026Z,75.57
2023-07-15T22:48:27.366Z,75.74
2023-07-15T22:50:54.457Z,75.81
2023-07-15T22:53:22.418Z,76.17
2023-07-15T22:55:49.436Z,76.24
2023-07-15T22:58:16.133Z,76.57
2023-07-15T23:00:42.641Z,76.68
2023-07-15T23:03:09.264Z,77.01
2023-07-15T23:05:35.941Z,76.94
2023-07-15T23:08:02.434Z,76.90
2023-07-15T23:10:28.954Z,76.91
2023-07-15T23:12:55.488Z,76.61
2023-07-15T23:15:22.005Z,76.68
2023-07-15T23:17:49.797Z,76.30
2023-07-15T23:20:16.399Z,76.33
2023-07-15T23:22:43.273Z,76.42
2023-07-15T23:25:10.838Z,76.33
2023-07-15T23:27:37.445Z,76.27
2023-07-15T23:30:04.963Z,75.86
2023-07-15T23:32:31.522Z,75.46
2023-07-15T23:34:58.136Z,74.83
2023-07-15T23:37:25.131Z,74.34
2023-07-15T23:39:55.958Z,74.05
2023-07-15T23:42:25.637Z,73.58
2023-07-15T23:44:52.527Z,72.91
2023-07-15T23:47:19.471Z,72.20
2023-07-15T23:49:49.286Z,71.58
2023-07-15T23:52:16.518Z,71.26
2023-07-15T23:54:43.362Z,71.06
2023-07-15T23:57:09.868Z,70.89
2023-07-15T23:59:36.332Z,70.63
