createdAt,value
2018-03-15T00:02:16.226Z,94.30
2018-03-15T00:04:42.770Z,94.10
2018-03-15T00:07:09.332Z,93.80
2018-03-15T00:09:35.927Z,93.70
2018-03-15T00:12:02.825Z,93.60
2018-03-15T00:14:29.405Z,93.60
2018-03-15T00:16:55.969Z,93.20
2018-03-15T00:19:22.861Z,94.00
2018-03-15T00:21:49.436Z,94.00
2018-03-15T00:24:16.000Z,93.40
2018-03-15T00:26:42.639Z,93.10
2018-03-15T00:29:09.287Z,93.30
2018-03-15T00:31:35.909Z,92.90
2018-03-15T00:34:02.485Z,93.10
2018-03-15T00:36:29.040Z,93.20
2018-03-15T00:38:55.601Z,93.50
2018-03-15T00:41:22.226Z,93.00
2018-03-15T00:43:48.785Z,93.20
2018-03-15T00:46:15.427Z,93.50
2018-03-15T00:48:41.985Z,93.80
2018-03-15T00:51:08.554Z,93.50
2018-03-15T00:53:35.532Z,93.60
2018-03-15T00:56:02.512Z,94.10
2018-03-15T00:58:29.090Z,94.10
2018-03-15T01:00:55.695Z,94.10
2018-03-15T01:03:22.235Z,93.30
2018-03-15T01:05:48.798Z,93.70
2018-03-15T01:08:15.361Z,94.20
2018-03-15T01:10:41.925Z,93.40
2018-03-15T01:13:08.501Z,94.10
2018-03-15T01:15:35.463Z,94.10
2018-03-15T01:18:02.390Z,93.70
2018-03-15T01:20:28.962Z,93.70
2018-03-15T01:22:55.890Z,93.90
2018-03-15T01:25:22.420Z,93.90
2018-03-15T01:27:48.989Z,93.90
2018-03-15T01:30:15.628Z,93.90
2018-03-15T01:32:42.172Z,93.60
2018-03-15T01:35:08.734Z,94.10
2018-03-15T01:37:35.302Z,94.20
2018-03-15T01:40:02.246Z,94.80
2018-03-15T01:42:28.826Z,94.80
2018-03-15T01:44:55.407Z,94.80
2018-03-15T01:47:21.933Z,94.80
2018-03-15T01:49:48.596Z,94.60
2018-03-15T01:52:15.169Z,95.20
2018-03-15T01:54:41.696Z,95.10
2018-03-15T01:57:08.337Z,95.20
2018-03-15T01:59:34.985Z,95.30
2018-03-15T02:02:01.579Z,94.80
2018-03-15T02:04:28.144Z,94.90
2018-03-15T02:06:55.110Z,95.30
2018-03-15T02:09:22.136Z,95.10
2018-03-15T02:11:48.761Z,95.10
2018-03-15T02:14:15.420Z,95.10
2018-03-15T02:16:42.016Z,95.10
2018-03-15T02:19:08.941Z,94.80
2018-03-15T02:21:35.501Z,94.80
2018-03-15T02:24:02.122Z,94.40
2018-03-15T02:26:28.702Z,94.40
2018-03-15T02:28:55.265Z,94.30
2018-03-15T02:31:21.865Z,94.30
2018-03-15T02:33:48.513Z,94.20
2018-03-15T02:36:15.164Z,93.90
2018-03-15T02:38:41.692Z,94.30
2018-03-15T02:41:08.258Z,94.70
2018-03-15T02:43:34.818Z,95.20
2018-03-15T02:46:01.456Z,95.20
2018-03-15T02:48:28.082Z,95.00
2018-03-15T02:50:54.658Z,94.70
2018-03-15T02:53:21.181Z,95.00
2018-03-15T02:55:47.747Z,94.50
2018-03-15T02:58:14.329Z,94.70
2018-03-15T03:00:41.272Z,93.90
2018-03-15T03:03:07.887Z,93.90
2018-03-15T03:05:34.457Z,94.20
2018-03-15T03:08:01.006Z,93.20
2018-03-15T03:10:27.564Z,92.80
2018-03-15T03:12:54.195Z,92.80
2018-03-15T03:15:20.766Z,93.00
2018-03-15T03:17:47.705Z,92.50
2018-03-15T03:20:14.268Z,92.50
2018-03-15T03:22:40.864Z,92.90
2018-03-15T03:25:07.432Z,92.40
2018-03-15T03:27:33.985Z,92.80
2018-03-15T03:30:00.517Z,92.60
2018-03-15T03:32:27.103Z,92.60
2018-03-15T03:34:53.630Z,92.60
2018-03-15T03:37:20.193Z,92.40
2018-03-15T03:39:46.754Z,92.30
2018-03-15T03:42:13.653Z,92.00
2018-03-15T03:44:40.214Z,91.90
2018-03-15T03:47:06.737Z,92.00
2018-03-15T03:49:33.305Z,92.30
2018-03-15T03:51:59.878Z,92.30
2018-03-15T03:54:26.418Z,92.20
2018-03-15T03:56:52.989Z,92.30
2018-03-15T03:59:19.938Z,93.50
2018-03-15T04:01:46.465Z,93.50
2018-03-15T04:04:13.034Z,93.50
2018-03-15T04:06:39.611Z,93.50
2018-03-15T04:09:06.142Z,94.40
2018-03-15T04:11:33.075Z,94.00
2018-03-15T04:13:59.674Z,94.00
2018-03-15T04:16:26.218Z,94.20
2018-03-15T04:18:52.777Z,93.50
2018-03-15T04:21:19.345Z,94.40
2018-03-15T04:23:45.873Z,95.10
2018-03-15T04:26:12.432Z,94.50
2018-03-15T04:28:39.001Z,94.60
2018-03-15T04:31:05.531Z,94.50
2018-03-15T04:33:32.100Z,95.00
2018-03-15T04:35:58.685Z,95.10
2018-03-15T04:38:25.209Z,94.80
2018-03-15T04:40:52.142Z,95.10
2018-03-15T04:43:18.710Z,95.10
2018-03-15T04:45:45.610Z,95.00
2018-03-15T04:48:12.177Z,95.00
2018-03-15T04:50:38.737Z,94.40
2018-03-15T04:53:05.274Z,94.20
2018-03-15T04:55:31.833Z,94.10
2018-03-15T04:57:58.398Z,93.90
2018-03-15T05:00:24.922Z,94.00
2018-03-15T05:02:51.490Z,94.40
2018-03-15T05:05:18.062Z,94.70
2018-03-15T05:07:45.042Z,93.90
2018-03-15T05:10:11.606Z,93.90
2018-03-15T05:12:38.195Z,93.90
2018-03-15T05:15:05.139Z,94.20
2018-03-15T05:17:31.702Z,94.20
2018-03-15T05:19:58.658Z,94.50
2018-03-15T05:22:25.585Z,94.20
2018-03-15T05:24:52.182Z,94.20
2018-03-15T05:27:19.121Z,93.50
2018-03-15T05:29:46.022Z,93.70
2018-03-15T05:32:12.703Z,93.70
2018-03-15T05:34:39.597Z,93.60
2018-03-15T05:37:06.496Z,93.20
2018-03-15T05:39:33.055Z,93.20
2018-03-15T05:41:59.618Z,93.00
2018-03-15T05:44:26.198Z,94.00
2018-03-15T05:46:52.770Z,94.30
2018-03-15T05:49:19.334Z,94.20
2018-03-15T05:51:45.874Z,94.40
2018-03-15T05:54:12.443Z,94.20
2018-03-15T05:56:39.006Z,95.10
2018-03-15T05:59:05.561Z,94.70
2018-03-15T06:01:32.146Z,94.70
2018-03-15T06:03:58.718Z,95.00
2018-03-15T06:06:25.251Z,95.00
2018-03-15T06:08:51.830Z,94.80
2018-03-15T06:11:18.402Z,95.20
2018-03-15T06:13:45.445Z,96.20
2018-03-15T06:16:12.014Z,96.20
2018-03-15T06:18:39.025Z,95.70
2018-03-15T06:21:05.581Z,95.70
2018-03-15T06:23:32.200Z,95.40
2018-03-15T06:25:58.769Z,95.80
2018-03-15T06:28:25.303Z,96.00
2018-03-15T06:30:51.910Z,96.10
2018-03-15T06:33:18.846Z,96.30
2018-03-15T06:35:45.431Z,96.30
2018-03-15T06:38:12.009Z,96.10
2018-03-15T06:40:38.593Z,96.30
2018-03-15T06:43:05.158Z,96.00
2018-03-15T06:45:32.095Z,96.20
2018-03-15T06:47:58.709Z,96.20
2018-03-15T06:50:25.249Z,95.50
2018-03-15T06:52:51.809Z,95.60
2018-03-15T06:55:18.376Z,95.50
2018-03-15T06:57:44.909Z,95.70
2018-03-15T07:00:18.586Z,95.80
2018-03-15T07:02:45.214Z,95.80
2018-03-15T07:05:12.129Z,94.50
2018-03-15T07:07:38.698Z,94.50
2018-03-15T07:10:05.290Z,94.30
2018-03-15T07:12:31.819Z,93.80
2018-03-15T07:14:58.806Z,93.00
2018-03-15T07:17:25.402Z,93.00
2018-03-15T07:19:51.942Z,93.50
2018-03-15T07:22:18.522Z,93.50
2018-03-15T07:24:45.468Z,94.40
2018-03-15T07:27:12.365Z,93.50
2018-03-15T07:29:38.931Z,93.50
2018-03-15T07:32:05.497Z,92.90
2018-03-15T07:34:32.038Z,92.70
2018-03-15T07:36:58.609Z,92.50
2018-03-15T07:39:25.203Z,92.30
2018-03-15T07:41:51.760Z,91.90
2018-03-15T07:44:18.331Z,90.70
2018-03-15T07:46:44.898Z,90.00
2018-03-15T07:49:11.815Z,89.70
2018-03-15T07:51:38.381Z,89.70
2018-03-15T07:54:04.966Z,88.60
2018-03-15T07:56:31.877Z,89.00
2018-03-15T07:58:58.447Z,89.10
2018-03-15T08:01:25.018Z,90.10
2018-03-15T08:03:51.562Z,90.90
2018-03-15T08:06:18.135Z,90.70
2018-03-15T08:08:44.755Z,90.50
2018-03-15T08:11:11.652Z,90.00
2018-03-15T08:13:38.237Z,90.00
2018-03-15T08:16:04.908Z,88.40
2018-03-15T08:18:31.819Z,87.80
2018-03-15T08:20:58.385Z,87.80
2018-03-15T08:23:24.954Z,87.10
2018-03-15T08:25:51.861Z,87.10
2018-03-15T08:28:18.429Z,87.10
2018-03-15T08:30:44.986Z,86.10
2018-03-15T08:33:11.529Z,86.50
2018-03-15T08:35:38.095Z,85.60
2018-03-15T08:38:05.038Z,85.90
2018-03-15T08:40:31.578Z,85.90
2018-03-15T08:42:58.151Z,85.80
2018-03-15T08:45:25.092Z,87.10
2018-03-15T08:47:51.622Z,87.00
2018-03-15T08:50:18.229Z,86.30
2018-03-15T08:52:44.801Z,86.30
2018-03-15T08:55:11.337Z,86.10
2018-03-15T08:57:37.902Z,85.40
2018-03-15T09:00:04.561Z,84.40
2018-03-15T09:02:31.103Z,84.80
2018-03-15T09:04:57.689Z,84.10
2018-03-15T09:07:24.665Z,83.30
2018-03-15T09:09:51.205Z,83.30
2018-03-15T09:12:18.177Z,83.60
2018-03-15T09:14:44.774Z,83.60
2018-03-15T09:17:11.313Z,83.20
2018-03-15T09:19:37.881Z,84.00
2018-03-15T09:22:04.459Z,82.70
2018-03-15T09:24:31.381Z,83.60
2018-03-15T09:26:57.951Z,83.60
2018-03-15T09:29:24.886Z,82.50
2018-03-15T09:31:51.803Z,82.00
2018-03-15T09:34:18.389Z,82.00
2018-03-15T09:36:45.346Z,80.60
2018-03-15T09:39:12.268Z,81.00
2018-03-15T09:41:38.846Z,81.00
2018-03-15T09:44:05.813Z,79.70
2018-03-15T09:46:32.383Z,79.70
2018-03-15T09:48:58.957Z,80.40
2018-03-15T09:51:25.577Z,80.60
2018-03-15T09:53:52.139Z,80.40
2018-03-15T09:56:18.742Z,81.10
2018-03-15T09:58:45.721Z,79.10
2018-03-15T10:01:12.269Z,79.10
2018-03-15T10:03:38.940Z,78.10
2018-03-15T10:06:05.546Z,77.30
2018-03-15T10:08:32.490Z,76.60
2018-03-15T10:10:59.470Z,75.80
2018-03-15T10:13:26.453Z,77.30
2018-03-15T10:15:53.173Z,77.30
2018-03-15T10:18:20.130Z,78.10
2018-03-15T10:20:47.097Z,77.30
2018-03-15T10:23:13.669Z,77.30
2018-03-15T10:25:40.282Z,76.10
2018-03-15T10:28:06.882Z,76.60
2018-03-15T10:30:33.418Z,76.20
2018-03-15T10:33:06.025Z,76.00
2018-03-15T10:35:32.635Z,76.30
2018-03-15T10:37:59.227Z,75.30
2018-03-15T10:40:25.845Z,76.00
2018-03-15T10:42:52.438Z,75.80
2018-03-15T10:45:19.109Z,75.00
2018-03-15T10:47:45.777Z,74.80
2018-03-15T10:50:12.393Z,74.70
2018-03-15T10:52:39.370Z,73.50
2018-03-15T10:55:06.358Z,72.70
2018-03-15T10:57:33.058Z,72.70
2018-03-15T10:59:59.628Z,72.80
2018-03-15T11:02:32.645Z,71.80
2018-03-15T11:05:00.275Z,71.80
2018-03-15T11:07:29.159Z,73.10
2018-03-15T11:10:02.706Z,73.10
2018-03-15T11:12:29.485Z,72.60
2018-03-15T11:14:56.090Z,72.50
2018-03-15T11:17:22.769Z,70.50
2018-03-15T11:19:49.365Z,71.00
2018-03-15T11:22:15.973Z,69.80
2018-03-15T11:24:42.583Z,69.90
2018-03-15T11:27:09.172Z,69.70
2018-03-15T11:29:35.733Z,70.00
2018-03-15T11:32:02.370Z,68.80
2018-03-15T11:34:28.965Z,68.80
2018-03-15T11:36:55.562Z,68.70
2018-03-15T11:39:22.173Z,69.20
2018-03-15T11:41:48.777Z,68.70
2018-03-15T11:44:15.422Z,69.20
2018-03-15T11:46:42.047Z,72.60
2018-03-15T11:49:08.657Z,70.80
2018-03-15T11:51:35.226Z,69.70
2018-03-15T11:54:01.846Z,70.10
2018-03-15T11:56:28.441Z,69.70
2018-03-15T11:58:55.277Z,68.80
2018-03-15T12:01:22.281Z,69.20
2018-03-15T12:03:49.110Z,69.20
2018-03-15T12:06:15.688Z,68.40
2018-03-15T12:08:42.286Z,68.90
2018-03-15T12:11:08.914Z,68.00
2018-03-15T12:13:35.473Z,68.30
2018-03-15T12:16:02.498Z,66.40
2018-03-15T12:18:29.126Z,66.40
2018-03-15T12:20:56.034Z,67.50
2018-03-15T12:23:22.614Z,67.50
2018-03-15T12:25:49.558Z,67.40
2018-03-15T12:28:16.097Z,67.40
2018-03-15T12:30:42.674Z,66.10
2018-03-15T12:33:09.666Z,67.50
2018-03-15T12:35:36.314Z,67.50
2018-03-15T12:38:02.894Z,67.10
2018-03-15T12:40:29.478Z,65.90
2018-03-15T12:42:56.041Z,66.80
2018-03-15T12:45:22.677Z,66.30
2018-03-15T12:47:49.605Z,67.70
2018-03-15T12:50:16.162Z,67.70
2018-03-15T12:52:42.726Z,65.70
2018-03-15T12:55:09.304Z,67.50
2018-03-15T12:57:35.853Z,65.20
2018-03-15T13:00:02.467Z,66.40
2018-03-15T13:02:29.407Z,68.00
2018-03-15T13:04:56.330Z,64.40
2018-03-15T13:07:22.899Z,64.40
2018-03-15T13:09:49.470Z,63.80
2018-03-15T13:12:16.376Z,65.40
2018-03-15T13:14:42.946Z,65.40
2018-03-15T13:17:09.557Z,66.90
2018-03-15T13:19:36.093Z,69.10
2018-03-15T13:22:02.680Z,67.70
2018-03-15T13:24:29.253Z,67.90
2018-03-15T13:26:56.172Z,66.80
2018-03-15T13:29:22.760Z,66.90
2018-03-15T13:31:49.736Z,67.20
2018-03-15T13:34:16.666Z,64.90
2018-03-15T13:36:43.230Z,64.90
2018-03-15T13:39:10.175Z,66.30
2018-03-15T13:41:37.110Z,66.80
2018-03-15T13:44:03.697Z,66.70
2018-03-15T13:46:30.658Z,68.40
2018-03-15T13:48:57.234Z,68.40
2018-03-15T13:51:23.805Z,69.40
2018-03-15T13:53:50.407Z,68.70
2018-03-15T13:56:16.946Z,69.00
2018-03-15T13:58:43.903Z,69.20
2018-03-15T14:01:10.841Z,68.70
2018-03-15T14:03:37.767Z,69.60
2018-03-15T14:06:04.341Z,69.60
2018-03-15T14:08:31.340Z,68.60
2018-03-15T14:10:57.899Z,68.60
2018-03-15T14:13:24.482Z,69.80
2018-03-15T14:15:51.102Z,70.40
2018-03-15T14:18:17.647Z,71.00
2018-03-15T14:20:44.226Z,70.90
2018-03-15T14:23:10.802Z,72.00
2018-03-15T14:25:37.344Z,72.40
2018-03-15T14:28:04.297Z,72.80
2018-03-15T14:30:31.255Z,73.00
2018-03-15T14:32:58.165Z,73.20
2018-03-15T14:35:24.738Z,73.20
2018-03-15T14:37:51.309Z,73.00
2018-03-15T14:40:19.134Z,74.00
2018-03-15T14:42:45.713Z,74.00
2018-03-15T14:45:12.285Z,73.90
2018-03-15T14:47:38.824Z,74.20
2018-03-15T14:50:05.786Z,74.10
2018-03-15T14:52:32.746Z,74.00
2018-03-15T14:54:59.306Z,74.00
2018-03-15T14:57:25.885Z,74.40
2018-03-15T14:59:52.449Z,74.40
2018-03-15T15:02:19.992Z,74.00
2018-03-15T15:04:46.602Z,74.70
2018-03-15T15:07:13.548Z,74.60
2018-03-15T15:09:40.458Z,74.30
2018-03-15T15:12:07.062Z,74.30
2018-03-15T15:14:34.019Z,75.00
2018-03-15T15:17:00.966Z,74.80
2018-03-15T15:19:27.554Z,74.80
2018-03-15T15:21:54.125Z,75.40
2018-03-15T15:24:20.682Z,74.90
2018-03-15T15:26:47.253Z,75.00
2018-03-15T15:29:13.822Z,75.10
2018-03-15T15:31:40.369Z,74.70
2018-03-15T15:34:07.306Z,76.10
2018-03-15T15:36:34.245Z,76.20
2018-03-15T15:39:00.772Z,76.20
2018-03-15T15:41:27.339Z,76.50
2018-03-15T15:43:53.909Z,76.50
2018-03-15T15:46:20.826Z,76.20
2018-03-15T15:48:47.397Z,76.20
2018-03-15T15:51:13.965Z,76.30
2018-03-15T15:53:40.873Z,76.70
2018-03-15T15:56:07.454Z,76.70
2018-03-15T15:58:34.016Z,76.50
2018-03-15T16:01:00.942Z,77.00
2018-03-15T16:03:27.525Z,77.00
2018-03-15T16:05:54.510Z,77.10
2018-03-15T16:08:21.111Z,77.10
2018-03-15T16:10:47.685Z,77.40
2018-03-15T16:13:14.277Z,77.30
2018-03-15T16:15:40.864Z,77.10
2018-03-15T16:18:07.802Z,77.90
2018-03-15T16:20:34.402Z,78.00
2018-03-15T16:23:00.967Z,78.00
2018-03-15T16:25:27.542Z,78.00
2018-03-15T16:27:54.144Z,78.20
2018-03-15T16:30:20.686Z,78.20
2018-03-15T16:32:47.278Z,78.30
2018-03-15T16:35:13.858Z,78.60
2018-03-15T16:37:40.805Z,78.90
2018-03-15T16:40:07.753Z,78.80
2018-03-15T16:42:34.323Z,78.80
2018-03-15T16:45:01.233Z,79.00
2018-03-15T16:47:27.802Z,79.00
2018-03-15T16:49:54.388Z,78.90
2018-03-15T16:52:20.947Z,79.10
2018-03-15T16:54:47.546Z,78.90
2018-03-15T16:57:14.120Z,79.30
2018-03-15T16:59:40.676Z,79.40
2018-03-15T17:02:07.250Z,79.40
2018-03-15T17:04:33.821Z,79.40
2018-03-15T17:07:00.383Z,79.40
2018-03-15T17:09:26.977Z,79.40
2018-03-15T17:11:53.546Z,79.60
2018-03-15T17:14:20.148Z,79.80
2018-03-15T17:16:47.129Z,80.20
2018-03-15T17:19:13.718Z,80.20
2018-03-15T17:21:40.289Z,80.40
2018-03-15T17:24:07.229Z,80.50
2018-03-15T17:26:33.819Z,80.50
2018-03-15T17:29:00.364Z,80.60
2018-03-15T17:31:26.967Z,80.60
2018-03-15T17:33:53.535Z,80.40
2018-03-15T17:36:20.459Z,80.70
2018-03-15T17:38:47.033Z,80.70
2018-03-15T17:41:13.614Z,80.70
2018-03-15T17:43:40.141Z,80.90
2018-03-15T17:46:07.094Z,81.20
2018-03-15T17:48:34.034Z,81.00
2018-03-15T17:51:00.570Z,81.00
2018-03-15T17:53:27.145Z,81.50
2018-03-15T17:55:54.135Z,81.70
2018-03-15T17:58:20.675Z,81.70
2018-03-15T18:00:47.258Z,82.00
2018-03-15T18:03:13.835Z,82.20
2018-03-15T18:05:40.375Z,82.20
2018-03-15T18:08:06.953Z,82.40
2018-03-15T18:10:33.894Z,82.40
2018-03-15T18:13:00.814Z,82.30
2018-03-15T18:15:27.385Z,82.30
2018-03-15T18:17:54.047Z,82.40
2018-03-15T18:20:20.977Z,82.60
2018-03-15T18:22:47.558Z,82.60
2018-03-15T18:25:14.535Z,82.60
2018-03-15T18:27:41.075Z,82.60
2018-03-15T18:30:07.753Z,82.60
2018-03-15T18:32:34.415Z,82.80
2018-03-15T18:35:00.958Z,82.90
2018-03-15T18:37:27.890Z,83.10
2018-03-15T18:39:54.506Z,83.30
2018-03-15T18:42:21.070Z,83.30
2018-03-15T18:44:47.667Z,83.50
2018-03-15T18:47:14.369Z,83.70
2018-03-15T18:49:40.982Z,83.70
2018-03-15T18:52:07.757Z,83.80
2018-03-15T18:54:34.706Z,84.20
2018-03-15T18:57:01.613Z,84.40
2018-03-15T18:59:28.271Z,84.40
2018-03-15T19:01:55.116Z,84.40
2018-03-15T19:04:21.754Z,84.40
2018-03-15T19:06:48.387Z,84.50
2018-03-15T19:09:15.034Z,84.50
2018-03-15T19:11:41.649Z,84.40
2018-03-15T19:14:08.370Z,84.50
2018-03-15T19:16:34.937Z,84.40
2018-03-15T19:19:01.659Z,84.30
2018-03-15T19:21:28.247Z,84.50
2018-03-15T19:23:54.826Z,84.40
2018-03-15T19:26:21.489Z,84.30
2018-03-15T19:28:48.110Z,84.30
2018-03-15T19:31:15.793Z,84.60
2018-03-15T19:33:42.457Z,84.60
2018-03-15T19:36:09.461Z,84.60
2018-03-15T19:38:36.084Z,84.60
2018-03-15T19:41:02.759Z,84.80
2018-03-15T19:43:30.304Z,84.40
2018-03-15T19:45:56.979Z,84.50
2018-03-15T19:48:23.627Z,84.70
2018-03-15T19:50:51.663Z,84.70
2018-03-15T19:53:18.350Z,84.90
2018-03-15T19:55:45.116Z,85.10
2018-03-15T19:58:11.712Z,84.90
2018-03-15T20:00:38.290Z,85.00
2018-03-15T20:03:04.838Z,84.80
2018-03-15T20:05:31.476Z,85.40
2018-03-15T20:07:58.054Z,85.80
2018-03-15T20:10:24.678Z,85.50
2018-03-15T20:12:51.367Z,85.60
2018-03-15T20:15:18.042Z,85.20
2018-03-15T20:17:45.861Z,84.90
2018-03-15T20:20:12.526Z,84.90
2018-03-15T20:22:45.246Z,84.80
2018-03-15T20:25:12.215Z,84.60
2018-03-15T20:27:45.277Z,84.50
2018-03-15T20:30:11.927Z,84.50
2018-03-15T20:32:44.442Z,84.60
2018-03-15T20:35:12.404Z,84.70
2018-03-15T20:37:39.350Z,84.70
2018-03-15T20:40:12.005Z,84.70
2018-03-15T20:42:38.634Z,84.60
2018-03-15T20:45:05.653Z,84.90
2018-03-15T20:50:38.598Z,85.00
2018-03-15T20:53:05.183Z,85.00
2018-03-15T20:55:31.855Z,84.80
2018-03-15T20:57:58.434Z,85.30
2018-03-15T21:00:25.053Z,85.70
2018-03-15T21:02:51.722Z,85.70
2018-03-15T21:05:18.270Z,85.60
2018-03-15T21:07:45.022Z,85.60
2018-03-15T21:10:11.676Z,85.70
2018-03-15T21:12:38.209Z,85.90
2018-03-15T21:15:04.959Z,86.30
2018-03-15T21:17:32.062Z,87.10
2018-03-15T21:19:58.665Z,87.10
2018-03-15T21:22:25.290Z,86.60
2018-03-15T21:24:51.858Z,86.20
2018-03-15T21:27:18.671Z,86.30
2018-03-15T21:29:45.350Z,86.30
2018-03-15T21:32:11.933Z,86.30
2018-03-15T21:34:38.539Z,86.20
2018-03-15T21:37:05.202Z,86.30
2018-03-15T21:39:31.771Z,86.40
2018-03-15T21:41:58.326Z,86.60
2018-03-15T21:44:25.586Z,86.60
2018-03-15T21:46:52.950Z,86.80
2018-03-15T21:49:20.317Z,87.40
2018-03-15T21:51:47.034Z,87.40
2018-03-15T21:54:14.508Z,86.90
2018-03-15T21:56:42.503Z,87.10
2018-03-15T21:59:09.105Z,87.10
2018-03-15T22:01:36.108Z,87.10
2018-03-15T22:04:02.774Z,87.10
2018-03-15T22:06:29.441Z,87.10
2018-03-15T22:08:56.030Z,86.80
2018-03-15T22:11:22.574Z,86.60
2018-03-15T22:13:49.205Z,87.20
2018-03-15T22:16:16.197Z,87.00
2018-03-15T22:18:42.846Z,87.00
2018-03-15T22:21:09.524Z,87.10
2018-03-15T22:23:36.089Z,86.80
2018-03-15T22:26:02.775Z,86.80
2018-03-15T22:28:29.780Z,86.90
2018-03-15T22:30:56.362Z,86.90
2018-03-15T22:33:23.265Z,86.70
2018-03-15T22:35:49.838Z,86.70
2018-03-15T22:38:16.401Z,87.20
2018-03-15T22:40:43.029Z,87.40
2018-03-15T22:43:09.602Z,87.40
2018-03-15T22:45:36.194Z,87.10
2018-03-15T22:48:02.872Z,87.10
2018-03-15T22:50:29.522Z,87.00
2018-03-15T22:52:56.114Z,86.80
2018-03-15T22:55:23.015Z,87.00
2018-03-15T22:57:49.776Z,87.00
2018-03-15T23:00:16.377Z,86.90
2018-03-15T23:02:43.389Z,86.50
2018-03-15T23:05:10.033Z,85.30
2018-03-15T23:07:36.680Z,84.40
2018-03-15T23:10:03.278Z,83.00
2018-03-15T23:12:30.250Z,81.60
2018-03-15T23:14:56.821Z,81.60
2018-03-15T23:17:23.353Z,81.00
2018-03-15T23:19:50.002Z,80.40
2018-03-15T23:22:16.680Z,80.30
2018-03-15T23:24:43.214Z,79.80
2018-03-15T23:27:09.789Z,79.80
2018-03-15T23:29:36.356Z,79.90
2018-03-15T23:32:03.381Z,79.40
2018-03-15T23:34:30.031Z,79.40
2018-03-15T23:36:56.597Z,79.80
2018-03-15T23:39:23.130Z,80.40
2018-03-15T23:41:49.736Z,80.30
2018-03-15T23:44:16.302Z,80.60
2018-03-15T23:46:42.842Z,80.70
2018-03-15T23:49:09.516Z,81.00
2018-03-15T23:51:36.078Z,80.80
2018-03-15T23:54:02.646Z,81.30
2018-03-15T23:56:29.581Z,82.70
2018-03-15T23:58:56.150Z,82.70
