createdAt,value
2023-03-21T00:03:16.674Z,30.75
2023-03-21T00:07:14.577Z,30.68
2023-03-21T00:11:14.550Z,30.69
2023-03-21T00:15:14.482Z,30.73
2023-03-21T00:19:14.447Z,30.72
2023-03-21T00:23:14.357Z,30.74
2023-03-21T00:27:39.773Z,30.70
2023-03-21T00:31:15.327Z,30.72
2023-03-21T00:36:06.449Z,30.70
2023-03-21T00:39:15.219Z,30.67
2023-03-21T00:43:14.602Z,30.70
2023-03-21T00:47:14.160Z,30.67
2023-03-21T00:51:14.124Z,30.69
2023-03-21T00:55:14.102Z,30.70
2023-03-21T00:59:14.042Z,30.66
2023-03-21T01:03:23.582Z,30.70
2023-03-21T01:07:15.035Z,30.66
2023-03-21T01:11:14.020Z,30.63
2023-03-21T01:15:13.894Z,30.67
2023-03-21T01:19:24.236Z,30.62
2023-03-21T01:23:15.166Z,30.63
2023-03-21T01:27:13.811Z,30.62
2023-03-21T01:31:14.110Z,30.66
2023-03-21T01:35:13.754Z,30.63
2023-03-21T01:39:13.793Z,30.64
2023-03-21T01:43:13.668Z,30.60
2023-03-21T01:47:13.648Z,30.57
2023-03-21T01:51:13.607Z,30.54
2023-03-21T01:55:13.599Z,30.58
2023-03-21T01:59:13.573Z,30.57
2023-03-21T02:03:20.957Z,30.57
2023-03-21T02:07:14.597Z,30.56
2023-03-21T02:11:13.536Z,30.58
2023-03-21T02:15:13.474Z,30.54
2023-03-21T02:19:15.728Z,30.55
2023-03-21T02:23:13.425Z,30.54
2023-03-21T02:27:13.360Z,30.52
2023-03-21T02:31:13.336Z,30.53
2023-03-21T02:35:13.347Z,30.54
2023-03-21T02:39:13.373Z,30.51
2023-03-21T02:43:22.541Z,30.51
2023-03-21T02:47:14.344Z,30.51
2023-03-21T02:51:13.148Z,30.48
2023-03-21T02:55:13.092Z,30.51
2023-03-21T02:59:13.134Z,30.52
2023-03-21T03:03:24.803Z,30.48
2023-03-21T03:07:14.053Z,30.48
2023-03-21T03:11:13.008Z,30.45
2023-03-21T03:15:12.927Z,30.45
2023-03-21T03:19:12.954Z,30.48
2023-03-21T03:23:12.866Z,30.44
2023-03-21T03:27:12.843Z,30.43
2023-03-21T03:31:13.200Z,30.48
2023-03-21T03:35:12.836Z,30.46
2023-03-21T03:39:12.961Z,30.45
2023-03-21T03:43:13.028Z,30.48
2023-03-21T03:47:22.902Z,30.43
2023-03-21T03:51:14.100Z,30.45
2023-03-21T03:55:13.031Z,30.42
2023-03-21T03:59:12.978Z,30.39
2023-03-21T04:03:13.055Z,30.46
2023-03-21T04:07:12.966Z,30.42
2023-03-21T04:11:12.938Z,30.47
2023-03-21T04:15:13.014Z,30.42
2023-03-21T04:19:13.060Z,30.40
2023-03-21T04:23:13.121Z,30.39
2023-03-21T04:27:13.201Z,30.42
2023-03-21T04:31:24.362Z,30.42
2023-03-21T04:35:15.152Z,30.40
2023-03-21T04:39:13.214Z,30.42
2023-03-21T04:43:13.145Z,30.37
2023-03-21T04:47:13.159Z,30.35
2023-03-21T04:51:13.079Z,30.39
2023-03-21T04:55:13.039Z,30.37
2023-03-21T04:59:13.121Z,30.41
2023-03-21T05:03:13.208Z,30.37
2023-03-21T05:07:13.370Z,30.37
2023-03-21T05:11:13.390Z,30.36
2023-03-21T05:15:13.732Z,30.36
2023-03-21T05:19:13.595Z,30.35
2023-03-21T05:23:13.767Z,30.37
2023-03-21T05:27:13.797Z,30.26
2023-03-21T05:31:13.907Z,30.09
2023-03-21T05:35:13.891Z,29.92
2023-03-21T05:39:13.920Z,29.75
2023-03-21T05:43:13.848Z,29.69
2023-03-21T05:47:13.801Z,29.58
2023-03-21T05:51:13.838Z,29.55
2023-03-21T05:55:13.811Z,29.54
2023-03-21T05:59:13.796Z,29.44
2023-03-21T06:03:13.862Z,29.46
2023-03-21T06:07:13.900Z,29.38
2023-03-21T06:11:14.683Z,29.39
2023-03-21T06:15:14.019Z,29.35
2023-03-21T06:19:14.208Z,29.30
2023-03-21T06:23:14.367Z,29.21
2023-03-21T06:27:14.345Z,29.20
2023-03-21T06:31:15.375Z,29.69
2023-03-21T06:35:17.134Z,30.25
2023-03-21T06:39:14.297Z,31.02
2023-03-21T06:43:14.290Z,32.61
2023-03-21T06:47:14.196Z,33.99
2023-03-21T06:51:14.309Z,34.68
2023-03-21T06:55:14.631Z,35.33
2023-03-21T06:59:14.275Z,35.02
2023-03-21T07:03:14.250Z,34.45
2023-03-21T07:07:14.344Z,34.48
2023-03-21T07:11:14.312Z,34.85
2023-03-21T07:15:14.384Z,34.99
2023-03-21T07:19:14.349Z,33.03
2023-03-21T07:23:14.694Z,32.30
2023-03-21T07:27:14.619Z,31.99
2023-03-21T07:31:14.538Z,32.03
2023-03-21T07:35:14.540Z,32.09
2023-03-21T07:39:16.113Z,32.60
2023-03-21T07:43:14.422Z,32.01
2023-03-21T07:47:14.320Z,31.79
2023-03-21T07:51:14.265Z,32.03
2023-03-21T07:55:15.265Z,32.57
2023-03-21T07:59:14.340Z,33.16
2023-03-21T08:03:14.397Z,33.39
2023-03-21T08:07:14.219Z,33.65
2023-03-21T08:11:14.191Z,33.87
2023-03-21T08:15:14.067Z,34.06
2023-03-21T08:19:14.154Z,34.46
2023-03-21T08:23:14.133Z,34.54
2023-03-21T08:27:14.177Z,34.70
2023-03-21T08:31:14.170Z,35.00
2023-03-21T08:35:14.721Z,33.06
2023-03-21T08:39:14.329Z,31.73
2023-03-21T08:43:14.914Z,31.46
2023-03-21T08:47:14.058Z,31.26
2023-03-21T08:51:13.869Z,31.44
2023-03-21T08:55:13.906Z,31.65
2023-03-21T08:59:13.816Z,31.92
2023-03-21T09:03:13.782Z,31.98
2023-03-21T09:07:13.757Z,31.51
2023-03-21T09:11:13.716Z,31.45
2023-03-21T09:15:13.646Z,31.37
2023-03-21T09:19:13.780Z,31.21
2023-03-21T09:23:13.731Z,31.62
2023-03-21T09:27:14.703Z,30.99
2023-03-21T09:31:13.812Z,30.38
2023-03-21T09:35:13.569Z,30.25
2023-03-21T09:39:13.560Z,31.18
2023-03-21T09:43:13.490Z,32.54
2023-03-21T09:47:13.533Z,31.66
2023-03-21T09:51:13.508Z,31.14
2023-03-21T09:55:13.623Z,30.79
2023-03-21T09:59:13.706Z,30.73
2023-03-21T10:03:13.801Z,30.79
2023-03-21T10:07:13.798Z,30.47
2023-03-21T10:11:13.899Z,30.34
2023-03-21T10:15:13.942Z,30.40
2023-03-21T10:19:13.986Z,30.35
2023-03-21T10:23:14.004Z,30.29
2023-03-21T10:27:14.688Z,30.23
2023-03-21T10:31:14.024Z,30.26
2023-03-21T10:35:14.160Z,30.46
2023-03-21T10:39:13.986Z,30.29
2023-03-21T10:43:14.937Z,30.34
2023-03-21T10:47:14.571Z,30.30
2023-03-21T10:51:14.162Z,30.37
2023-03-21T10:55:14.234Z,30.29
2023-03-21T10:59:14.019Z,30.32
2023-03-21T11:03:14.055Z,30.29
2023-03-21T11:07:14.017Z,30.28
2023-03-21T11:11:14.204Z,30.31
2023-03-21T11:15:14.079Z,30.29
2023-03-21T11:19:14.233Z,30.25
2023-03-21T11:23:14.094Z,30.28
2023-03-21T11:27:14.150Z,30.62
2023-03-21T11:31:14.117Z,31.76
2023-03-21T11:35:14.241Z,34.34
2023-03-21T11:39:14.355Z,34.96
2023-03-21T11:43:14.332Z,35.35
2023-03-21T11:47:14.133Z,35.60
2023-03-21T11:51:14.113Z,35.91
2023-03-21T11:55:14.077Z,35.89
2023-03-21T11:59:14.043Z,36.22
2023-03-21T12:03:14.153Z,36.53
2023-03-21T12:07:14.582Z,36.72
2023-03-21T12:11:14.028Z,37.01
2023-03-21T12:15:13.976Z,37.34
2023-03-21T12:19:14.015Z,36.72
2023-03-21T12:23:13.884Z,36.48
2023-03-21T12:27:13.875Z,36.24
2023-03-21T12:31:14.625Z,36.20
2023-03-21T12:35:13.899Z,36.19
2023-03-21T12:39:13.959Z,36.01
2023-03-21T12:43:14.823Z,35.91
2023-03-21T12:47:13.778Z,35.84
2023-03-21T12:51:13.800Z,35.75
2023-03-21T12:55:13.801Z,35.65
2023-03-21T12:59:13.794Z,35.62
2023-03-21T13:03:13.714Z,35.50
2023-03-21T13:07:13.633Z,35.36
2023-03-21T13:11:13.699Z,35.32
2023-03-21T13:15:21.845Z,35.24
2023-03-21T13:19:14.576Z,35.16
2023-03-21T13:23:13.660Z,35.07
2023-03-21T13:27:13.724Z,35.06
2023-03-21T13:31:13.679Z,34.98
2023-03-21T13:35:13.720Z,34.97
2023-03-21T13:39:13.717Z,34.84
2023-03-21T13:43:16.208Z,34.80
2023-03-21T13:47:14.695Z,34.71
2023-03-21T13:51:13.890Z,34.60
2023-03-21T13:55:13.629Z,34.57
2023-03-21T13:59:13.712Z,34.51
2023-03-21T14:03:13.526Z,34.50
2023-03-21T14:07:13.585Z,34.46
2023-03-21T14:11:13.573Z,34.39
2023-03-21T14:15:16.835Z,34.34
2023-03-21T14:19:13.418Z,34.27
2023-03-21T14:23:13.390Z,34.16
2023-03-21T14:27:13.383Z,34.21
2023-03-21T14:31:13.493Z,34.16
2023-03-21T14:35:13.341Z,34.13
2023-03-21T14:39:13.257Z,34.15
2023-03-21T14:43:13.229Z,34.12
2023-03-21T14:47:13.238Z,34.06
2023-03-21T14:51:13.236Z,33.99
2023-03-21T14:55:13.101Z,33.98
2023-03-21T14:59:13.062Z,33.97
2023-03-21T15:03:13.219Z,33.95
2023-03-21T15:07:13.013Z,33.93
2023-03-21T15:11:13.121Z,33.89
2023-03-21T15:15:12.958Z,33.89
2023-03-21T15:19:13.031Z,33.86
2023-03-21T15:23:12.911Z,33.86
2023-03-21T15:27:12.940Z,33.89
2023-03-21T15:31:12.890Z,33.85
2023-03-21T15:35:13.287Z,33.83
2023-03-21T15:39:12.684Z,33.79
2023-03-21T15:43:12.660Z,33.80
2023-03-21T15:47:12.664Z,33.71
2023-03-21T15:51:12.692Z,33.69
2023-03-21T15:55:12.681Z,33.70
2023-03-21T15:59:12.850Z,33.74
2023-03-21T16:03:12.988Z,33.69
2023-03-21T16:07:13.114Z,33.70
2023-03-21T16:11:13.130Z,33.68
2023-03-21T16:15:13.262Z,33.67
2023-03-21T16:19:13.408Z,33.71
2023-03-21T16:23:13.505Z,33.62
2023-03-21T16:27:13.599Z,33.64
2023-03-21T16:31:13.861Z,33.60
2023-03-21T16:35:14.501Z,33.68
2023-03-21T16:39:14.058Z,33.65
2023-03-21T16:43:14.141Z,33.69
2023-03-21T16:47:14.264Z,33.66
2023-03-21T16:51:14.417Z,33.64
2023-03-21T16:55:14.696Z,33.61
2023-03-21T16:59:15.003Z,33.58
2023-03-21T17:03:14.913Z,33.52
2023-03-21T17:07:15.487Z,33.53
2023-03-21T17:11:15.146Z,33.53
2023-03-21T17:15:15.323Z,33.50
2023-03-21T17:19:15.452Z,33.56
2023-03-21T17:23:15.629Z,33.51
2023-03-21T17:27:15.868Z,33.56
2023-03-21T17:31:16.074Z,33.51
2023-03-21T17:35:16.166Z,34.81
2023-03-21T17:39:16.329Z,34.18
2023-03-21T17:43:17.435Z,35.83
2023-03-21T17:47:16.615Z,37.24
2023-03-21T17:51:16.780Z,36.44
2023-03-21T17:55:16.958Z,36.00
2023-03-21T17:59:19.923Z,35.88
2023-03-21T18:03:18.587Z,35.81
2023-03-21T18:07:29.731Z,35.57
2023-03-21T18:11:18.070Z,35.53
2023-03-21T18:15:19.200Z,35.43
2023-03-21T18:19:17.180Z,35.37
2023-03-21T18:23:17.238Z,35.38
2023-03-21T18:27:18.305Z,35.28
2023-03-21T18:31:19.755Z,35.25
2023-03-21T18:35:17.578Z,35.27
2023-03-21T18:39:17.613Z,35.09
2023-03-21T18:43:59.387Z,35.03
2023-03-21T18:47:18.473Z,35.09
2023-03-21T18:51:17.609Z,34.99
2023-03-21T18:55:18.655Z,34.90
2023-03-21T18:59:17.924Z,34.88
2023-03-21T19:03:30.148Z,34.97
2023-03-21T19:07:19.042Z,34.87
2023-03-21T19:11:17.989Z,34.86
2023-03-21T19:15:18.025Z,34.84
2023-03-21T19:19:17.907Z,34.76
2023-03-21T19:23:18.810Z,34.75
2023-03-21T19:27:17.838Z,34.64
2023-03-21T19:31:17.874Z,34.61
2023-03-21T19:35:17.812Z,34.68
2023-03-21T19:39:17.755Z,34.59
2023-03-21T19:43:32.270Z,34.59
2023-03-21T19:47:20.663Z,34.45
2023-03-21T19:51:28.236Z,34.39
2023-03-21T19:55:18.581Z,34.41
2023-03-21T19:59:17.541Z,34.41
2023-03-21T20:03:17.598Z,34.44
2023-03-21T20:07:17.552Z,34.31
2023-03-21T20:11:17.469Z,34.31
2023-03-21T20:15:21.359Z,34.31
2023-03-21T20:19:17.371Z,34.28
2023-03-21T20:23:17.382Z,34.29
2023-03-21T20:27:17.312Z,34.20
2023-03-21T20:31:19.122Z,34.16
2023-03-21T20:35:25.250Z,34.20
2023-03-21T20:39:18.202Z,34.15
2023-03-21T20:44:06.506Z,34.14
2023-03-21T20:47:18.227Z,34.05
2023-03-21T20:52:36.921Z,34.02
2023-03-21T20:55:18.123Z,34.04
2023-03-21T20:59:26.184Z,34.03
2023-03-21T21:03:18.129Z,34.00
2023-03-21T21:07:17.208Z,33.97
2023-03-21T21:12:02.905Z,33.97
2023-03-21T21:15:18.114Z,33.91
2023-03-21T21:19:17.054Z,33.91
2023-03-21T21:23:17.095Z,33.89
2023-03-21T21:27:17.034Z,33.87
2023-03-21T21:31:17.006Z,33.80
2023-03-21T21:35:17.056Z,33.83
2023-03-21T21:39:16.920Z,33.76
2023-03-21T21:43:16.894Z,33.76
2023-03-21T21:47:16.810Z,33.72
2023-03-21T21:51:16.816Z,33.73
2023-03-21T21:55:16.761Z,33.70
2023-03-21T21:59:16.809Z,33.70
2023-03-21T22:03:17.135Z,33.68
2023-03-21T22:07:16.976Z,33.67
2023-03-21T22:11:17.638Z,33.63
2023-03-21T22:15:16.914Z,33.59
2023-03-21T22:19:16.920Z,33.59
2023-03-21T22:23:16.868Z,33.57
2023-03-21T22:27:16.812Z,33.57
2023-03-21T22:31:16.850Z,33.55
2023-03-21T22:35:16.830Z,33.49
2023-03-21T22:39:16.847Z,33.49
2023-03-21T22:43:16.806Z,33.50
2023-03-21T22:47:16.778Z,33.48
2023-03-21T22:51:16.766Z,33.45
2023-03-21T22:55:16.721Z,33.45
2023-03-21T22:59:16.700Z,33.43
2023-03-21T23:03:16.905Z,33.40
2023-03-21T23:07:16.643Z,33.39
2023-03-21T23:11:16.575Z,33.40
2023-03-21T23:15:16.539Z,33.34
2023-03-21T23:19:16.482Z,33.32
2023-03-21T23:23:17.609Z,33.30
2023-03-21T23:27:16.696Z,33.33
2023-03-21T23:31:16.839Z,33.27
2023-03-21T23:35:16.954Z,33.32
2023-03-21T23:39:16.985Z,33.31
2023-03-21T23:43:17.104Z,33.26
2023-03-21T23:47:17.138Z,33.26
2023-03-21T23:51:17.199Z,33.21
2023-03-21T23:55:17.331Z,33.15
2023-03-21T23:59:17.479Z,33.18
