createdAt,value
2023-08-12T00:00:46.199Z,21.34
2023-08-12T00:03:34.321Z,21.34
2023-08-12T00:06:02.720Z,21.09
2023-08-12T00:08:30.158Z,21.08
2023-08-12T00:10:57.602Z,21.18
2023-08-12T00:13:25.618Z,21.36
2023-08-12T00:15:54.210Z,21.52
2023-08-12T00:18:23.107Z,21.64
2023-08-12T00:20:57.688Z,21.67
2023-08-12T00:23:26.148Z,21.62
2023-08-12T00:25:53.551Z,21.53
2023-08-12T00:28:21.206Z,21.46
2023-08-12T00:30:50.120Z,21.51
2023-08-12T00:33:18.981Z,21.40
2023-08-12T00:35:46.663Z,21.34
2023-08-12T00:38:14.493Z,21.34
2023-08-12T00:40:42.547Z,21.36
2023-08-12T00:43:10.964Z,21.32
2023-08-12T00:45:38.413Z,21.31
2023-08-12T00:48:06.819Z,21.36
2023-08-12T00:50:40.569Z,21.42
2023-08-12T00:53:09.845Z,21.50
2023-08-12T00:55:38.266Z,21.39
2023-08-12T00:58:05.855Z,21.51
2023-08-12T01:00:34.984Z,21.54
2023-08-12T01:03:04.296Z,21.52
2023-08-12T01:05:31.878Z,21.44
2023-08-12T01:08:00.098Z,21.50
2023-08-12T01:10:34.956Z,21.55
2023-08-12T01:13:28.313Z,21.55
2023-08-12T01:15:57.411Z,21.52
2023-08-12T01:18:25.947Z,21.44
2023-08-12T01:20:58.996Z,21.41
2023-08-12T01:23:26.727Z,21.15
2023-08-12T01:25:54.809Z,21.07
2023-08-12T01:28:22.064Z,21.21
2023-08-12T01:31:05.588Z,21.27
2023-08-12T01:33:57.703Z,21.19
2023-08-12T01:36:27.910Z,21.12
2023-08-12T01:39:01.421Z,21.09
2023-08-12T01:41:30.153Z,21.13
2023-08-12T01:43:58.298Z,21.18
2023-08-12T01:46:26.568Z,21.18
2023-08-12T01:48:54.238Z,21.14
2023-08-12T01:51:21.640Z,21.11
2023-08-12T01:53:48.892Z,21.09
2023-08-12T01:56:16.452Z,21.02
2023-08-12T01:58:43.621Z,21.00
2023-08-12T02:01:10.942Z,21.01
2023-08-12T02:03:39.538Z,21.04
2023-08-12T02:06:08.428Z,21.05
2023-08-12T02:08:35.772Z,21.07
2023-08-12T02:11:03.362Z,21.10
2023-08-12T02:13:31.280Z,21.17
2023-08-12T02:15:58.705Z,21.28
2023-08-12T02:18:26.172Z,21.18
2023-08-12T02:20:53.369Z,21.02
2023-08-12T02:23:20.508Z,21.00
2023-08-12T02:25:48.250Z,20.99
2023-08-12T02:28:16.584Z,20.90
2023-08-12T02:30:45.056Z,21.05
2023-08-12T02:33:12.343Z,21.08
2023-08-12T02:35:40.997Z,21.00
2023-08-12T02:38:08.924Z,20.96
2023-08-12T02:40:36.851Z,20.90
2023-08-12T02:43:05.233Z,20.84
2023-08-12T02:45:36.449Z,20.82
2023-08-12T02:48:04.678Z,20.94
2023-08-12T02:50:32.549Z,20.94
2023-08-12T02:52:59.715Z,20.97
2023-08-12T02:55:28.083Z,21.03
2023-08-12T02:57:55.944Z,20.97
2023-08-12T03:00:25.474Z,20.93
2023-08-12T03:02:52.768Z,20.91
2023-08-12T03:05:21.733Z,20.86
2023-08-12T03:07:50.581Z,20.80
2023-08-12T03:10:19.149Z,20.74
2023-08-12T03:12:46.689Z,20.72
2023-08-12T03:15:14.502Z,20.83
2023-08-12T03:17:42.761Z,20.84
2023-08-12T03:20:17.448Z,20.79
2023-08-12T03:22:44.993Z,20.78
2023-08-12T03:25:15.520Z,20.87
2023-08-12T03:27:43.376Z,20.91
2023-08-12T03:30:11.448Z,20.90
2023-08-12T03:32:39.839Z,20.90
2023-08-12T03:35:07.599Z,20.93
2023-08-12T03:37:35.903Z,20.92
2023-08-12T03:40:04.356Z,20.85
2023-08-12T03:42:32.084Z,20.90
2023-08-12T03:44:59.752Z,20.79
2023-08-12T03:47:30.660Z,20.83
2023-08-12T03:49:58.024Z,20.84
2023-08-12T03:52:27.251Z,20.82
2023-08-12T03:54:55.477Z,20.81
2023-08-12T03:57:22.745Z,20.68
2023-08-12T03:59:50.140Z,20.65
2023-08-12T04:02:17.338Z,20.74
2023-08-12T04:04:47.015Z,20.79
2023-08-12T04:07:14.922Z,20.74
2023-08-12T04:09:42.566Z,20.68
2023-08-12T04:12:10.877Z,20.69
2023-08-12T04:14:41.477Z,20.76
2023-08-12T04:17:09.698Z,20.80
2023-08-12T04:19:37.623Z,20.87
2023-08-12T04:22:06.315Z,20.96
2023-08-12T04:24:34.676Z,21.08
2023-08-12T04:27:02.355Z,21.08
2023-08-12T04:29:30.349Z,21.23
2023-08-12T04:31:57.675Z,21.40
2023-08-12T04:34:24.952Z,21.48
2023-08-12T04:36:53.106Z,21.35
2023-08-12T04:39:20.416Z,21.37
2023-08-12T04:41:49.016Z,21.48
2023-08-12T04:44:16.686Z,21.63
2023-08-12T04:46:44.928Z,21.55
2023-08-12T04:49:12.771Z,21.59
2023-08-12T04:51:42.600Z,21.72
2023-08-12T04:54:10.780Z,21.81
2023-08-12T04:56:38.779Z,21.85
2023-08-12T04:59:07.505Z,21.99
2023-08-12T05:01:42.929Z,22.11
2023-08-12T05:04:19.029Z,22.07
2023-08-12T05:06:52.956Z,22.32
2023-08-12T05:09:20.707Z,22.33
2023-08-12T05:12:02.323Z,22.28
2023-08-12T05:14:29.993Z,22.21
2023-08-12T05:16:57.400Z,22.55
2023-08-12T05:19:34.680Z,22.81
2023-08-12T05:22:02.001Z,22.86
2023-08-12T05:24:29.259Z,22.87
2023-08-12T05:26:57.918Z,22.93
2023-08-12T05:29:25.514Z,23.10
2023-08-12T05:31:57.110Z,22.87
2023-08-12T05:34:27.808Z,22.97
2023-08-12T05:36:55.042Z,23.10
2023-08-12T05:39:22.588Z,23.20
2023-08-12T05:41:52.715Z,23.46
2023-08-12T05:44:25.669Z,23.57
2023-08-12T05:46:55.742Z,23.74
2023-08-12T05:49:39.592Z,23.92
2023-08-12T05:58:58.556Z,24.08
2023-08-12T06:01:26.347Z,24.11
2023-08-12T06:04:12.950Z,24.42
2023-08-12T06:06:53.618Z,24.44
2023-08-12T06:09:23.358Z,24.67
2023-08-12T06:11:50.627Z,24.97
2023-08-12T06:14:19.104Z,25.11
2023-08-12T06:16:46.426Z,25.12
2023-08-12T06:19:13.641Z,25.31
2023-08-12T06:21:40.818Z,25.34
2023-08-12T06:24:08.078Z,25.54
2023-08-12T06:26:35.417Z,25.72
2023-08-12T06:29:05.688Z,25.56
2023-08-12T06:31:33.488Z,25.82
2023-08-12T06:34:01.818Z,25.79
2023-08-12T06:36:29.726Z,26.13
2023-08-12T06:38:57.923Z,26.10
2023-08-12T06:41:25.360Z,26.16
2023-08-12T06:43:52.950Z,26.26
2023-08-12T06:46:21.237Z,26.38
2023-08-12T06:48:49.134Z,26.49
2023-08-12T06:51:16.444Z,26.64
2023-08-12T06:53:43.926Z,26.74
2023-08-12T06:56:12.169Z,27.18
2023-08-12T06:58:39.624Z,27.33
2023-08-12T07:01:06.998Z,27.03
2023-08-12T07:03:35.017Z,26.96
2023-08-12T07:06:04.039Z,27.55
2023-08-12T07:08:33.141Z,27.36
2023-08-12T07:11:00.520Z,27.69
2023-08-12T07:13:29.343Z,27.98
2023-08-12T07:15:58.012Z,28.00
2023-08-12T07:18:25.955Z,28.09
2023-08-12T07:20:53.524Z,28.23
2023-08-12T07:23:23.167Z,28.49
2023-08-12T07:25:51.249Z,28.38
2023-08-12T07:28:18.490Z,28.41
2023-08-12T07:30:46.439Z,28.44
2023-08-12T07:33:21.022Z,28.81
2023-08-12T07:35:48.315Z,29.15
2023-08-12T07:38:15.878Z,29.13
2023-08-12T07:40:44.199Z,29.13
2023-08-12T07:43:11.510Z,28.97
2023-08-12T07:45:51.390Z,28.93
2023-08-12T07:48:21.921Z,29.74
2023-08-12T07:50:56.926Z,29.98
2023-08-12T07:53:24.306Z,30.18
2023-08-12T07:55:51.921Z,30.24
2023-08-12T07:58:19.653Z,30.80
2023-08-12T08:00:47.047Z,30.82
2023-08-12T08:03:15.930Z,30.69
2023-08-12T08:05:46.153Z,30.61
2023-08-12T08:08:16.665Z,30.84
2023-08-12T08:10:44.016Z,30.67
2023-08-12T08:13:11.232Z,30.55
2023-08-12T08:15:38.940Z,30.66
2023-08-12T08:18:08.334Z,30.94
2023-08-12T08:20:36.015Z,31.41
2023-08-12T08:23:03.468Z,31.76
2023-08-12T08:25:31.835Z,32.02
2023-08-12T08:27:59.424Z,31.99
2023-08-12T08:30:27.091Z,32.36
2023-08-12T08:32:54.613Z,32.96
2023-08-12T08:35:22.786Z,33.02
2023-08-12T08:37:50.727Z,32.68
2023-08-12T08:40:19.985Z,32.72
2023-08-12T08:42:55.560Z,33.16
2023-08-12T08:45:24.199Z,33.19
2023-08-12T08:47:53.273Z,33.22
2023-08-12T08:50:22.313Z,33.13
2023-08-12T08:52:52.337Z,32.76
2023-08-12T08:55:22.672Z,32.75
2023-08-12T08:57:51.207Z,33.23
2023-08-12T09:00:20.532Z,33.51
2023-08-12T09:02:50.673Z,33.10
2023-08-12T09:05:21.077Z,33.23
2023-08-12T09:07:51.249Z,33.46
2023-08-12T09:10:21.505Z,33.07
2023-08-12T09:12:49.102Z,33.47
2023-08-12T09:15:17.833Z,33.74
2023-08-12T09:17:45.387Z,32.86
2023-08-12T09:20:13.251Z,32.61
2023-08-12T09:22:42.009Z,33.39
2023-08-12T09:25:11.191Z,33.58
2023-08-12T09:27:39.040Z,33.25
2023-08-12T09:30:08.270Z,32.58
2023-08-12T09:32:35.880Z,33.35
2023-08-12T09:35:04.578Z,33.91
2023-08-12T09:37:32.636Z,33.95
2023-08-12T09:39:59.956Z,33.62
2023-08-12T09:42:28.656Z,33.64
2023-08-12T09:44:57.680Z,34.07
2023-08-12T09:47:28.100Z,34.03
2023-08-12T09:49:55.676Z,34.39
2023-08-12T09:52:23.130Z,34.38
2023-08-12T09:54:55.685Z,34.74
2023-08-12T09:57:28.452Z,34.97
2023-08-12T09:59:58.441Z,34.79
2023-08-12T10:02:27.953Z,34.27
2023-08-12T10:04:57.534Z,34.88
2023-08-12T10:07:26.130Z,35.05
2023-08-12T10:09:54.473Z,34.75
2023-08-12T10:12:22.845Z,35.17
2023-08-12T10:14:50.045Z,35.40
2023-08-12T10:17:29.587Z,35.38
2023-08-12T10:20:08.442Z,34.55
2023-08-12T10:22:37.099Z,35.45
2023-08-12T10:25:04.745Z,35.76
2023-08-12T10:27:32.099Z,35.14
2023-08-12T10:30:00.125Z,35.13
2023-08-12T10:32:27.827Z,34.94
2023-08-12T10:34:57.187Z,34.83
2023-08-12T10:37:26.197Z,34.85
2023-08-12T10:39:56.385Z,35.26
2023-08-12T10:42:48.958Z,35.75
2023-08-12T10:45:17.834Z,36.16
2023-08-12T10:48:21.581Z,36.67
2023-08-12T10:50:52.979Z,36.39
2023-08-12T10:53:33.817Z,36.57
2023-08-12T10:56:03.574Z,36.17
2023-08-12T10:58:42.092Z,36.40
2023-08-12T11:01:17.443Z,36.41
2023-08-12T11:03:45.299Z,36.59
2023-08-12T11:06:13.213Z,36.94
2023-08-12T11:08:48.289Z,36.59
2023-08-12T11:11:26.013Z,36.68
2023-08-12T11:14:00.373Z,36.12
2023-08-12T11:16:38.110Z,36.92
2023-08-12T11:19:05.551Z,37.52
2023-08-12T11:21:34.320Z,36.90
2023-08-12T11:24:03.176Z,36.58
2023-08-12T11:26:31.102Z,37.03
2023-08-12T11:28:58.308Z,37.55
2023-08-12T11:31:26.598Z,37.52
2023-08-12T11:33:54.592Z,37.26
2023-08-12T11:36:21.803Z,37.88
2023-08-12T11:38:49.993Z,37.67
2023-08-12T11:41:23.774Z,36.92
2023-08-12T11:43:50.906Z,37.05
2023-08-12T11:46:18.097Z,37.22
2023-08-12T11:48:45.340Z,36.28
2023-08-12T11:51:12.969Z,36.14
2023-08-12T11:53:40.508Z,36.05
2023-08-12T11:56:07.832Z,35.93
2023-08-12T11:58:51.362Z,37.44
2023-08-12T12:01:20.069Z,37.24
2023-08-12T12:03:52.152Z,37.79
2023-08-12T12:06:36.966Z,38.53
2023-08-12T12:09:11.294Z,37.90
2023-08-12T12:11:39.104Z,38.27
2023-08-12T12:14:08.353Z,38.59
2023-08-12T12:16:40.450Z,38.89
2023-08-12T12:19:21.202Z,38.25
2023-08-12T12:21:52.846Z,38.32
2023-08-12T12:24:21.377Z,38.24
2023-08-12T12:26:50.130Z,38.67
2023-08-12T12:29:17.629Z,39.19
2023-08-12T12:31:45.144Z,39.68
2023-08-12T12:34:14.850Z,39.90
2023-08-12T12:36:42.781Z,39.24
2023-08-12T12:39:11.302Z,39.39
2023-08-12T12:41:40.359Z,39.31
2023-08-12T12:44:08.329Z,39.05
2023-08-12T12:46:37.632Z,39.64
2023-08-12T12:49:05.529Z,39.39
2023-08-12T12:51:33.882Z,40.00
2023-08-12T12:54:01.527Z,40.11
2023-08-12T12:56:32.464Z,39.12
2023-08-12T12:59:10.971Z,39.26
2023-08-12T13:01:43.674Z,39.17
2023-08-12T13:04:14.348Z,40.24
2023-08-12T13:06:49.874Z,40.34
2023-08-12T13:09:17.814Z,40.76
2023-08-12T13:11:59.376Z,41.11
2023-08-12T13:14:27.034Z,40.07
2023-08-12T13:16:55.354Z,41.17
2023-08-12T13:19:23.116Z,42.06
2023-08-12T13:21:51.471Z,42.02
2023-08-12T13:24:20.890Z,41.45
2023-08-12T13:26:49.284Z,40.42
2023-08-12T13:29:21.267Z,38.35
2023-08-12T13:31:48.706Z,37.85
2023-08-12T13:34:17.022Z,37.76
2023-08-12T13:36:45.486Z,37.99
2023-08-12T13:39:14.754Z,37.38
2023-08-12T13:41:44.187Z,37.49
2023-08-12T13:44:12.878Z,37.91
2023-08-12T13:46:47.664Z,37.71
2023-08-12T13:49:15.485Z,37.83
2023-08-12T13:51:44.245Z,38.13
2023-08-12T13:54:13.819Z,38.19
2023-08-12T13:56:41.272Z,38.11
2023-08-12T13:59:08.932Z,37.96
2023-08-12T14:01:36.704Z,37.74
2023-08-12T14:04:09.481Z,37.73
2023-08-12T14:06:40.787Z,37.74
2023-08-12T14:09:14.406Z,36.72
2023-08-12T14:11:42.254Z,36.98
2023-08-12T14:14:09.817Z,37.06
2023-08-12T14:16:37.922Z,37.48
2023-08-12T14:19:25.331Z,37.63
2023-08-12T14:21:52.650Z,37.83
2023-08-12T14:24:20.244Z,38.31
2023-08-12T14:26:48.334Z,38.86
2023-08-12T14:29:16.075Z,39.07
2023-08-12T14:31:43.319Z,40.17
2023-08-12T14:34:10.454Z,41.42
2023-08-12T14:36:37.608Z,42.76
2023-08-12T14:39:04.855Z,42.69
2023-08-12T14:41:31.976Z,43.69
2023-08-12T14:43:59.099Z,44.76
2023-08-12T14:46:26.480Z,44.87
2023-08-12T14:48:54.652Z,43.60
2023-08-12T14:51:21.849Z,41.71
2023-08-12T14:53:49.074Z,41.49
2023-08-12T14:56:16.800Z,41.65
2023-08-12T14:58:43.947Z,40.11
2023-08-12T15:01:11.410Z,39.75
2023-08-12T15:03:38.617Z,40.10
2023-08-12T15:06:06.552Z,39.83
2023-08-12T15:08:33.972Z,38.99
2023-08-12T15:11:01.256Z,39.13
2023-08-12T15:13:28.352Z,38.83
2023-08-12T15:15:55.808Z,38.11
2023-08-12T15:18:23.640Z,38.46
2023-08-12T15:20:51.454Z,37.94
2023-08-12T15:23:18.626Z,37.81
2023-08-12T15:25:46.287Z,37.43
2023-08-12T15:28:13.934Z,36.98
2023-08-12T15:30:41.210Z,36.92
2023-08-12T15:33:08.517Z,36.90
2023-08-12T15:35:38.634Z,36.55
2023-08-12T15:38:06.102Z,36.33
2023-08-12T15:40:33.601Z,36.37
2023-08-12T15:43:01.270Z,36.44
2023-08-12T15:45:29.265Z,36.32
2023-08-12T15:48:09.367Z,36.48
2023-08-12T15:50:38.790Z,36.33
2023-08-12T15:53:11.114Z,36.26
2023-08-12T15:55:52.737Z,36.08
2023-08-12T15:58:24.771Z,35.75
2023-08-12T16:00:54.157Z,35.86
2023-08-12T16:03:21.849Z,36.01
2023-08-12T16:05:49.601Z,35.67
2023-08-12T16:08:17.643Z,35.78
2023-08-12T16:10:45.125Z,36.10
2023-08-12T16:13:12.562Z,36.20
2023-08-12T16:15:39.970Z,36.33
2023-08-12T16:18:09.276Z,36.20
2023-08-12T16:20:37.629Z,36.21
2023-08-12T16:23:05.431Z,36.29
2023-08-12T16:25:33.080Z,36.29
2023-08-12T16:28:00.645Z,36.39
2023-08-12T16:30:28.448Z,36.42
2023-08-12T16:32:55.750Z,36.59
2023-08-12T16:35:23.153Z,36.39
2023-08-12T16:37:50.412Z,36.30
2023-08-12T16:40:18.921Z,36.23
2023-08-12T16:42:46.139Z,36.26
2023-08-12T16:45:13.854Z,36.14
2023-08-12T16:47:41.216Z,36.04
2023-08-12T16:50:09.067Z,35.81
2023-08-12T16:52:36.239Z,35.72
2023-08-12T16:55:04.658Z,35.71
2023-08-12T16:57:31.872Z,35.71
2023-08-12T16:59:59.093Z,35.70
2023-08-12T17:02:26.399Z,35.71
2023-08-12T17:04:53.507Z,35.62
2023-08-12T17:07:21.013Z,35.40
2023-08-12T17:09:48.199Z,35.54
2023-08-12T17:12:15.859Z,35.50
2023-08-12T17:14:43.337Z,35.41
2023-08-12T17:17:10.509Z,35.31
2023-08-12T17:19:39.485Z,35.23
2023-08-12T17:22:06.747Z,34.87
2023-08-12T17:24:33.950Z,34.76
2023-08-12T17:27:01.204Z,34.75
2023-08-12T17:29:28.417Z,34.61
2023-08-12T17:31:55.628Z,34.43
2023-08-12T17:34:22.947Z,34.33
2023-08-12T17:36:50.241Z,34.26
2023-08-12T17:39:17.921Z,34.49
2023-08-12T17:41:48.119Z,34.54
2023-08-12T17:44:16.400Z,34.44
2023-08-12T17:46:44.715Z,34.40
2023-08-12T17:49:11.994Z,34.23
2023-08-12T17:51:43.340Z,34.19
2023-08-12T17:54:10.760Z,34.10
2023-08-12T17:56:37.948Z,34.02
2023-08-12T17:59:06.127Z,34.02
2023-08-12T18:01:33.450Z,33.95
2023-08-12T18:04:01.862Z,33.95
2023-08-12T18:06:29.289Z,33.94
2023-08-12T18:08:56.548Z,33.73
2023-08-12T18:11:23.824Z,33.68
2023-08-12T18:13:51.238Z,33.62
2023-08-12T18:16:19.143Z,33.45
2023-08-12T18:18:46.436Z,33.46
2023-08-12T18:21:13.621Z,33.37
2023-08-12T18:23:41.579Z,33.43
2023-08-12T18:26:08.781Z,33.40
2023-08-12T18:28:35.992Z,33.32
2023-08-12T18:31:03.167Z,33.04
2023-08-12T18:33:30.357Z,32.95
2023-08-12T18:35:57.457Z,32.89
2023-08-12T18:38:24.785Z,32.88
2023-08-12T18:40:52.305Z,32.87
2023-08-12T18:43:19.503Z,32.86
2023-08-12T18:45:46.739Z,32.79
2023-08-12T18:48:14.003Z,32.70
2023-08-12T18:50:41.112Z,32.57
2023-08-12T18:53:08.292Z,32.56
2023-08-12T18:55:36.035Z,32.47
2023-08-12T18:58:03.354Z,32.32
2023-08-12T19:00:30.551Z,32.50
2023-08-12T19:02:57.733Z,32.54
2023-08-12T19:05:25.072Z,32.50
2023-08-12T19:07:52.282Z,32.46
2023-08-12T19:10:19.520Z,32.39
2023-08-12T19:12:46.752Z,32.35
2023-08-12T19:15:14.541Z,32.26
2023-08-12T19:17:41.806Z,32.15
2023-08-12T19:20:10.524Z,31.89
2023-08-12T19:22:37.836Z,31.88
2023-08-12T19:25:05.547Z,31.76
2023-08-12T19:27:32.766Z,31.83
2023-08-12T19:29:59.896Z,32.05
2023-08-12T19:32:27.133Z,32.07
2023-08-12T19:34:54.362Z,32.12
2023-08-12T19:37:21.845Z,32.12
2023-08-12T19:39:51.966Z,32.09
2023-08-12T19:42:20.342Z,31.98
2023-08-12T19:44:48.090Z,31.82
2023-08-12T19:47:16.304Z,31.75
2023-08-12T19:49:47.863Z,31.73
2023-08-12T19:52:16.662Z,31.80
2023-08-12T19:54:44.169Z,31.44
2023-08-12T19:57:13.333Z,31.46
2023-08-12T19:59:40.934Z,31.47
2023-08-12T20:02:12.891Z,31.39
2023-08-12T20:04:43.082Z,31.36
2023-08-12T20:07:12.648Z,31.25
2023-08-12T20:09:39.958Z,31.21
2023-08-12T20:12:09.077Z,31.23
2023-08-12T20:14:39.018Z,31.01
2023-08-12T20:17:07.193Z,31.01
2023-08-12T20:19:35.544Z,30.59
2023-08-12T20:22:03.166Z,30.74
2023-08-12T20:24:30.427Z,30.66
2023-08-12T20:26:57.914Z,30.79
2023-08-12T20:29:26.119Z,30.87
2023-08-12T20:31:54.181Z,30.73
2023-08-12T20:34:21.481Z,30.71
2023-08-12T20:36:49.227Z,30.70
2023-08-12T20:39:16.557Z,30.88
2023-08-12T20:41:43.769Z,30.90
2023-08-12T20:44:10.965Z,30.90
2023-08-12T20:46:38.303Z,30.73
2023-08-12T20:49:06.129Z,30.80
2023-08-12T20:51:33.320Z,30.77
2023-08-12T20:54:00.567Z,30.82
2023-08-12T20:56:27.992Z,30.88
2023-08-12T20:58:55.165Z,30.93
2023-08-12T21:01:22.424Z,31.03
2023-08-12T21:03:49.650Z,30.87
2023-08-12T21:06:17.030Z,30.91
2023-08-12T21:08:44.187Z,30.87
2023-08-12T21:11:12.163Z,30.68
2023-08-12T21:13:39.398Z,30.78
2023-08-12T21:16:06.701Z,30.78
2023-08-12T21:18:34.198Z,30.82
2023-08-12T21:21:01.469Z,30.68
2023-08-12T21:23:28.636Z,30.57
2023-08-12T21:25:55.809Z,30.75
2023-08-12T21:28:22.988Z,30.75
2023-08-12T21:30:50.193Z,30.81
2023-08-12T21:33:18.109Z,31.00
2023-08-12T21:35:45.256Z,31.07
2023-08-12T21:38:12.456Z,31.10
2023-08-12T21:40:40.236Z,31.08
2023-08-12T21:43:07.556Z,31.09
2023-08-12T21:45:34.833Z,31.08
2023-08-12T21:48:02.164Z,31.00
2023-08-12T21:50:30.959Z,31.01
2023-08-12T21:52:58.803Z,31.09
2023-08-12T21:55:26.079Z,31.26
2023-08-12T21:57:55.579Z,31.19
2023-08-12T22:00:23.871Z,31.06
2023-08-12T22:02:51.100Z,30.94
2023-08-12T22:05:18.580Z,31.05
2023-08-12T22:07:45.879Z,31.02
2023-08-12T22:10:13.173Z,30.94
2023-08-12T22:12:41.632Z,30.93
2023-08-12T22:15:09.525Z,30.91
2023-08-12T22:17:37.263Z,30.75
2023-08-12T22:20:05.077Z,30.57
2023-08-12T22:22:32.304Z,30.53
2023-08-12T22:24:59.453Z,30.44
2023-08-12T22:27:27.199Z,30.47
2023-08-12T22:29:54.370Z,30.55
2023-08-12T22:32:22.152Z,30.46
2023-08-12T22:34:49.350Z,30.41
2023-08-12T22:37:16.571Z,30.43
2023-08-12T22:39:43.744Z,30.42
2023-08-12T22:42:10.908Z,30.37
2023-08-12T22:44:38.137Z,30.36
2023-08-12T22:47:05.697Z,30.59
2023-08-12T22:49:32.959Z,30.71
2023-08-12T22:52:00.283Z,30.68
2023-08-12T22:54:27.608Z,30.31
2023-08-12T22:56:54.754Z,30.32
2023-08-12T22:59:21.924Z,30.31
2023-08-12T23:01:49.077Z,30.20
2023-08-12T23:04:16.401Z,30.49
2023-08-12T23:06:43.576Z,30.31
2023-08-12T23:09:10.808Z,30.36
2023-08-12T23:11:38.296Z,30.14
2023-08-12T23:14:05.532Z,30.26
2023-08-12T23:16:32.902Z,30.06
2023-08-12T23:19:00.227Z,29.89
2023-08-12T23:21:27.367Z,29.87
2023-08-12T23:23:54.587Z,29.88
2023-08-12T23:26:22.015Z,29.94
2023-08-12T23:28:49.190Z,29.96
2023-08-12T23:31:16.341Z,30.00
2023-08-12T23:33:43.572Z,30.12
2023-08-12T23:36:10.753Z,30.02
2023-08-12T23:38:37.879Z,29.79
2023-08-12T23:41:05.152Z,29.80
2023-08-12T23:43:32.584Z,29.73
2023-08-12T23:46:03.283Z,29.57
2023-08-12T23:48:30.631Z,29.64
2023-08-12T23:50:57.869Z,29.36
2023-08-12T23:53:26.156Z,29.53
2023-08-12T23:55:53.436Z,29.70
2023-08-12T23:58:21.347Z,29.75
