createdAt,value
2022-08-30T00:00:39.507Z,19.53
2022-08-30T00:01:39.493Z,19.52
2022-08-30T00:02:39.567Z,19.52
2022-08-30T00:03:39.555Z,19.53
2022-08-30T00:04:39.456Z,19.52
2022-08-30T00:05:39.441Z,19.53
2022-08-30T00:06:39.431Z,19.52
2022-08-30T00:07:39.416Z,19.52
2022-08-30T00:08:39.406Z,19.52
2022-08-30T00:09:39.390Z,19.52
2022-08-30T00:10:39.379Z,19.52
2022-08-30T00:11:39.366Z,19.50
2022-08-30T00:12:39.354Z,19.50
2022-08-30T00:13:45.344Z,19.52
2022-08-30T00:14:39.329Z,19.50
2022-08-30T00:15:39.378Z,19.50
2022-08-30T00:16:39.302Z,19.50
2022-08-30T00:17:39.290Z,19.50
2022-08-30T00:18:39.277Z,19.50
2022-08-30T00:19:39.264Z,19.50
2022-08-30T00:20:39.252Z,19.50
2022-08-30T00:21:39.237Z,19.49
2022-08-30T00:22:39.226Z,19.49
2022-08-30T00:23:39.212Z,19.49
2022-08-30T00:24:39.201Z,19.49
2022-08-30T00:25:39.186Z,19.50
2022-08-30T00:26:39.175Z,19.49
2022-08-30T00:27:39.161Z,19.49
2022-08-30T00:28:39.150Z,19.49
2022-08-30T00:29:45.141Z,19.47
2022-08-30T00:30:39.309Z,19.49
2022-08-30T00:31:39.111Z,19.47
2022-08-30T00:32:39.107Z,19.47
2022-08-30T00:33:39.086Z,19.46
2022-08-30T00:34:39.075Z,19.47
2022-08-30T00:35:39.061Z,19.46
2022-08-30T00:36:39.098Z,19.46
2022-08-30T00:37:39.037Z,19.47
2022-08-30T00:38:39.024Z,19.46
2022-08-30T00:39:39.010Z,19.46
2022-08-30T00:40:39.072Z,19.46
2022-08-30T00:41:38.983Z,19.45
2022-08-30T00:42:38.974Z,19.46
2022-08-30T00:43:38.959Z,19.46
2022-08-30T00:44:38.949Z,19.45
2022-08-30T00:45:38.934Z,19.46
2022-08-30T00:46:39.020Z,19.45
2022-08-30T00:47:38.907Z,19.42
2022-08-30T00:48:38.901Z,19.42
2022-08-30T00:49:38.880Z,19.42
2022-08-30T00:50:44.877Z,19.42
2022-08-30T00:51:38.855Z,19.42
2022-08-30T00:52:38.843Z,19.42
2022-08-30T00:53:38.830Z,19.42
2022-08-30T00:54:38.817Z,19.42
2022-08-30T00:55:39.119Z,19.41
2022-08-30T00:56:38.789Z,19.41
2022-08-30T00:57:38.775Z,19.42
2022-08-30T00:58:38.763Z,19.41
2022-08-30T00:59:38.750Z,19.42
2022-08-30T01:00:38.738Z,19.42
2022-08-30T01:01:38.835Z,19.41
2022-08-30T01:02:38.778Z,19.39
2022-08-30T01:03:38.701Z,19.39
2022-08-30T01:04:38.686Z,19.41
2022-08-30T01:05:38.670Z,19.41
2022-08-30T01:06:38.659Z,19.39
2022-08-30T01:07:38.645Z,19.39
2022-08-30T01:08:38.633Z,19.39
2022-08-30T01:09:38.619Z,19.39
2022-08-30T01:10:38.606Z,19.38
2022-08-30T01:11:38.594Z,19.38
2022-08-30T01:12:38.580Z,19.39
2022-08-30T01:13:38.569Z,19.38
2022-08-30T01:14:38.556Z,19.38
2022-08-30T01:15:38.611Z,19.38
2022-08-30T01:16:38.527Z,19.38
2022-08-30T01:17:38.514Z,19.39
2022-08-30T01:18:38.501Z,19.37
2022-08-30T01:19:38.489Z,19.37
2022-08-30T01:20:38.474Z,19.38
2022-08-30T01:21:38.463Z,19.38
2022-08-30T01:22:38.448Z,19.38
2022-08-30T01:23:38.518Z,19.39
2022-08-30T01:24:38.421Z,19.38
2022-08-30T01:25:38.410Z,19.38
2022-08-30T01:26:38.396Z,19.39
2022-08-30T01:27:38.384Z,19.37
2022-08-30T01:28:38.369Z,19.38
2022-08-30T01:29:38.360Z,19.38
2022-08-30T01:30:44.436Z,19.38
2022-08-30T01:31:38.332Z,19.37
2022-08-30T01:32:38.317Z,19.35
2022-08-30T01:33:38.306Z,19.35
2022-08-30T01:34:38.293Z,19.35
2022-08-30T01:35:38.279Z,19.35
2022-08-30T01:36:38.263Z,19.35
2022-08-30T01:37:39.291Z,19.34
2022-08-30T01:38:38.237Z,19.32
2022-08-30T01:39:38.229Z,19.32
2022-08-30T01:40:38.276Z,19.32
2022-08-30T01:41:38.201Z,19.34
2022-08-30T01:42:38.185Z,19.32
2022-08-30T01:43:38.174Z,19.35
2022-08-30T01:44:38.160Z,19.34
2022-08-30T01:45:38.223Z,19.32
2022-08-30T01:46:38.133Z,19.32
2022-08-30T01:47:38.124Z,19.32
2022-08-30T01:48:38.106Z,19.32
2022-08-30T01:49:38.097Z,19.32
2022-08-30T01:50:38.081Z,19.31
2022-08-30T01:51:38.071Z,19.31
2022-08-30T01:52:38.056Z,19.31
2022-08-30T01:53:38.045Z,19.32
2022-08-30T01:54:38.581Z,19.30
2022-08-30T01:55:38.017Z,19.30
2022-08-30T01:56:38.003Z,19.30
2022-08-30T01:57:37.991Z,19.31
2022-08-30T01:58:37.980Z,19.30
2022-08-30T01:59:37.970Z,19.31
2022-08-30T02:00:37.951Z,19.30
2022-08-30T02:01:38.006Z,19.30
2022-08-30T02:02:37.927Z,19.30
2022-08-30T02:03:37.978Z,19.30
2022-08-30T02:04:37.902Z,19.30
2022-08-30T02:05:43.897Z,19.30
2022-08-30T02:07:18.835Z,19.30
2022-08-30T02:08:12.815Z,19.28
2022-08-30T02:09:47.754Z,19.30
2022-08-30T02:10:47.746Z,19.28
2022-08-30T02:11:47.727Z,19.27
2022-08-30T02:12:47.713Z,19.27
2022-08-30T02:13:47.702Z,19.27
2022-08-30T02:14:47.686Z,19.27
2022-08-30T02:15:47.676Z,19.24
2022-08-30T02:16:47.748Z,19.27
2022-08-30T02:17:47.652Z,19.28
2022-08-30T02:18:47.636Z,19.27
2022-08-30T02:19:47.625Z,19.27
2022-08-30T02:20:47.614Z,19.24
2022-08-30T02:21:47.599Z,19.27
2022-08-30T02:22:48.141Z,19.24
2022-08-30T02:23:47.574Z,19.24
2022-08-30T02:24:47.558Z,19.24
2022-08-30T02:25:47.547Z,19.24
2022-08-30T02:26:47.532Z,19.23
2022-08-30T02:27:47.529Z,19.24
2022-08-30T02:28:49.846Z,19.24
2022-08-30T02:29:53.498Z,19.24
2022-08-30T02:30:47.539Z,19.24
2022-08-30T02:31:47.468Z,19.23
2022-08-30T02:32:47.452Z,19.24
2022-08-30T02:33:47.441Z,19.23
2022-08-30T02:34:47.427Z,19.23
2022-08-30T02:35:47.415Z,19.23
2022-08-30T02:36:47.401Z,19.23
2022-08-30T02:37:47.391Z,19.23
2022-08-30T02:38:47.374Z,19.23
2022-08-30T02:39:47.367Z,19.22
2022-08-30T02:40:47.524Z,19.23
2022-08-30T02:41:47.338Z,19.22
2022-08-30T02:42:47.324Z,19.22
2022-08-30T02:43:53.316Z,19.22
2022-08-30T02:44:47.299Z,19.22
2022-08-30T02:45:47.473Z,19.20
2022-08-30T02:47:22.228Z,19.23
2022-08-30T02:48:22.211Z,19.20
2022-08-30T02:49:37.488Z,19.20
2022-08-30T02:50:23.225Z,19.22
2022-08-30T02:51:22.174Z,19.22
2022-08-30T02:52:27.490Z,19.20
2022-08-30T02:53:22.148Z,19.20
2022-08-30T02:54:22.132Z,19.20
2022-08-30T02:55:22.122Z,19.20
2022-08-30T02:56:22.108Z,19.19
2022-08-30T02:57:22.096Z,19.20
2022-08-30T02:58:22.082Z,19.19
2022-08-30T02:59:22.070Z,19.19
2022-08-30T03:00:22.056Z,19.19
2022-08-30T03:01:23.618Z,19.19
2022-08-30T03:02:22.033Z,19.16
2022-08-30T03:03:22.043Z,19.16
2022-08-30T03:04:26.735Z,19.17
2022-08-30T03:05:21.995Z,19.17
2022-08-30T03:06:21.980Z,19.19
2022-08-30T03:07:21.969Z,19.17
2022-08-30T03:08:21.954Z,19.17
2022-08-30T03:09:21.945Z,19.19
2022-08-30T03:10:21.929Z,19.17
2022-08-30T03:11:21.918Z,19.16
2022-08-30T03:12:21.904Z,19.16
2022-08-30T03:13:21.895Z,19.16
2022-08-30T03:14:21.878Z,19.17
2022-08-30T03:15:21.869Z,19.16
2022-08-30T03:16:21.955Z,19.16
2022-08-30T03:17:21.841Z,19.17
2022-08-30T03:18:21.828Z,19.16
2022-08-30T03:19:21.816Z,19.16
2022-08-30T03:20:21.805Z,19.16
2022-08-30T03:21:21.790Z,19.16
2022-08-30T03:22:21.777Z,19.14
2022-08-30T03:23:22.161Z,19.16
2022-08-30T03:24:21.754Z,19.16
2022-08-30T03:25:21.738Z,19.14
2022-08-30T03:26:21.727Z,19.14
2022-08-30T03:27:21.712Z,19.14
2022-08-30T03:28:21.701Z,19.14
2022-08-30T03:29:21.687Z,19.13
2022-08-30T03:30:21.676Z,19.14
2022-08-30T03:31:21.704Z,19.13
2022-08-30T03:32:21.649Z,19.13
2022-08-30T03:33:21.903Z,19.12
2022-08-30T03:34:21.623Z,19.13
2022-08-30T03:35:21.608Z,19.10
2022-08-30T03:36:21.598Z,19.12
2022-08-30T03:37:26.845Z,19.12
2022-08-30T03:38:21.574Z,19.10
2022-08-30T03:39:21.562Z,19.13
2022-08-30T03:40:21.603Z,19.12
2022-08-30T03:41:21.535Z,19.12
2022-08-30T03:42:21.530Z,19.12
2022-08-30T03:43:21.509Z,19.12
2022-08-30T03:44:21.564Z,19.12
2022-08-30T03:45:21.485Z,19.12
2022-08-30T03:46:22.790Z,19.12
2022-08-30T03:47:21.459Z,19.12
2022-08-30T03:48:21.447Z,19.12
2022-08-30T03:49:21.432Z,19.12
2022-08-30T03:50:21.420Z,19.10
2022-08-30T03:51:21.407Z,19.10
2022-08-30T03:52:21.395Z,19.10
2022-08-30T03:53:21.379Z,19.10
2022-08-30T03:54:21.369Z,19.10
2022-08-30T03:55:21.356Z,19.10
2022-08-30T03:56:21.345Z,19.12
2022-08-30T03:57:24.519Z,19.10
2022-08-30T03:58:21.318Z,19.10
2022-08-30T03:59:21.305Z,19.09
2022-08-30T04:00:21.293Z,19.10
2022-08-30T04:01:21.395Z,19.09
2022-08-30T04:02:21.311Z,19.07
2022-08-30T04:03:21.254Z,19.07
2022-08-30T04:04:21.312Z,19.07
2022-08-30T04:05:21.233Z,19.09
2022-08-30T04:06:21.219Z,19.07
2022-08-30T04:07:21.208Z,19.09
2022-08-30T04:08:21.220Z,19.09
2022-08-30T04:09:21.178Z,19.09
2022-08-30T04:10:21.169Z,19.10
2022-08-30T04:11:21.153Z,19.09
2022-08-30T04:12:22.637Z,19.09
2022-08-30T04:13:21.126Z,19.09
2022-08-30T04:14:21.116Z,19.09
2022-08-30T04:15:56.055Z,19.10
2022-08-30T04:16:56.041Z,19.09
2022-08-30T04:18:02.033Z,19.09
2022-08-30T04:18:56.013Z,19.07
2022-08-30T04:19:56.001Z,19.05
2022-08-30T04:20:55.986Z,19.07
2022-08-30T04:21:55.976Z,19.09
2022-08-30T04:23:01.966Z,19.07
2022-08-30T04:23:55.949Z,19.09
2022-08-30T04:24:55.933Z,19.09
2022-08-30T04:25:55.930Z,19.09
2022-08-30T04:26:55.908Z,19.07
2022-08-30T04:27:55.900Z,19.09
2022-08-30T04:28:55.884Z,19.07
2022-08-30T04:29:56.253Z,19.07
2022-08-30T04:30:55.859Z,19.07
2022-08-30T04:31:55.926Z,19.07
2022-08-30T04:33:01.835Z,19.05
2022-08-30T04:34:01.823Z,19.04
2022-08-30T04:34:55.805Z,19.07
2022-08-30T04:36:01.801Z,19.05
2022-08-30T04:37:30.732Z,19.07
2022-08-30T04:38:30.718Z,19.07
2022-08-30T04:39:30.707Z,19.04
2022-08-30T04:40:30.761Z,19.05
2022-08-30T04:41:30.681Z,19.05
2022-08-30T04:42:30.668Z,19.05
2022-08-30T04:43:30.657Z,19.05
2022-08-30T04:44:30.643Z,19.07
2022-08-30T04:45:30.779Z,19.07
2022-08-30T04:46:30.618Z,19.07
2022-08-30T04:47:30.606Z,19.07
2022-08-30T04:48:30.592Z,19.07
2022-08-30T04:49:30.582Z,19.10
2022-08-30T04:50:30.568Z,19.09
2022-08-30T04:51:30.558Z,19.10
2022-08-30T04:52:30.542Z,19.12
2022-08-30T04:53:30.532Z,19.10
2022-08-30T04:54:30.516Z,19.12
2022-08-30T04:55:30.507Z,19.13
2022-08-30T04:56:30.492Z,19.13
2022-08-30T04:57:30.481Z,19.13
2022-08-30T04:58:30.467Z,19.14
2022-08-30T04:59:30.455Z,19.14
2022-08-30T05:00:30.469Z,19.16
2022-08-30T05:01:30.488Z,19.16
2022-08-30T05:02:30.568Z,19.16
2022-08-30T05:03:30.405Z,19.16
2022-08-30T05:04:30.390Z,19.17
2022-08-30T05:05:30.380Z,19.19
2022-08-30T05:06:30.365Z,19.19
2022-08-30T05:07:30.352Z,19.17
2022-08-30T05:08:30.341Z,19.17
2022-08-30T05:09:30.328Z,19.17
2022-08-30T05:10:30.315Z,19.16
2022-08-30T05:11:30.301Z,19.14
2022-08-30T05:12:30.292Z,19.14
2022-08-30T05:13:35.502Z,19.14
2022-08-30T05:14:31.303Z,19.14
2022-08-30T05:15:30.250Z,19.16
2022-08-30T05:16:30.283Z,19.14
2022-08-30T05:17:30.225Z,19.16
2022-08-30T05:18:30.212Z,19.16
2022-08-30T05:19:30.200Z,19.17
2022-08-30T05:20:30.188Z,19.17
2022-08-30T05:21:30.175Z,19.19
2022-08-30T05:22:30.163Z,19.17
2022-08-30T05:23:30.150Z,19.20
2022-08-30T05:24:30.138Z,19.20
2022-08-30T05:25:30.123Z,19.20
2022-08-30T05:26:30.113Z,19.20
2022-08-30T05:27:30.097Z,19.20
2022-08-30T05:28:30.088Z,19.20
2022-08-30T05:29:30.075Z,19.23
2022-08-30T05:30:30.061Z,19.22
2022-08-30T05:31:30.132Z,19.23
2022-08-30T05:32:30.037Z,19.23
2022-08-30T05:33:30.024Z,19.24
2022-08-30T05:34:30.013Z,19.24
2022-08-30T05:35:29.997Z,19.27
2022-08-30T05:36:29.986Z,19.28
2022-08-30T05:37:29.973Z,19.28
2022-08-30T05:38:29.961Z,19.30
2022-08-30T05:39:29.946Z,19.28
2022-08-30T05:40:31.263Z,19.30
2022-08-30T05:41:29.920Z,19.30
2022-08-30T05:42:29.910Z,19.31
2022-08-30T05:43:30.122Z,19.32
2022-08-30T05:44:29.884Z,19.32
2022-08-30T05:45:29.868Z,19.32
2022-08-30T05:46:30.028Z,19.32
2022-08-30T05:47:29.845Z,19.31
2022-08-30T05:48:29.835Z,19.34
2022-08-30T05:49:29.823Z,19.32
2022-08-30T05:50:29.807Z,19.34
2022-08-30T05:51:29.793Z,19.34
2022-08-30T05:52:29.783Z,19.35
2022-08-30T05:53:29.768Z,19.34
2022-08-30T05:54:29.757Z,19.34
2022-08-30T05:55:29.744Z,19.34
2022-08-30T05:56:29.733Z,19.35
2022-08-30T05:57:29.718Z,19.37
2022-08-30T05:58:29.708Z,19.35
2022-08-30T05:59:29.693Z,19.37
2022-08-30T06:00:29.682Z,19.37
2022-08-30T06:01:29.707Z,19.37
2022-08-30T06:02:29.661Z,19.38
2022-08-30T06:03:29.641Z,19.39
2022-08-30T06:04:29.631Z,19.39
2022-08-30T06:05:29.618Z,19.39
2022-08-30T06:06:29.605Z,19.41
2022-08-30T06:07:29.592Z,19.41
2022-08-30T06:08:29.579Z,19.42
2022-08-30T06:09:29.565Z,19.42
2022-08-30T06:10:29.554Z,19.45
2022-08-30T06:11:29.540Z,19.42
2022-08-30T06:12:29.528Z,19.42
2022-08-30T06:13:29.516Z,19.42
2022-08-30T06:14:29.503Z,19.42
2022-08-30T06:15:29.489Z,19.42
2022-08-30T06:16:29.537Z,19.45
2022-08-30T06:17:29.463Z,19.45
2022-08-30T06:18:29.452Z,19.42
2022-08-30T06:19:29.439Z,19.45
2022-08-30T06:20:29.427Z,19.45
2022-08-30T06:21:29.412Z,19.45
2022-08-30T06:22:35.406Z,19.46
2022-08-30T06:23:29.392Z,19.46
2022-08-30T06:24:53.725Z,19.46
2022-08-30T06:25:41.156Z,19.47
2022-08-30T06:26:30.387Z,19.46
2022-08-30T06:27:29.333Z,19.45
2022-08-30T06:28:29.324Z,19.46
2022-08-30T06:29:29.309Z,19.46
2022-08-30T06:30:29.297Z,19.46
2022-08-30T06:31:29.366Z,19.47
2022-08-30T06:32:29.272Z,19.46
2022-08-30T06:33:29.258Z,19.46
2022-08-30T06:34:29.246Z,19.47
2022-08-30T06:35:30.703Z,19.47
2022-08-30T06:36:29.221Z,19.47
2022-08-30T06:37:30.059Z,19.47
2022-08-30T06:38:29.195Z,19.47
2022-08-30T06:39:29.180Z,19.47
2022-08-30T06:40:29.338Z,19.47
2022-08-30T06:41:29.154Z,19.47
2022-08-30T06:42:29.143Z,19.47
2022-08-30T06:43:29.131Z,19.49
2022-08-30T06:44:29.117Z,19.49
2022-08-30T06:45:29.101Z,19.49
2022-08-30T06:46:29.162Z,19.49
2022-08-30T06:47:29.075Z,19.49
2022-08-30T06:48:29.066Z,19.49
2022-08-30T06:49:29.050Z,19.49
2022-08-30T06:50:29.038Z,19.50
2022-08-30T06:51:29.024Z,19.50
2022-08-30T06:52:35.018Z,19.49
2022-08-30T06:53:29.011Z,19.49
2022-08-30T06:54:28.986Z,19.50
2022-08-30T06:55:28.971Z,19.50
2022-08-30T06:56:30.940Z,19.50
2022-08-30T06:57:28.946Z,19.52
2022-08-30T06:58:28.934Z,19.50
2022-08-30T06:59:28.923Z,19.52
2022-08-30T07:00:28.921Z,19.53
2022-08-30T07:01:28.975Z,19.53
2022-08-30T07:02:28.908Z,19.52
2022-08-30T07:03:28.870Z,19.52
2022-08-30T07:04:28.858Z,19.53
2022-08-30T07:05:28.844Z,19.52
2022-08-30T07:06:28.833Z,19.54
2022-08-30T07:07:28.819Z,19.53
2022-08-30T07:08:28.809Z,19.53
2022-08-30T07:09:28.861Z,19.53
2022-08-30T07:10:28.783Z,19.53
2022-08-30T07:11:28.768Z,19.53
2022-08-30T07:12:28.757Z,19.53
2022-08-30T07:13:28.743Z,19.53
2022-08-30T07:14:28.734Z,19.54
2022-08-30T07:15:28.718Z,19.54
2022-08-30T07:16:28.708Z,19.57
2022-08-30T07:17:33.896Z,19.57
2022-08-30T07:18:28.683Z,19.57
2022-08-30T07:19:28.668Z,19.57
2022-08-30T07:20:39.993Z,19.59
2022-08-30T07:21:29.684Z,19.57
2022-08-30T07:22:28.632Z,19.56
2022-08-30T07:23:28.617Z,19.57
2022-08-30T07:24:28.611Z,19.57
2022-08-30T07:25:28.593Z,19.59
2022-08-30T07:26:28.580Z,19.59
2022-08-30T07:27:28.817Z,19.59
2022-08-30T07:28:28.556Z,19.60
2022-08-30T07:29:28.544Z,19.59
2022-08-30T07:30:28.531Z,19.57
2022-08-30T07:31:28.518Z,19.59
2022-08-30T07:32:28.506Z,19.60
2022-08-30T07:33:28.494Z,19.60
2022-08-30T07:34:28.480Z,19.59
2022-08-30T07:35:28.468Z,19.57
2022-08-30T07:36:28.454Z,19.57
2022-08-30T07:37:28.442Z,19.57
2022-08-30T07:38:28.430Z,19.57
2022-08-30T07:39:28.420Z,19.56
2022-08-30T07:40:28.475Z,19.56
2022-08-30T07:41:28.389Z,19.57
2022-08-30T07:42:28.380Z,19.59
2022-08-30T07:43:28.367Z,19.59
2022-08-30T07:44:28.355Z,19.59
2022-08-30T07:45:28.340Z,19.57
2022-08-30T07:46:28.456Z,19.60
2022-08-30T07:47:28.313Z,19.60
2022-08-30T07:48:28.302Z,19.57
2022-08-30T07:49:28.290Z,19.57
2022-08-30T07:50:28.277Z,19.56
2022-08-30T07:51:28.268Z,19.59
2022-08-30T07:52:28.299Z,19.57
2022-08-30T07:53:28.237Z,19.57
2022-08-30T07:54:28.227Z,19.57
2022-08-30T07:55:28.212Z,19.57
2022-08-30T07:56:28.203Z,19.56
2022-08-30T07:57:28.186Z,19.56
2022-08-30T07:58:28.182Z,19.57
2022-08-30T07:59:29.327Z,19.54
2022-08-30T08:00:28.149Z,19.56
2022-08-30T08:01:28.233Z,19.53
2022-08-30T08:02:28.238Z,19.56
2022-08-30T08:03:28.110Z,19.56
2022-08-30T08:04:28.098Z,19.56
2022-08-30T08:05:28.085Z,19.56
2022-08-30T08:06:28.911Z,19.54
2022-08-30T08:07:29.100Z,19.54
2022-08-30T08:08:28.047Z,19.53
2022-08-30T08:09:28.034Z,19.54
2022-08-30T08:10:28.023Z,19.53
2022-08-30T08:11:32.875Z,19.56
2022-08-30T08:12:27.996Z,19.56
2022-08-30T08:13:28.555Z,19.54
2022-08-30T08:14:27.972Z,19.57
2022-08-30T08:15:27.967Z,19.54
2022-08-30T08:16:27.947Z,19.57
2022-08-30T08:17:27.933Z,19.56
2022-08-30T08:18:27.921Z,19.54
2022-08-30T08:19:27.907Z,19.56
2022-08-30T08:20:27.896Z,19.59
2022-08-30T08:21:27.881Z,19.57
2022-08-30T08:22:27.870Z,19.59
2022-08-30T08:23:27.856Z,19.59
2022-08-30T08:24:27.848Z,19.60
2022-08-30T08:25:33.836Z,19.60
2022-08-30T08:26:27.819Z,19.62
2022-08-30T08:27:27.807Z,19.62
2022-08-30T08:28:27.794Z,19.62
2022-08-30T08:29:27.784Z,19.62
2022-08-30T08:30:27.769Z,19.64
2022-08-30T08:31:33.201Z,19.64
2022-08-30T08:32:27.743Z,19.64
2022-08-30T08:33:27.830Z,19.65
2022-08-30T08:34:27.718Z,19.65
2022-08-30T08:35:27.758Z,19.65
2022-08-30T08:36:27.691Z,19.65
2022-08-30T08:37:27.845Z,19.67
2022-08-30T08:38:27.666Z,19.68
2022-08-30T08:39:27.654Z,19.68
2022-08-30T08:40:27.722Z,19.69
2022-08-30T08:41:27.628Z,19.69
2022-08-30T08:42:27.618Z,19.71
2022-08-30T08:43:27.603Z,19.69
2022-08-30T08:44:31.258Z,19.69
2022-08-30T08:45:28.617Z,19.71
2022-08-30T08:46:27.668Z,19.69
2022-08-30T08:47:27.550Z,19.71
2022-08-30T08:48:32.052Z,19.72
2022-08-30T08:49:28.572Z,19.75
2022-08-30T08:50:27.514Z,19.72
2022-08-30T08:51:27.498Z,19.75
2022-08-30T08:52:27.487Z,19.75
2022-08-30T08:53:46.217Z,19.72
2022-08-30T08:54:28.507Z,19.75
2022-08-30T08:55:27.445Z,19.75
2022-08-30T08:56:27.436Z,19.71
2022-08-30T08:57:27.421Z,19.71
2022-08-30T08:58:27.409Z,19.72
2022-08-30T08:59:27.394Z,19.72
2022-08-30T09:00:27.382Z,19.71
2022-08-30T09:01:27.413Z,19.72
2022-08-30T09:02:27.358Z,19.72
2022-08-30T09:03:27.342Z,19.72
2022-08-30T09:04:27.334Z,19.72
2022-08-30T09:05:27.477Z,19.75
2022-08-30T09:06:27.310Z,19.75
2022-08-30T09:07:27.295Z,19.76
2022-08-30T09:08:27.280Z,19.75
2022-08-30T09:09:27.267Z,19.76
2022-08-30T09:10:47.023Z,19.78
2022-08-30T09:11:27.239Z,19.76
2022-08-30T09:12:33.232Z,19.76
2022-08-30T09:13:27.295Z,19.78
2022-08-30T09:14:30.061Z,19.76
2022-08-30T09:15:27.245Z,19.76
2022-08-30T09:16:27.238Z,19.76
2022-08-30T09:17:27.163Z,19.78
2022-08-30T09:18:27.150Z,19.76
2022-08-30T09:19:27.137Z,19.75
2022-08-30T09:20:27.124Z,19.76
2022-08-30T09:21:27.112Z,19.75
2022-08-30T09:22:27.101Z,19.76
2022-08-30T09:23:27.126Z,19.76
2022-08-30T09:24:27.076Z,19.79
2022-08-30T09:25:27.075Z,19.79
2022-08-30T09:26:27.049Z,19.78
2022-08-30T09:27:27.036Z,19.76
2022-08-30T09:28:27.022Z,19.79
2022-08-30T09:29:27.012Z,19.79
2022-08-30T09:30:27.180Z,19.79
2022-08-30T09:31:27.053Z,19.79
2022-08-30T09:32:26.971Z,19.79
2022-08-30T09:33:26.960Z,19.79
2022-08-30T09:34:26.944Z,19.80
2022-08-30T09:35:26.934Z,19.80
2022-08-30T09:36:26.932Z,19.83
2022-08-30T09:37:26.909Z,19.84
2022-08-30T09:38:26.897Z,19.86
2022-08-30T09:39:27.584Z,19.87
2022-08-30T09:40:26.935Z,19.86
2022-08-30T09:41:26.858Z,19.86
2022-08-30T09:42:26.845Z,19.88
2022-08-30T09:43:26.833Z,19.87
2022-08-30T09:44:26.819Z,19.84
2022-08-30T09:45:27.895Z,19.87
2022-08-30T09:46:26.921Z,19.88
2022-08-30T09:47:26.781Z,19.90
2022-08-30T09:48:26.768Z,19.87
2022-08-30T09:49:26.753Z,19.86
2022-08-30T09:50:26.740Z,19.86
2022-08-30T09:51:26.728Z,19.84
2022-08-30T09:52:26.714Z,19.84
2022-08-30T09:53:26.706Z,19.83
2022-08-30T09:54:26.686Z,19.83
2022-08-30T09:55:26.718Z,19.80
2022-08-30T09:56:26.704Z,19.80
2022-08-30T09:57:33.867Z,19.79
2022-08-30T09:58:29.837Z,19.79
2022-08-30T09:59:26.624Z,19.78
2022-08-30T10:00:26.609Z,19.78
2022-08-30T10:01:26.626Z,19.79
2022-08-30T10:02:28.488Z,19.80
2022-08-30T10:03:36.171Z,19.83
2022-08-30T10:04:30.979Z,19.83
2022-08-30T10:05:26.544Z,19.83
2022-08-30T10:06:27.951Z,19.86
2022-08-30T10:07:28.931Z,19.84
2022-08-30T10:08:26.505Z,19.84
2022-08-30T10:09:26.491Z,19.84
2022-08-30T10:10:26.477Z,19.86
2022-08-30T10:11:26.465Z,19.87
2022-08-30T10:12:26.448Z,19.87
2022-08-30T10:13:26.441Z,19.88
2022-08-30T10:14:26.489Z,19.88
2022-08-30T10:15:26.412Z,19.88
2022-08-30T10:16:26.398Z,19.90
2022-08-30T10:17:26.972Z,19.91
2022-08-30T10:18:26.373Z,19.91
2022-08-30T10:19:26.361Z,19.91
2022-08-30T10:20:26.345Z,19.90
2022-08-30T10:21:26.334Z,19.94
2022-08-30T10:22:26.319Z,19.94
2022-08-30T10:23:26.307Z,19.93
2022-08-30T10:24:29.133Z,19.93
2022-08-30T10:25:27.318Z,19.93
2022-08-30T10:26:26.367Z,19.94
2022-08-30T10:27:26.252Z,19.93
2022-08-30T10:28:26.235Z,19.94
2022-08-30T10:29:26.228Z,19.94
2022-08-30T10:30:26.211Z,19.94
2022-08-30T10:31:26.199Z,19.94
2022-08-30T10:32:26.185Z,19.95
2022-08-30T10:33:26.173Z,19.98
2022-08-30T10:34:26.159Z,19.98
2022-08-30T10:35:26.151Z,20.00
2022-08-30T10:36:26.384Z,19.97
2022-08-30T10:37:26.119Z,19.97
2022-08-30T10:38:26.104Z,20.00
2022-08-30T10:39:26.095Z,20.05
2022-08-30T10:40:26.316Z,20.08
2022-08-30T10:41:26.067Z,20.09
2022-08-30T10:42:26.055Z,20.10
2022-08-30T10:43:26.041Z,20.10
2022-08-30T10:44:26.027Z,20.12
2022-08-30T10:45:26.016Z,20.10
2022-08-30T10:46:26.002Z,20.09
2022-08-30T10:47:25.988Z,20.08
2022-08-30T10:48:25.972Z,20.05
2022-08-30T10:49:25.970Z,20.06
2022-08-30T10:50:25.955Z,20.05
2022-08-30T10:51:25.938Z,20.03
2022-08-30T10:52:26.232Z,20.05
2022-08-30T10:53:25.912Z,20.06
2022-08-30T10:54:25.896Z,20.08
2022-08-30T10:55:25.884Z,20.09
2022-08-30T10:56:25.870Z,20.12
2022-08-30T10:57:25.856Z,20.13
2022-08-30T10:58:25.845Z,20.12
2022-08-30T10:59:25.833Z,20.15
2022-08-30T11:00:25.817Z,20.16
2022-08-30T11:01:28.659Z,20.18
2022-08-30T11:02:25.788Z,20.16
2022-08-30T11:03:25.776Z,20.16
2022-08-30T11:04:25.763Z,20.15
2022-08-30T11:05:25.752Z,20.13
2022-08-30T11:06:25.743Z,20.15
2022-08-30T11:07:25.724Z,20.15
2022-08-30T11:08:25.707Z,20.13
2022-08-30T11:09:25.696Z,20.15
2022-08-30T11:10:25.722Z,20.13
2022-08-30T11:11:25.668Z,20.15
2022-08-30T11:12:25.653Z,20.13
2022-08-30T11:13:25.642Z,20.12
2022-08-30T11:14:25.693Z,20.13
2022-08-30T11:15:25.614Z,20.12
2022-08-30T11:16:25.601Z,20.10
2022-08-30T11:17:25.589Z,20.10
2022-08-30T11:18:25.575Z,20.12
2022-08-30T11:19:26.121Z,20.10
2022-08-30T11:20:25.547Z,20.08
2022-08-30T11:21:25.535Z,20.08
2022-08-30T11:22:25.521Z,20.08
2022-08-30T11:23:25.509Z,20.10
2022-08-30T11:24:25.497Z,20.12
2022-08-30T11:25:25.481Z,20.12
2022-08-30T11:26:25.468Z,20.12
2022-08-30T11:27:25.454Z,20.16
2022-08-30T11:28:25.674Z,20.20
2022-08-30T11:29:25.428Z,20.18
2022-08-30T11:30:26.416Z,20.23
2022-08-30T11:31:25.403Z,20.21
2022-08-30T11:32:25.386Z,20.21
2022-08-30T11:33:25.374Z,20.23
2022-08-30T11:34:25.359Z,20.23
2022-08-30T11:35:25.346Z,20.21
2022-08-30T11:36:25.332Z,20.20
2022-08-30T11:37:25.318Z,20.21
2022-08-30T11:38:25.305Z,20.21
2022-08-30T11:39:25.292Z,20.25
2022-08-30T11:40:25.278Z,20.23
2022-08-30T11:41:27.295Z,20.23
2022-08-30T11:42:25.249Z,20.20
2022-08-30T11:43:25.239Z,20.20
2022-08-30T11:44:25.224Z,20.18
2022-08-30T11:45:26.712Z,20.16
2022-08-30T11:46:25.243Z,20.18
2022-08-30T11:47:25.186Z,20.18
2022-08-30T11:48:25.173Z,20.20
2022-08-30T11:49:25.182Z,20.21
2022-08-30T11:50:25.145Z,20.21
2022-08-30T11:51:25.135Z,20.23
2022-08-30T11:52:27.292Z,20.24
2022-08-30T11:53:25.110Z,20.25
2022-08-30T11:54:25.095Z,20.23
2022-08-30T11:55:59.734Z,20.24
2022-08-30T11:56:59.721Z,20.25
2022-08-30T11:57:59.707Z,20.28
2022-08-30T11:58:59.707Z,20.28
2022-08-30T11:59:59.680Z,20.27
2022-08-30T12:00:59.665Z,20.28
2022-08-30T12:01:59.753Z,20.31
2022-08-30T12:02:59.809Z,20.31
2022-08-30T12:03:59.625Z,20.28
2022-08-30T12:04:59.611Z,20.27
2022-08-30T12:05:59.915Z,20.27
2022-08-30T12:06:59.585Z,20.30
2022-08-30T12:07:59.567Z,20.28
2022-08-30T12:09:02.622Z,20.30
2022-08-30T12:09:59.543Z,20.31
2022-08-30T12:10:59.527Z,20.35
2022-08-30T12:11:59.513Z,20.39
2022-08-30T12:12:59.505Z,20.41
2022-08-30T12:13:59.486Z,20.42
2022-08-30T12:14:59.475Z,20.42
2022-08-30T12:15:59.499Z,20.42
2022-08-30T12:16:59.483Z,20.42
2022-08-30T12:17:59.433Z,20.42
2022-08-30T12:18:59.421Z,20.42
2022-08-30T12:19:59.407Z,20.41
2022-08-30T12:20:59.394Z,20.39
2022-08-30T12:21:59.377Z,20.41
2022-08-30T12:22:59.365Z,20.42
2022-08-30T12:23:59.351Z,20.42
2022-08-30T12:25:01.338Z,20.42
2022-08-30T12:25:59.328Z,20.39
2022-08-30T12:26:59.311Z,20.42
2022-08-30T12:28:02.084Z,20.41
2022-08-30T12:28:59.288Z,20.45
2022-08-30T12:29:59.313Z,20.45
2022-08-30T12:30:59.262Z,20.49
2022-08-30T12:31:59.332Z,20.53
2022-08-30T12:32:59.232Z,20.53
2022-08-30T12:34:00.792Z,20.53
2022-08-30T12:34:59.209Z,20.50
2022-08-30T12:35:59.378Z,20.50
2022-08-30T12:36:59.177Z,20.49
2022-08-30T12:37:59.162Z,20.50
2022-08-30T12:39:01.486Z,20.50
2022-08-30T12:40:00.299Z,20.50
2022-08-30T12:40:59.125Z,20.50
2022-08-30T12:41:59.111Z,20.48
2022-08-30T12:42:59.098Z,20.50
2022-08-30T12:43:59.081Z,20.50
2022-08-30T12:44:59.069Z,20.53
2022-08-30T12:45:59.100Z,20.50
2022-08-30T12:47:00.099Z,20.57
2022-08-30T12:47:59.029Z,20.60
2022-08-30T12:48:59.016Z,20.58
2022-08-30T12:49:59.013Z,20.57
2022-08-30T12:50:58.994Z,20.57
2022-08-30T12:51:58.973Z,20.58
2022-08-30T12:52:58.961Z,20.61
2022-08-30T12:53:58.947Z,20.61
2022-08-30T12:54:58.935Z,20.60
2022-08-30T12:55:58.919Z,20.60