createdAt,value
2023-12-10T00:01:06.635Z,17.40
2023-12-10T00:03:34.775Z,17.40
2023-12-10T00:06:10.860Z,17.30
2023-12-10T00:08:43.513Z,17.30
2023-12-10T00:11:13.166Z,17.30
2023-12-10T00:13:40.950Z,17.30
2023-12-10T00:16:09.862Z,17.30
2023-12-10T00:18:37.997Z,17.30
2023-12-10T00:21:06.429Z,17.30
2023-12-10T00:23:34.529Z,17.30
2023-12-10T00:26:04.015Z,17.30
2023-12-10T00:28:32.114Z,17.30
2023-12-10T00:31:00.226Z,17.30
2023-12-10T00:33:28.388Z,17.30
2023-12-10T00:35:56.582Z,17.30
2023-12-10T00:38:24.657Z,17.30
2023-12-10T00:40:52.749Z,17.30
2023-12-10T00:43:22.430Z,17.30
2023-12-10T00:45:50.844Z,17.20
2023-12-10T00:48:19.122Z,17.20
2023-12-10T00:50:47.561Z,17.20
2023-12-10T00:53:16.035Z,17.20
2023-12-10T00:55:45.536Z,17.20
2023-12-10T00:58:15.224Z,17.20
2023-12-10T01:00:44.906Z,17.20
2023-12-10T01:03:13.238Z,17.20
2023-12-10T01:05:41.597Z,17.20
2023-12-10T01:08:09.713Z,17.20
2023-12-10T01:10:37.744Z,17.20
2023-12-10T01:13:05.786Z,17.20
2023-12-10T01:15:33.877Z,17.20
2023-12-10T01:18:04.100Z,17.20
2023-12-10T01:20:32.631Z,17.20
2023-12-10T01:23:00.992Z,17.20
2023-12-10T01:25:29.111Z,17.20
2023-12-10T01:27:57.219Z,17.20
2023-12-10T01:30:25.691Z,17.20
2023-12-10T01:32:54.656Z,17.20
2023-12-10T01:35:24.771Z,17.10
2023-12-10T01:37:53.272Z,17.20
2023-12-10T01:40:21.666Z,17.20
2023-12-10T01:42:49.807Z,17.10
2023-12-10T01:45:19.827Z,17.10
2023-12-10T01:47:48.533Z,17.10
2023-12-10T01:50:16.910Z,17.10
2023-12-10T01:52:47.434Z,17.10
2023-12-10T01:55:15.474Z,17.10
2023-12-10T01:57:43.850Z,17.10
2023-12-10T02:00:14.005Z,17.10
2023-12-10T02:02:43.377Z,17.10
2023-12-10T02:05:11.700Z,17.10
2023-12-10T02:07:39.936Z,17.10
2023-12-10T02:10:10.889Z,17.10
2023-12-10T02:12:39.932Z,17.10
2023-12-10T02:15:14.753Z,17.10
2023-12-10T02:17:42.992Z,17.10
2023-12-10T02:20:11.884Z,17.10
2023-12-10T02:22:41.248Z,17.00
2023-12-10T02:25:10.985Z,17.00
2023-12-10T02:27:40.550Z,17.00
2023-12-10T02:30:10.845Z,17.00
2023-12-10T02:32:38.990Z,17.00
2023-12-10T02:35:07.884Z,17.00
2023-12-10T02:37:36.020Z,17.00
2023-12-10T02:40:05.046Z,17.00
2023-12-10T02:42:33.280Z,17.00
2023-12-10T02:45:02.783Z,17.00
2023-12-10T02:47:31.016Z,17.00
2023-12-10T02:49:59.137Z,17.00
2023-12-10T02:52:27.413Z,17.00
2023-12-10T02:54:55.723Z,17.00
2023-12-10T02:57:24.130Z,17.00
2023-12-10T02:59:52.246Z,17.00
2023-12-10T03:02:21.686Z,17.00
2023-12-10T03:04:49.833Z,17.00
2023-12-10T03:07:17.914Z,17.00
2023-12-10T03:09:46.440Z,17.00
2023-12-10T03:12:14.564Z,17.00
2023-12-10T03:14:42.639Z,17.00
2023-12-10T03:17:10.757Z,17.00
2023-12-10T03:19:41.623Z,16.90
2023-12-10T03:22:09.718Z,17.00
2023-12-10T03:24:37.810Z,16.90
2023-12-10T03:27:06.233Z,16.90
2023-12-10T03:29:34.404Z,16.90
2023-12-10T03:32:02.537Z,16.90
2023-12-10T03:34:30.753Z,16.90
2023-12-10T03:37:00.239Z,16.90
2023-12-10T03:39:28.344Z,16.90
2023-12-10T03:41:56.462Z,16.90
2023-12-10T03:44:25.006Z,16.90
2023-12-10T03:46:53.043Z,16.90
2023-12-10T03:49:21.246Z,16.90
2023-12-10T03:51:49.410Z,16.90
2023-12-10T03:54:19.002Z,16.90
2023-12-10T03:56:47.131Z,16.90
2023-12-10T03:59:15.260Z,16.90
2023-12-10T04:01:44.052Z,16.90
2023-12-10T04:04:12.172Z,16.90
2023-12-10T04:06:40.653Z,16.90
2023-12-10T04:09:09.295Z,16.90
2023-12-10T04:11:38.939Z,16.80
2023-12-10T04:14:09.651Z,16.90
2023-12-10T04:16:38.352Z,16.80
2023-12-10T04:19:06.787Z,16.80
2023-12-10T04:21:34.908Z,16.80
2023-12-10T04:24:03.973Z,16.80
2023-12-10T04:26:31.987Z,16.80
2023-12-10T04:29:01.495Z,16.90
2023-12-10T04:31:29.869Z,16.80
2023-12-10T04:33:58.228Z,16.90
2023-12-10T04:36:26.513Z,16.90
2023-12-10T04:38:54.969Z,16.90
2023-12-10T04:41:23.482Z,16.90
2023-12-10T04:43:51.943Z,16.90
2023-12-10T04:46:21.385Z,16.90
2023-12-10T04:48:49.558Z,16.90
2023-12-10T04:51:17.761Z,16.90
2023-12-10T04:53:45.940Z,17.00
2023-12-10T04:56:14.014Z,17.00
2023-12-10T04:58:42.186Z,17.00
2023-12-10T05:01:10.496Z,17.00
2023-12-10T05:03:40.277Z,17.10
2023-12-10T05:06:08.892Z,17.10
2023-12-10T05:08:37.039Z,17.10
2023-12-10T05:11:05.443Z,17.10
2023-12-10T05:13:34.399Z,17.10
2023-12-10T05:16:02.577Z,17.20
2023-12-10T05:18:30.863Z,17.20
2023-12-10T05:21:00.480Z,17.20
2023-12-10T05:23:28.603Z,17.20
2023-12-10T05:25:56.781Z,17.20
2023-12-10T05:28:24.857Z,17.20
2023-12-10T05:30:52.939Z,17.20
2023-12-10T05:33:21.327Z,17.20
2023-12-10T05:35:49.771Z,17.30
2023-12-10T05:38:19.302Z,17.30
2023-12-10T05:40:47.440Z,17.30
2023-12-10T05:43:15.556Z,17.30
2023-12-10T05:45:43.697Z,17.30
2023-12-10T05:48:12.005Z,17.30
2023-12-10T05:50:40.303Z,17.30
2023-12-10T05:53:08.483Z,17.30
2023-12-10T05:55:38.084Z,17.30
2023-12-10T05:58:06.579Z,17.30
2023-12-10T06:00:34.934Z,17.30
2023-12-10T06:03:03.551Z,17.30
2023-12-10T06:05:31.690Z,17.30
2023-12-10T06:07:59.871Z,17.30
2023-12-10T06:10:28.110Z,17.30
2023-12-10T06:12:57.701Z,17.30
2023-12-10T06:15:26.747Z,17.30
2023-12-10T06:17:55.250Z,17.30
2023-12-10T06:20:23.403Z,17.30
2023-12-10T06:22:51.483Z,17.30
2023-12-10T06:25:19.685Z,17.30
2023-12-10T06:27:47.733Z,17.30
2023-12-10T06:30:17.508Z,17.30
2023-12-10T06:32:45.664Z,17.30
2023-12-10T06:35:14.093Z,17.30
2023-12-10T06:37:42.365Z,17.30
2023-12-10T06:40:11.061Z,17.30
2023-12-10T06:42:39.258Z,17.30
2023-12-10T06:45:08.166Z,17.30
2023-12-10T06:47:37.934Z,17.30
2023-12-10T06:50:06.802Z,17.30
2023-12-10T06:52:34.965Z,17.30
2023-12-10T06:55:03.220Z,17.30
2023-12-10T06:57:31.451Z,17.30
2023-12-10T06:59:59.671Z,17.30
2023-12-10T07:02:28.086Z,17.30
2023-12-10T07:04:57.819Z,17.30
2023-12-10T07:07:25.846Z,17.30
2023-12-10T07:09:53.979Z,17.30
2023-12-10T07:12:22.432Z,17.30
2023-12-10T07:14:51.737Z,17.30
2023-12-10T07:17:19.953Z,17.30
2023-12-10T07:19:48.239Z,17.30
2023-12-10T07:22:17.862Z,17.30
2023-12-10T07:24:46.190Z,17.30
2023-12-10T07:27:14.563Z,17.30
2023-12-10T07:29:42.767Z,17.30
2023-12-10T07:32:11.677Z,17.30
2023-12-10T07:34:40.199Z,17.30
2023-12-10T07:37:08.718Z,17.30
2023-12-10T07:39:38.606Z,17.30
2023-12-10T07:42:06.938Z,17.30
2023-12-10T07:44:35.714Z,17.30
2023-12-10T07:47:03.956Z,17.30
2023-12-10T07:49:32.722Z,17.30
2023-12-10T07:52:01.014Z,17.30
2023-12-10T07:54:29.367Z,17.30
2023-12-10T07:56:59.060Z,17.30
2023-12-10T07:59:27.341Z,17.30
2023-12-10T08:01:55.792Z,17.30
2023-12-10T08:04:24.036Z,17.30
2023-12-10T08:06:52.970Z,17.30
2023-12-10T08:09:21.188Z,17.30
2023-12-10T08:11:49.544Z,17.30
2023-12-10T08:14:19.155Z,17.20
2023-12-10T08:16:47.530Z,17.20
2023-12-10T08:19:15.909Z,17.20
2023-12-10T08:21:46.344Z,17.20
2023-12-10T08:24:15.013Z,17.20
2023-12-10T08:26:43.542Z,17.20
2023-12-10T08:29:12.109Z,17.20
2023-12-10T08:31:42.142Z,17.20
2023-12-10T08:34:10.791Z,17.20
2023-12-10T08:36:39.386Z,17.20
2023-12-10T08:39:08.262Z,17.20
2023-12-10T08:41:36.372Z,17.20
2023-12-10T08:44:04.661Z,17.20
2023-12-10T08:46:32.894Z,17.20
2023-12-10T08:49:03.104Z,17.20
2023-12-10T08:51:31.633Z,17.20
2023-12-10T08:54:01.205Z,17.20
2023-12-10T08:56:29.707Z,17.20
2023-12-10T08:58:58.166Z,17.10
2023-12-10T09:01:26.740Z,17.10
2023-12-10T09:03:55.081Z,17.10
2023-12-10T09:06:24.965Z,17.10
2023-12-10T09:08:53.192Z,17.10
2023-12-10T09:11:21.604Z,17.10
2023-12-10T09:13:49.933Z,17.10
2023-12-10T09:16:19.442Z,17.10
2023-12-10T09:18:47.879Z,17.10
2023-12-10T09:21:16.163Z,17.10
2023-12-10T09:23:45.928Z,17.10
2023-12-10T09:26:14.068Z,17.10
2023-12-10T09:28:42.481Z,17.10
2023-12-10T09:31:10.799Z,17.10
2023-12-10T09:33:39.295Z,17.10
2023-12-10T09:36:07.955Z,17.10
2023-12-10T09:38:36.460Z,17.10
2023-12-10T09:41:06.413Z,17.10
2023-12-10T09:43:34.777Z,17.10
2023-12-10T09:46:03.340Z,17.10
2023-12-10T09:48:32.270Z,17.00
2023-12-10T09:51:00.465Z,17.00
2023-12-10T09:53:29.083Z,17.00
2023-12-10T09:55:57.268Z,17.00
2023-12-10T09:58:27.086Z,17.00
2023-12-10T10:00:55.254Z,17.00
2023-12-10T10:03:23.603Z,17.00
2023-12-10T10:05:51.988Z,17.00
2023-12-10T10:08:20.198Z,17.00
2023-12-10T10:10:48.418Z,17.00
2023-12-10T10:13:16.752Z,17.00
2023-12-10T10:15:46.365Z,17.00
2023-12-10T10:18:16.266Z,17.00
2023-12-10T10:20:44.696Z,17.00
2023-12-10T10:23:13.121Z,17.00
2023-12-10T10:25:41.399Z,17.00
2023-12-10T10:28:11.014Z,17.00
2023-12-10T10:30:39.604Z,17.00
2023-12-10T10:33:10.807Z,17.00
2023-12-10T10:35:40.779Z,17.00
2023-12-10T10:38:09.204Z,17.00
2023-12-10T10:40:37.499Z,17.00
2023-12-10T10:43:05.869Z,17.00
2023-12-10T10:45:35.309Z,17.00
2023-12-10T10:53:30.327Z,17.10
2023-12-10T10:55:58.568Z,17.10
2023-12-10T10:58:28.473Z,17.10
2023-12-10T11:00:56.750Z,17.10
2023-12-10T11:03:26.264Z,17.10
2023-12-10T11:05:56.274Z,17.10
2023-12-10T11:08:26.248Z,17.10
2023-12-10T11:11:00.589Z,17.10
2023-12-10T11:13:43.603Z,17.20
2023-12-10T11:16:11.698Z,17.20
2023-12-10T11:18:51.676Z,17.20
2023-12-10T11:21:19.809Z,17.10
2023-12-10T11:23:48.103Z,17.20
2023-12-10T11:26:17.529Z,17.20
2023-12-10T11:28:45.599Z,17.20
2023-12-10T11:31:14.522Z,17.20
2023-12-10T11:33:43.455Z,17.20
2023-12-10T11:36:33.567Z,17.20
2023-12-10T11:39:01.712Z,17.20
2023-12-10T11:41:32.535Z,17.20
2023-12-10T11:44:00.605Z,17.20
2023-12-10T11:46:35.046Z,17.10
2023-12-10T11:49:09.928Z,17.20
2023-12-10T11:51:41.352Z,17.20
2023-12-10T11:54:10.239Z,17.10
2023-12-10T11:56:40.028Z,17.10
2023-12-10T11:59:12.361Z,17.10
2023-12-10T12:01:41.505Z,17.10
2023-12-10T12:04:09.781Z,17.10
2023-12-10T12:06:38.996Z,17.10
2023-12-10T12:09:07.143Z,17.10
2023-12-10T12:11:35.179Z,17.10
2023-12-10T12:14:04.678Z,17.10
2023-12-10T12:16:32.676Z,17.10
2023-12-10T12:19:00.749Z,17.10
2023-12-10T12:21:28.810Z,17.10
2023-12-10T12:23:56.790Z,17.10
2023-12-10T12:26:24.828Z,17.10
2023-12-10T12:28:52.878Z,17.10
2023-12-10T12:31:22.494Z,17.10
2023-12-10T12:33:50.664Z,17.00
2023-12-10T12:36:18.709Z,17.10
2023-12-10T12:38:47.286Z,17.00
2023-12-10T12:41:15.416Z,17.00
2023-12-10T12:43:43.787Z,17.00
2023-12-10T12:46:11.773Z,17.00
2023-12-10T12:48:41.304Z,17.00
2023-12-10T12:51:09.427Z,17.00
2023-12-10T12:54:10.467Z,17.00
2023-12-10T12:56:25.606Z,17.00
2023-12-10T12:58:55.170Z,17.00
2023-12-10T13:01:23.401Z,17.00
2023-12-10T13:03:55.127Z,17.00
2023-12-10T13:06:23.287Z,17.00
2023-12-10T13:08:51.324Z,17.00
2023-12-10T13:11:19.273Z,17.00
2023-12-10T13:13:47.325Z,17.00
2023-12-10T13:16:15.798Z,17.00
2023-12-10T13:18:44.021Z,17.00
2023-12-10T13:21:13.485Z,17.00
2023-12-10T13:23:41.524Z,17.00
2023-12-10T13:26:09.458Z,16.90
2023-12-10T13:28:37.393Z,16.90
2023-12-10T13:31:05.625Z,17.00
2023-12-10T13:33:33.763Z,16.90
2023-12-10T13:36:01.824Z,16.90
2023-12-10T13:38:30.256Z,16.90
2023-12-10T13:40:58.476Z,16.90
2023-12-10T13:43:26.477Z,16.90
2023-12-10T13:45:54.665Z,16.90
2023-12-10T13:48:22.840Z,16.90
2023-12-10T13:50:51.675Z,16.90
2023-12-10T13:53:20.198Z,16.90
2023-12-10T13:55:49.723Z,16.90
2023-12-10T13:58:18.019Z,16.90
2023-12-10T14:00:46.138Z,16.90
2023-12-10T14:03:14.306Z,16.90
2023-12-10T14:05:43.796Z,16.90
2023-12-10T14:08:11.825Z,16.90
2023-12-10T14:10:39.924Z,16.90
2023-12-10T14:13:10.000Z,16.90
2023-12-10T14:15:38.132Z,16.90
2023-12-10T14:18:06.191Z,16.90
2023-12-10T14:20:34.232Z,16.80
2023-12-10T14:23:02.238Z,16.80
2023-12-10T14:25:30.217Z,16.90
2023-12-10T14:27:58.277Z,16.80
2023-12-10T14:30:27.733Z,16.80
2023-12-10T14:32:56.788Z,16.80
2023-12-10T14:35:24.926Z,16.80
2023-12-10T14:37:52.912Z,16.80
2023-12-10T14:40:20.923Z,16.80
2023-12-10T14:42:48.943Z,16.80
2023-12-10T14:45:17.010Z,16.80
2023-12-10T14:47:46.546Z,16.80
2023-12-10T14:50:14.653Z,16.80
2023-12-10T14:52:42.658Z,16.80
2023-12-10T14:55:11.041Z,16.80
2023-12-10T14:57:39.447Z,16.80
2023-12-10T15:00:08.291Z,16.80
2023-12-10T15:02:36.473Z,16.80
2023-12-10T15:05:06.261Z,16.80
2023-12-10T15:07:34.310Z,16.80
2023-12-10T15:10:03.011Z,16.80
2023-12-10T15:12:31.095Z,16.80
2023-12-10T15:14:59.046Z,16.80
2023-12-10T15:17:27.386Z,16.80
2023-12-10T15:19:57.013Z,16.70
2023-12-10T15:22:26.467Z,16.80
2023-12-10T15:24:55.015Z,16.80
2023-12-10T15:27:23.358Z,16.80
2023-12-10T15:29:51.445Z,16.80
2023-12-10T15:32:19.449Z,16.80
2023-12-10T15:34:47.586Z,16.80
2023-12-10T15:37:15.727Z,16.80
2023-12-10T15:39:45.290Z,16.80
2023-12-10T15:42:14.853Z,16.90
2023-12-10T15:44:42.937Z,16.90
2023-12-10T15:47:11.093Z,16.90
2023-12-10T15:49:39.152Z,16.90
2023-12-10T15:52:07.598Z,16.90
2023-12-10T15:54:35.901Z,16.90
2023-12-10T15:57:05.591Z,16.90
2023-12-10T15:59:33.687Z,16.90
2023-12-10T16:02:02.046Z,17.00
2023-12-10T16:04:30.130Z,17.00
2023-12-10T16:06:58.971Z,17.00
2023-12-10T16:09:27.089Z,17.00
2023-12-10T16:11:55.178Z,17.00
2023-12-10T16:14:24.590Z,17.00
2023-12-10T16:16:52.579Z,17.00
2023-12-10T16:19:20.675Z,17.00
2023-12-10T16:21:48.788Z,17.00
2023-12-10T16:24:17.017Z,17.10
2023-12-10T16:26:45.073Z,17.10
2023-12-10T16:29:13.109Z,17.10
2023-12-10T16:31:42.487Z,17.10
2023-12-10T16:34:11.389Z,17.10
2023-12-10T16:36:39.667Z,17.10
2023-12-10T16:39:08.188Z,17.10
2023-12-10T16:41:36.844Z,17.10
2023-12-10T16:44:04.996Z,17.20
2023-12-10T16:46:36.531Z,17.20
2023-12-10T16:49:06.769Z,17.10
2023-12-10T16:51:34.933Z,17.20
2023-12-10T16:54:03.450Z,17.20
2023-12-10T16:56:31.462Z,17.20
2023-12-10T16:58:59.614Z,17.20
2023-12-10T17:01:27.789Z,17.20
2023-12-10T17:03:55.891Z,17.20
2023-12-10T17:06:27.438Z,17.20
2023-12-10T17:08:55.528Z,17.20
2023-12-10T17:11:23.537Z,17.20
2023-12-10T17:13:51.651Z,17.20
2023-12-10T17:16:19.668Z,17.20
2023-12-10T17:18:47.742Z,17.20
2023-12-10T17:21:15.860Z,17.20
2023-12-10T17:23:45.323Z,17.20
2023-12-10T17:26:13.331Z,17.20
2023-12-10T17:28:42.571Z,17.20
2023-12-10T17:31:11.592Z,17.20
2023-12-10T17:33:39.926Z,17.20
2023-12-10T17:36:09.297Z,17.20
2023-12-10T17:38:37.309Z,17.20
2023-12-10T17:41:07.226Z,17.20
2023-12-10T17:43:35.198Z,17.20
2023-12-10T17:46:03.734Z,17.20
2023-12-10T17:48:31.911Z,17.20
2023-12-10T17:51:06.677Z,17.20
2023-12-10T17:53:41.972Z,17.20
2023-12-10T17:56:11.668Z,17.20
2023-12-10T17:58:39.713Z,17.20
2023-12-10T18:01:07.868Z,17.20
2023-12-10T18:03:36.039Z,17.20
2023-12-10T18:06:04.136Z,17.20
2023-12-10T18:08:32.252Z,17.20
2023-12-10T18:11:01.861Z,17.20
2023-12-10T18:13:31.344Z,17.20
2023-12-10T18:15:59.473Z,17.20
2023-12-10T18:18:29.660Z,17.20
2023-12-10T18:21:00.651Z,17.20
2023-12-10T18:23:28.647Z,17.20
2023-12-10T18:25:56.649Z,17.20
2023-12-10T18:28:24.862Z,17.20
2023-12-10T18:30:55.152Z,17.20
2023-12-10T18:33:24.144Z,17.20
2023-12-10T18:35:52.238Z,17.20
2023-12-10T18:38:20.268Z,17.20
2023-12-10T18:40:48.256Z,17.20
2023-12-10T18:43:17.718Z,17.20
2023-12-10T18:45:46.561Z,17.20
2023-12-10T18:48:16.083Z,17.20
2023-12-10T18:50:45.646Z,17.20
2023-12-10T18:53:13.666Z,17.20
2023-12-10T18:55:41.949Z,17.20
2023-12-10T18:58:10.039Z,17.20
2023-12-10T19:00:40.345Z,17.20
2023-12-10T19:03:10.815Z,17.20
2023-12-10T19:05:40.260Z,17.20
2023-12-10T19:08:08.321Z,17.20
2023-12-10T19:10:36.334Z,17.20
2023-12-10T19:13:04.423Z,17.20
2023-12-10T19:15:32.486Z,17.20
2023-12-10T19:18:00.595Z,17.20
2023-12-10T19:20:28.808Z,17.20
2023-12-10T19:22:58.199Z,17.20
2023-12-10T19:25:26.204Z,17.20
2023-12-10T19:27:54.276Z,17.20
2023-12-10T19:30:22.324Z,17.20
2023-12-10T19:32:50.314Z,17.20
2023-12-10T19:35:18.482Z,17.20
2023-12-10T19:37:46.545Z,17.20
2023-12-10T19:40:16.194Z,17.20
2023-12-10T19:42:44.272Z,17.20
2023-12-10T19:45:12.640Z,17.20
2023-12-10T19:47:40.864Z,17.20
2023-12-10T19:50:09.677Z,17.20
2023-12-10T19:52:37.728Z,17.20
2023-12-10T19:55:06.305Z,17.20
2023-12-10T19:57:35.825Z,17.20
2023-12-10T20:00:04.717Z,17.20
2023-12-10T20:02:32.738Z,17.20
2023-12-10T20:05:00.944Z,17.20
2023-12-10T20:07:29.321Z,17.20
2023-12-10T20:09:57.548Z,17.20
2023-12-10T20:12:25.594Z,17.20
2023-12-10T20:14:54.997Z,17.20
2023-12-10T20:17:23.020Z,17.20
2023-12-10T20:19:51.071Z,17.20
2023-12-10T20:22:19.739Z,17.20
2023-12-10T20:24:56.080Z,17.20
2023-12-10T20:27:28.924Z,17.20
2023-12-10T20:29:59.385Z,17.20
2023-12-10T20:32:27.552Z,17.20
2023-12-10T20:34:55.742Z,17.20
2023-12-10T20:37:23.813Z,17.20
2023-12-10T20:39:52.826Z,17.20
2023-12-10T20:42:20.846Z,17.20
2023-12-10T20:44:51.589Z,17.30
2023-12-10T20:47:21.080Z,17.20
2023-12-10T20:49:49.105Z,17.20
2023-12-10T20:52:17.188Z,17.20
2023-12-10T20:54:45.270Z,17.20
2023-12-10T20:57:13.317Z,17.20
2023-12-10T20:59:41.319Z,17.20
2023-12-10T21:02:09.380Z,17.20
2023-12-10T21:04:40.021Z,17.20
2023-12-10T21:07:08.101Z,17.20
2023-12-10T21:09:36.154Z,17.20
2023-12-10T21:12:04.244Z,17.20
2023-12-10T21:14:32.496Z,17.20
2023-12-10T21:17:01.584Z,17.20
2023-12-10T21:19:33.131Z,17.20
2023-12-10T21:22:02.757Z,17.20
2023-12-10T21:24:30.872Z,17.20
2023-12-10T21:26:58.876Z,17.20
2023-12-10T21:29:26.917Z,17.20
2023-12-10T21:31:56.026Z,17.10
2023-12-10T21:34:24.130Z,17.10
2023-12-10T21:36:52.220Z,17.20
2023-12-10T21:39:21.608Z,17.20
2023-12-10T21:41:49.639Z,17.10
2023-12-10T21:44:17.697Z,17.20
2023-12-10T21:46:45.753Z,17.10
2023-12-10T21:49:14.097Z,17.10
2023-12-10T21:51:43.386Z,17.10
2023-12-10T21:54:11.545Z,17.10
2023-12-10T21:56:41.105Z,17.10
2023-12-10T21:59:09.200Z,17.10
2023-12-10T22:01:38.521Z,17.10
2023-12-10T22:04:06.651Z,17.10
2023-12-10T22:06:34.720Z,17.10
2023-12-10T22:09:02.810Z,17.00
2023-12-10T22:11:30.834Z,17.10
2023-12-10T22:14:00.267Z,17.00
2023-12-10T22:16:28.568Z,17.00
2023-12-10T22:18:56.730Z,17.10
2023-12-10T22:21:24.958Z,17.10
2023-12-10T22:23:52.971Z,17.10
2023-12-10T22:26:20.983Z,17.00
2023-12-10T22:28:49.031Z,17.00
2023-12-10T22:31:18.543Z,17.00
2023-12-10T22:33:46.721Z,17.00
2023-12-10T22:36:14.927Z,17.00
2023-12-10T22:38:43.550Z,17.00
2023-12-10T22:41:11.632Z,17.00
2023-12-10T22:43:39.585Z,17.00
2023-12-10T22:46:06.760Z,17.00
2023-12-10T22:48:36.311Z,17.00
2023-12-10T22:51:04.613Z,17.00
2023-12-10T22:53:32.595Z,17.00
2023-12-10T22:56:02.666Z,17.00
2023-12-10T22:58:30.767Z,17.00
2023-12-10T23:00:59.070Z,17.00
2023-12-10T23:03:27.231Z,17.00
2023-12-10T23:05:56.670Z,17.00
2023-12-10T23:08:24.666Z,17.00
2023-12-10T23:10:52.740Z,16.90
2023-12-10T23:13:20.742Z,16.90
2023-12-10T23:16:04.895Z,16.90
2023-12-10T23:18:34.075Z,16.90
2023-12-10T23:21:03.703Z,16.90
2023-12-10T23:23:33.052Z,16.90
2023-12-10T23:26:01.059Z,16.90
2023-12-10T23:28:29.159Z,16.90
2023-12-10T23:30:57.318Z,16.90
2023-12-10T23:33:25.446Z,16.90
2023-12-10T23:35:53.692Z,16.90
2023-12-10T23:38:23.129Z,16.90
2023-12-10T23:40:51.114Z,16.90
2023-12-10T23:43:19.131Z,16.90
2023-12-10T23:45:47.172Z,16.90
2023-12-10T23:48:16.130Z,16.90
2023-12-10T23:50:44.217Z,16.80
2023-12-10T23:53:12.811Z,16.90
2023-12-10T23:55:42.186Z,16.90
2023-12-10T23:58:10.416Z,16.90
