createdAt,value
2017-03-29T15:09:31.510Z,1632
2017-03-29T15:09:41.202Z,1628
2017-03-29T15:09:51.501Z,1616
2017-03-29T15:10:01.161Z,1592
2017-03-29T15:10:11.849Z,1568
2017-03-29T15:10:21.486Z,1544
2017-03-29T15:10:31.493Z,1508
2017-03-29T15:10:41.348Z,1448
2017-03-29T15:10:51.470Z,1440
2017-03-29T15:11:01.128Z,1412
2017-03-29T15:11:11.456Z,1404
2017-03-29T15:11:20.806Z,1400
2017-03-29T15:11:31.446Z,1380
2017-03-29T15:11:40.230Z,1372
2017-03-29T15:11:50.763Z,1364
2017-03-29T15:12:01.433Z,1356
2017-03-29T15:12:11.426Z,1344
2017-03-29T15:12:21.088Z,1336
2017-03-29T15:12:31.414Z,1328
2017-03-29T15:12:41.410Z,1316
2017-03-29T15:12:51.405Z,1324
2017-03-29T15:13:01.402Z,1304
2017-03-29T15:13:11.060Z,1296
2017-03-29T15:13:21.430Z,1300
2017-03-29T15:13:31.053Z,1300
2017-03-29T15:13:41.737Z,1304
2017-03-29T15:13:51.375Z,1316
2017-03-29T15:14:01.037Z,1328
2017-03-29T15:14:11.062Z,1336
2017-03-29T15:14:20.686Z,1332
2017-03-29T15:14:31.270Z,1328
2017-03-29T15:14:40.345Z,1336
2017-03-29T15:14:51.343Z,1348
2017-03-29T15:15:00.670Z,1372
2017-03-29T15:15:11.001Z,1384
2017-03-29T15:15:21.351Z,1388
2017-03-29T15:15:30.990Z,1388
2017-03-29T15:15:40.980Z,1388
2017-03-29T15:15:51.310Z,1380
2017-03-29T15:16:00.971Z,1368
2017-03-29T15:16:10.628Z,1340
2017-03-29T15:16:20.961Z,1300
2017-03-29T15:16:30.956Z,1264
2017-03-29T15:16:40.646Z,1244
2017-03-29T15:16:51.628Z,1236
2017-03-29T15:17:01.280Z,1228
2017-03-29T15:17:10.602Z,1220
2017-03-29T15:17:20.926Z,1216
2017-03-29T15:17:30.961Z,1208
2017-03-29T15:17:41.257Z,1204
2017-03-29T15:17:50.705Z,1188
2017-03-29T15:18:00.909Z,1164
2017-03-29T15:18:10.906Z,1144
2017-03-29T15:18:20.592Z,1136
2017-03-29T15:18:31.235Z,1092
2017-03-29T15:18:40.678Z,1052
2017-03-29T15:18:51.573Z,1032
2017-03-29T15:19:00.545Z,1040
2017-03-29T15:19:11.206Z,1064
2017-03-29T15:19:21.197Z,1084
2017-03-29T15:19:31.802Z,1096
2017-03-29T15:19:40.329Z,1096
2017-03-29T15:19:51.216Z,1084
2017-03-29T15:20:01.177Z,1080
2017-03-29T15:20:10.838Z,1076
2017-03-29T15:20:21.167Z,1064
2017-03-29T15:20:31.160Z,1056
2017-03-29T15:20:41.183Z,1056
2017-03-29T15:20:50.852Z,1052
2017-03-29T15:21:00.837Z,1044
2017-03-29T15:21:10.475Z,1040
2017-03-29T15:21:20.803Z,1032
2017-03-29T15:21:31.131Z,1020
2017-03-29T15:21:40.789Z,1012
2017-03-29T15:21:51.146Z,1004
2017-03-29T15:22:01.115Z,1000
2017-03-29T15:22:10.779Z,1000
2017-03-29T15:22:20.788Z,1000
2017-03-29T15:22:30.100Z,1000
2017-03-29T15:22:40.791Z,1004
2017-03-29T15:22:51.087Z,1004
2017-03-29T15:23:00.746Z,1012
2017-03-29T15:23:10.410Z,1012
2017-03-29T15:23:21.074Z,1020
2017-03-29T15:23:30.398Z,1020
2017-03-29T15:23:40.730Z,1016
2017-03-29T15:23:50.388Z,1024
2017-03-29T15:24:01.056Z,1024
2017-03-29T15:24:11.050Z,1032
2017-03-29T15:24:21.410Z,1048
2017-03-29T15:24:31.290Z,1072
2017-03-29T15:24:41.051Z,1096
2017-03-29T15:24:51.028Z,1128
2017-03-29T15:25:00.347Z,1156
2017-03-29T15:25:10.814Z,1172
2017-03-29T15:25:21.007Z,1204
2017-03-29T15:25:30.678Z,1240
2017-03-29T15:25:41.031Z,1268
2017-03-29T15:25:51.345Z,1284
2017-03-29T15:26:00.988Z,1288
2017-03-29T15:26:11.006Z,1296
2017-03-29T15:26:20.774Z,1296
2017-03-29T15:26:30.322Z,1344
2017-03-29T15:26:40.632Z,1380
2017-03-29T15:26:50.657Z,1460
2017-03-29T15:27:00.956Z,1448
2017-03-29T15:27:10.615Z,1452
2017-03-29T15:27:20.275Z,1464
2017-03-29T15:27:30.612Z,1488
2017-03-29T15:27:40.957Z,1524
2017-03-29T15:27:50.932Z,1540
2017-03-29T15:28:00.927Z,1524
2017-03-29T15:28:10.919Z,1532
2017-03-29T15:28:20.930Z,1532
2017-03-29T15:28:30.571Z,1528
2017-03-29T15:28:40.565Z,1564
2017-03-29T15:28:50.895Z,1572
2017-03-29T15:29:01.254Z,1584
2017-03-29T15:29:10.688Z,1592
2017-03-29T15:29:20.917Z,1608
2017-03-29T15:29:30.794Z,1640
2017-03-29T15:29:40.203Z,1660
2017-03-29T15:29:50.869Z,1660
2017-03-29T15:30:00.861Z,1648
2017-03-29T15:30:10.857Z,1636
2017-03-29T15:30:20.851Z,1624
2017-03-29T15:30:30.515Z,1600
2017-03-29T15:30:40.515Z,1580
2017-03-29T15:30:50.833Z,1572
2017-03-29T15:31:00.854Z,1560
2017-03-29T15:31:10.824Z,1572
2017-03-29T15:31:20.816Z,1608
2017-03-29T15:31:30.482Z,1644
2017-03-29T15:31:40.810Z,1616
2017-03-29T15:31:50.832Z,1592
2017-03-29T15:32:00.812Z,1580
2017-03-29T15:32:11.154Z,1580
2017-03-29T15:32:19.115Z,1604
2017-03-29T15:32:30.449Z,1636
2017-03-29T15:32:40.775Z,1668
2017-03-29T15:32:50.440Z,1700
2017-03-29T15:32:59.763Z,1740
2017-03-29T15:33:10.763Z,1748
2017-03-29T15:33:20.422Z,1736
2017-03-29T15:33:31.118Z,1744
2017-03-29T15:33:40.750Z,1744
2017-03-29T15:33:50.407Z,1736
2017-03-29T15:34:00.736Z,1716
2017-03-29T15:34:09.863Z,1700
2017-03-29T15:34:20.726Z,1684
2017-03-29T15:34:30.383Z,1672
2017-03-29T15:34:40.718Z,1660
2017-03-29T15:34:50.372Z,1664
2017-03-29T15:35:00.709Z,1672
2017-03-29T15:35:10.698Z,1684
2017-03-29T15:35:21.045Z,1680
2017-03-29T15:35:30.696Z,1676
2017-03-29T15:35:40.015Z,1664
2017-03-29T15:35:50.349Z,1636
2017-03-29T15:36:00.339Z,1604
2017-03-29T15:36:10.331Z,1588
2017-03-29T15:36:20.659Z,1576
2017-03-29T15:36:31.007Z,1548
2017-03-29T15:36:40.321Z,1528
2017-03-29T15:36:50.313Z,1512
2017-03-29T15:37:00.646Z,1512
2017-03-29T15:37:10.993Z,1512
2017-03-29T15:37:20.656Z,1524
2017-03-29T15:37:30.628Z,1544
2017-03-29T15:37:39.959Z,1564
2017-03-29T15:37:50.285Z,1592
2017-03-29T15:38:00.611Z,1576
2017-03-29T15:38:10.637Z,1556
2017-03-29T15:38:20.597Z,1544
2017-03-29T15:38:30.276Z,1516
2017-03-29T15:38:40.254Z,1492
2017-03-29T15:38:50.586Z,1476
2017-03-29T15:39:00.589Z,1468
2017-03-29T15:39:10.240Z,1488
2017-03-29T15:39:20.729Z,1512
2017-03-29T15:39:30.228Z,1516
2017-03-29T15:39:40.555Z,1528
2017-03-29T15:39:49.216Z,1536
2017-03-29T15:40:00.547Z,1552
2017-03-29T15:40:10.544Z,1568
2017-03-29T15:40:20.536Z,1604
2017-03-29T15:40:30.196Z,1632
2017-03-29T15:40:40.227Z,1632
2017-03-29T15:40:50.534Z,1636
2017-03-29T15:41:00.513Z,1644
2017-03-29T15:41:10.507Z,1648
2017-03-29T15:41:20.171Z,1652
2017-03-29T15:41:30.168Z,1656
2017-03-29T15:41:40.492Z,1660
2017-03-29T15:41:50.490Z,1664
2017-03-29T15:42:00.480Z,1660
2017-03-29T15:42:10.144Z,1656
2017-03-29T15:42:20.837Z,1656
2017-03-29T15:42:29.800Z,1656
2017-03-29T15:42:40.149Z,1648
2017-03-29T15:42:50.458Z,1644
2017-03-29T15:42:59.786Z,1628
2017-03-29T15:43:10.455Z,1612
2017-03-29T15:43:20.439Z,1608
2017-03-29T15:43:30.435Z,1604
2017-03-29T15:43:39.763Z,1620
2017-03-29T15:43:50.422Z,1640
2017-03-29T15:44:00.084Z,1668
2017-03-29T15:44:10.085Z,1692
2017-03-29T15:44:20.078Z,1716
2017-03-29T15:44:30.402Z,1736
2017-03-29T15:44:40.064Z,1748
2017-03-29T15:44:50.394Z,1768
2017-03-29T15:45:00.051Z,1788
2017-03-29T15:45:10.407Z,1808
2017-03-29T15:45:20.046Z,1828
2017-03-29T15:45:30.381Z,1832
2017-03-29T15:45:40.032Z,1844
2017-03-29T15:45:50.363Z,1864
2017-03-29T15:45:59.699Z,1888
2017-03-29T15:46:10.016Z,1916
2017-03-29T15:46:19.343Z,1928
2017-03-29T15:46:30.340Z,1932
2017-03-29T15:46:39.688Z,1932
2017-03-29T15:46:50.327Z,1936
2017-03-29T15:46:59.992Z,1928
2017-03-29T15:47:10.316Z,1924
2017-03-29T15:47:20.313Z,1912
2017-03-29T15:47:30.701Z,1904
2017-03-29T15:47:39.970Z,1900
2017-03-29T15:47:49.634Z,1880
2017-03-29T15:47:59.959Z,1864
2017-03-29T15:48:09.952Z,1864
2017-03-29T15:48:19.948Z,1864
2017-03-29T15:48:29.607Z,1856
2017-03-29T15:48:39.939Z,1844
2017-03-29T15:48:50.291Z,1864
2017-03-29T15:48:59.955Z,1884
2017-03-29T15:49:09.922Z,1912
2017-03-29T15:49:20.248Z,1948
2017-03-29T15:49:30.495Z,1996
2017-03-29T15:49:40.615Z,2024
2017-03-29T15:49:49.898Z,2048
2017-03-29T15:49:59.893Z,2076
2017-03-29T15:50:09.559Z,2108
2017-03-29T15:50:20.576Z,2124
2017-03-29T15:50:29.875Z,2116
2017-03-29T15:50:39.870Z,2092
2017-03-29T15:50:49.893Z,2072
2017-03-29T15:51:00.577Z,2052
2017-03-29T15:51:10.190Z,2040
2017-03-29T15:51:20.184Z,2036
2017-03-29T15:51:30.191Z,2028
2017-03-29T15:51:39.509Z,2024
2017-03-29T15:51:49.834Z,2004
2017-03-29T15:51:59.836Z,1992
2017-03-29T15:52:09.825Z,1972
2017-03-29T15:52:20.158Z,1952
2017-03-29T15:52:29.812Z,1944
2017-03-29T15:52:39.493Z,1928
2017-03-29T15:52:50.148Z,1912
2017-03-29T15:53:00.141Z,1900
2017-03-29T15:53:10.485Z,1892
2017-03-29T15:53:19.791Z,1884
2017-03-29T15:53:30.155Z,1868
2017-03-29T15:53:39.442Z,1840
2017-03-29T15:53:50.106Z,1796
2017-03-29T15:53:59.765Z,1748
2017-03-29T15:54:09.429Z,1720
2017-03-29T15:54:19.786Z,1716
2017-03-29T15:54:30.338Z,1720
2017-03-29T15:54:39.749Z,1680
2017-03-29T15:54:50.074Z,1620
2017-03-29T15:55:00.074Z,1564
2017-03-29T15:55:10.072Z,1512
2017-03-29T15:55:19.391Z,1476
2017-03-29T15:55:29.386Z,1444
2017-03-29T15:55:39.381Z,1428
2017-03-29T15:55:50.044Z,1420
2017-03-29T15:56:00.045Z,1408
2017-03-29T15:56:10.036Z,1392
2017-03-29T15:56:20.030Z,1388
2017-03-29T15:56:30.021Z,1392
2017-03-29T15:56:40.020Z,1400
2017-03-29T15:56:49.682Z,1416
2017-03-29T15:56:59.674Z,1412
2017-03-29T15:57:09.794Z,1404
2017-03-29T15:57:20.361Z,1400
2017-03-29T15:57:29.990Z,1392
2017-03-29T15:57:39.655Z,1380
2017-03-29T15:57:49.647Z,1364
2017-03-29T15:57:59.993Z,1364
2017-03-29T15:58:09.972Z,1376
2017-03-29T15:58:19.967Z,1392
2017-03-29T15:58:29.964Z,1404
2017-03-29T15:58:39.625Z,1400
2017-03-29T15:58:49.978Z,1396
2017-03-29T15:58:59.950Z,1388
2017-03-29T15:59:09.938Z,1372
2017-03-29T15:59:19.936Z,1352
2017-03-29T15:59:30.182Z,1316
2017-03-29T15:59:39.251Z,1276
2017-03-29T15:59:49.251Z,1236
2017-03-29T15:59:59.600Z,1196
2017-03-29T16:00:09.906Z,1160
2017-03-29T16:00:19.569Z,1124
2017-03-29T16:00:29.576Z,1096
2017-03-29T16:00:39.558Z,1072
2017-03-29T16:00:49.218Z,1052
2017-03-29T16:00:59.546Z,1040
2017-03-29T16:01:09.876Z,1012
2017-03-29T16:01:19.875Z,980
2017-03-29T16:01:29.865Z,952
2017-03-29T16:01:39.859Z,932
2017-03-29T16:01:49.517Z,920
2017-03-29T16:02:00.199Z,920
2017-03-29T16:02:09.842Z,928
2017-03-29T16:02:19.838Z,928
2017-03-29T16:02:29.838Z,920
2017-03-29T16:02:39.490Z,916
2017-03-29T16:02:49.825Z,908
2017-03-29T16:02:58.815Z,896
2017-03-29T16:03:09.816Z,880
2017-03-29T16:03:19.598Z,864
2017-03-29T16:03:29.798Z,848
2017-03-29T16:03:39.460Z,828
2017-03-29T16:03:49.792Z,812
2017-03-29T16:03:59.791Z,800
2017-03-29T16:04:09.114Z,788
2017-03-29T16:04:19.443Z,792
2017-03-29T16:04:29.770Z,792
2017-03-29T16:04:39.767Z,796
2017-03-29T16:04:49.761Z,800
2017-03-29T16:04:59.085Z,812
2017-03-29T16:05:09.751Z,828
2017-03-29T16:05:19.747Z,844
2017-03-29T16:05:29.736Z,860
2017-03-29T16:05:39.734Z,868
2017-03-29T16:05:49.061Z,868
2017-03-29T16:05:59.389Z,860
2017-03-29T16:06:09.056Z,860
2017-03-29T16:06:19.379Z,856
2017-03-29T16:06:29.370Z,860
2017-03-29T16:06:39.701Z,860
2017-03-29T16:06:49.697Z,860
2017-03-29T16:06:59.021Z,860
2017-03-29T16:07:09.348Z,860
2017-03-29T16:07:19.013Z,860
2017-03-29T16:07:29.675Z,856
2017-03-29T16:07:39.332Z,852
2017-03-29T16:07:49.688Z,840
2017-03-29T16:07:58.320Z,832
2017-03-29T16:08:10.037Z,828
2017-03-29T16:08:18.775Z,832
2017-03-29T16:08:29.649Z,828
2017-03-29T16:08:39.988Z,836
2017-03-29T16:08:48.962Z,840
2017-03-29T16:08:59.627Z,832
2017-03-29T16:09:09.285Z,824
2017-03-29T16:09:19.615Z,828
2017-03-29T16:09:29.619Z,828
2017-03-29T16:09:39.609Z,832
2017-03-29T16:09:49.603Z,836
2017-03-29T16:09:59.261Z,836
2017-03-29T16:10:09.592Z,860
2017-03-29T16:10:18.912Z,876
2017-03-29T16:10:28.912Z,868
2017-03-29T16:10:39.577Z,856
2017-03-29T16:10:49.571Z,844
2017-03-29T16:10:59.233Z,840
2017-03-29T16:11:09.559Z,828
2017-03-29T16:11:19.554Z,820
2017-03-29T16:11:29.218Z,812
2017-03-29T16:11:39.543Z,808
2017-03-29T16:11:49.210Z,796
2017-03-29T16:11:59.201Z,792
2017-03-29T16:12:09.198Z,788
2017-03-29T16:12:19.194Z,792
2017-03-29T16:12:29.181Z,804
2017-03-29T16:12:39.179Z,804
2017-03-29T16:12:49.506Z,812
2017-03-29T16:12:59.506Z,800
2017-03-29T16:13:09.495Z,792
2017-03-29T16:13:18.489Z,780
2017-03-29T16:13:29.164Z,780
2017-03-29T16:13:39.493Z,772
2017-03-29T16:13:48.803Z,768
2017-03-29T16:13:59.472Z,760
2017-03-29T16:14:09.132Z,760
2017-03-29T16:14:19.463Z,756
2017-03-29T16:14:29.474Z,744
2017-03-29T16:14:39.117Z,728
2017-03-29T16:14:49.453Z,716
2017-03-29T16:14:59.439Z,696
2017-03-29T16:15:09.431Z,692
2017-03-29T16:15:18.761Z,684
2017-03-29T16:15:28.419Z,680
2017-03-29T16:15:39.417Z,680
2017-03-29T16:15:49.418Z,676
2017-03-29T16:15:59.411Z,672
2017-03-29T16:16:09.419Z,668
2017-03-29T16:16:19.396Z,664
2017-03-29T16:16:29.055Z,668
2017-03-29T16:16:39.417Z,668
2017-03-29T16:16:48.714Z,668
2017-03-29T16:16:59.377Z,672
2017-03-29T16:17:09.372Z,676
2017-03-29T16:17:19.366Z,688
2017-03-29T16:17:29.360Z,692
2017-03-29T16:17:39.017Z,692
2017-03-29T16:17:49.015Z,692
2017-03-29T16:17:58.674Z,708
2017-03-29T16:18:08.803Z,716
2017-03-29T16:18:19.368Z,712
2017-03-29T16:18:28.662Z,708
2017-03-29T16:18:38.987Z,700
2017-03-29T16:18:48.984Z,692
2017-03-29T16:18:58.976Z,680
2017-03-29T16:19:09.005Z,672
2017-03-29T16:19:18.632Z,664
2017-03-29T16:19:29.211Z,660
2017-03-29T16:19:38.625Z,656
2017-03-29T16:19:49.283Z,648
2017-03-29T16:19:59.281Z,640
2017-03-29T16:20:08.938Z,632
2017-03-29T16:20:18.602Z,624
2017-03-29T16:20:29.301Z,616
2017-03-29T16:20:38.924Z,608
2017-03-29T16:20:49.253Z,604
2017-03-29T16:20:59.246Z,596
2017-03-29T16:21:08.914Z,592
2017-03-29T16:21:19.236Z,584
2017-03-29T16:21:29.234Z,576
2017-03-29T16:21:39.233Z,568
2017-03-29T16:21:49.224Z,560
2017-03-29T16:21:59.244Z,548
2017-03-29T16:22:08.881Z,532
2017-03-29T16:22:19.205Z,528
2017-03-29T16:22:28.529Z,520
2017-03-29T16:22:38.525Z,512
2017-03-29T16:22:49.211Z,508
2017-03-29T16:22:58.181Z,516
2017-03-29T16:23:08.844Z,520
2017-03-29T16:23:18.844Z,524
2017-03-29T16:23:28.503Z,528
2017-03-29T16:23:38.830Z,524
2017-03-29T16:23:49.159Z,520
2017-03-29T16:23:58.946Z,520
2017-03-29T16:24:08.478Z,524
2017-03-29T16:24:18.808Z,540
2017-03-29T16:24:29.385Z,552
2017-03-29T16:24:38.802Z,568
2017-03-29T16:24:49.126Z,576
2017-03-29T16:24:59.124Z,572
2017-03-29T16:25:08.784Z,576
2017-03-29T16:25:19.148Z,580
2017-03-29T16:25:28.104Z,588
2017-03-29T16:25:38.764Z,596
2017-03-29T16:25:49.093Z,596
2017-03-29T16:25:59.088Z,596
2017-03-29T16:26:09.087Z,608
2017-03-29T16:26:19.082Z,620
2017-03-29T16:26:28.760Z,632
2017-03-29T16:26:39.070Z,644
2017-03-29T16:26:48.392Z,664
2017-03-29T16:26:59.410Z,692
2017-03-29T16:27:09.054Z,708
2017-03-29T16:27:18.378Z,720
2017-03-29T16:27:29.397Z,724
2017-03-29T16:27:39.035Z,736
2017-03-29T16:27:48.696Z,744
2017-03-29T16:27:58.023Z,748
2017-03-29T16:28:08.360Z,756
2017-03-29T16:28:19.365Z,764
2017-03-29T16:28:28.338Z,776
2017-03-29T16:28:39.373Z,780
2017-03-29T16:28:49.014Z,788
2017-03-29T16:28:58.667Z,796
2017-03-29T16:29:08.992Z,788
2017-03-29T16:29:19.360Z,776
2017-03-29T16:29:28.892Z,768
2017-03-29T16:29:38.641Z,772
2017-03-29T16:29:48.968Z,776
2017-03-29T16:29:58.628Z,776
2017-03-29T16:30:08.621Z,772
2017-03-29T16:30:18.287Z,760
2017-03-29T16:30:28.976Z,748
2017-03-29T16:30:38.941Z,748
2017-03-29T16:30:48.935Z,764
2017-03-29T16:30:58.598Z,776
2017-03-29T16:31:08.591Z,772
2017-03-29T16:31:18.958Z,776
2017-03-29T16:31:27.715Z,788
2017-03-29T16:31:37.908Z,788
2017-03-29T16:31:48.910Z,788
2017-03-29T16:31:58.906Z,776
2017-03-29T16:32:09.251Z,776
2017-03-29T16:32:18.219Z,780
2017-03-29T16:32:28.210Z,784
2017-03-29T16:32:38.878Z,804
2017-03-29T16:32:48.876Z,812
2017-03-29T16:32:58.539Z,800
2017-03-29T16:33:09.217Z,780
2017-03-29T16:33:18.185Z,764
2017-03-29T16:33:27.845Z,752
2017-03-29T16:33:38.518Z,732
2017-03-29T16:33:48.859Z,716
2017-03-29T16:33:58.166Z,708
2017-03-29T16:34:08.496Z,696
2017-03-29T16:34:18.169Z,680
2017-03-29T16:34:29.087Z,668
2017-03-29T16:34:38.479Z,652
2017-03-29T16:34:48.476Z,644
2017-03-29T16:34:59.176Z,632
2017-03-29T16:35:08.505Z,624
2017-03-29T16:35:18.457Z,628
2017-03-29T16:35:28.805Z,636
2017-03-29T16:35:38.784Z,648
2017-03-29T16:35:48.781Z,652
2017-03-29T16:35:58.457Z,652
2017-03-29T16:36:08.799Z,652
2017-03-29T16:36:18.765Z,660
2017-03-29T16:36:28.089Z,668
2017-03-29T16:36:38.418Z,668
2017-03-29T16:36:48.753Z,656
2017-03-29T16:36:58.075Z,652
2017-03-29T16:37:08.536Z,656
2017-03-29T16:37:18.733Z,660
2017-03-29T16:37:28.392Z,664
2017-03-29T16:37:38.385Z,676
2017-03-29T16:37:48.713Z,684
2017-03-29T16:37:58.041Z,692
2017-03-29T16:38:08.374Z,704
2017-03-29T16:38:19.051Z,720
2017-03-29T16:38:28.155Z,736
2017-03-29T16:38:38.352Z,768
2017-03-29T16:38:48.691Z,768
2017-03-29T16:38:58.008Z,768
2017-03-29T16:39:08.679Z,772
2017-03-29T16:39:18.336Z,784
2017-03-29T16:39:28.046Z,796
2017-03-29T16:39:38.653Z,800
2017-03-29T16:39:48.653Z,792
2017-03-29T16:39:58.317Z,780
2017-03-29T16:40:08.323Z,772
2017-03-29T16:40:18.636Z,784
2017-03-29T16:40:28.090Z,796
2017-03-29T16:40:38.654Z,800
2017-03-29T16:40:48.291Z,792
2017-03-29T16:40:58.625Z,780
2017-03-29T16:41:09.178Z,780
2017-03-29T16:41:18.606Z,780
2017-03-29T16:41:28.621Z,784
2017-03-29T16:41:38.590Z,788
2017-03-29T16:41:48.256Z,788
2017-03-29T16:41:58.249Z,792
2017-03-29T16:42:08.933Z,792
2017-03-29T16:42:18.577Z,804
2017-03-29T16:42:27.898Z,820
2017-03-29T16:42:38.571Z,824
2017-03-29T16:42:48.555Z,816
2017-03-29T16:42:57.547Z,808
2017-03-29T16:43:08.546Z,804
2017-03-29T16:43:18.545Z,804
2017-03-29T16:43:28.199Z,804
2017-03-29T16:43:38.196Z,812
2017-03-29T16:43:48.879Z,808
2017-03-29T16:43:58.522Z,800
2017-03-29T16:44:08.539Z,792
2017-03-29T16:44:18.512Z,780
2017-03-29T16:44:28.507Z,760
2017-03-29T16:44:38.501Z,740
2017-03-29T16:44:47.823Z,716
2017-03-29T16:44:58.520Z,688
2017-03-29T16:45:08.485Z,672
2017-03-29T16:45:18.835Z,656
2017-03-29T16:45:28.136Z,648
2017-03-29T16:45:38.498Z,636
2017-03-29T16:45:48.476Z,636
2017-03-29T16:45:58.461Z,632
2017-03-29T16:46:08.471Z,628
2017-03-29T16:46:17.775Z,632
2017-03-29T16:46:28.133Z,628
2017-03-29T16:46:38.103Z,624
2017-03-29T16:46:48.428Z,628
2017-03-29T16:46:58.096Z,640
2017-03-29T16:47:08.418Z,640
2017-03-29T16:47:18.081Z,628
2017-03-29T16:47:28.072Z,620
2017-03-29T16:47:37.734Z,620
2017-03-29T16:47:48.398Z,624
2017-03-29T16:47:58.074Z,628
2017-03-29T16:48:08.389Z,640
2017-03-29T16:48:18.049Z,640
2017-03-29T16:48:27.708Z,636
2017-03-29T16:48:38.723Z,624
2017-03-29T16:48:47.698Z,620
2017-03-29T16:48:58.717Z,616
2017-03-29T16:49:07.696Z,620
2017-03-29T16:49:18.017Z,620
2017-03-29T16:49:28.597Z,612
2017-03-29T16:49:38.008Z,604
2017-03-29T16:49:47.665Z,596
2017-03-29T16:49:58.024Z,592
2017-03-29T16:50:08.332Z,584
2017-03-29T16:50:18.005Z,584
2017-03-29T16:50:27.647Z,584
2017-03-29T16:50:38.310Z,580
2017-03-29T16:50:47.634Z,572
2017-03-29T16:50:58.653Z,568
2017-03-29T16:51:07.955Z,564
2017-03-29T16:51:17.953Z,564
2017-03-29T16:51:28.282Z,568
2017-03-29T16:51:38.278Z,568
2017-03-29T16:51:48.276Z,568
2017-03-29T16:51:57.601Z,572
2017-03-29T16:52:07.945Z,580
2017-03-29T16:52:18.045Z,584
2017-03-29T16:52:27.917Z,588
2017-03-29T16:52:38.245Z,592
2017-03-29T16:52:47.906Z,596
2017-03-29T16:52:58.032Z,596
2017-03-29T16:53:08.231Z,604
2017-03-29T16:53:18.608Z,612
2017-03-29T16:53:28.216Z,616
2017-03-29T16:53:38.232Z,616
2017-03-29T16:53:48.207Z,612
2017-03-29T16:53:57.535Z,612
2017-03-29T16:54:07.195Z,612
2017-03-29T16:54:18.194Z,608
2017-03-29T16:54:27.565Z,612
2017-03-29T16:54:38.184Z,616
2017-03-29T16:54:47.509Z,616
2017-03-29T16:54:57.835Z,612
2017-03-29T16:55:07.838Z,612
2017-03-29T16:55:18.163Z,608
2017-03-29T16:55:28.520Z,600
2017-03-29T16:55:37.814Z,592
2017-03-29T16:55:47.816Z,596
2017-03-29T16:55:58.142Z,600
2017-03-29T16:56:08.157Z,596
2017-03-29T16:56:17.461Z,596
2017-03-29T16:56:27.789Z,596
2017-03-29T16:56:37.783Z,596
2017-03-29T16:56:47.780Z,600
2017-03-29T16:56:57.445Z,600
2017-03-29T16:57:08.104Z,600
2017-03-29T16:57:18.095Z,600
2017-03-29T16:57:28.112Z,604
2017-03-29T16:57:38.088Z,604
2017-03-29T16:57:48.087Z,604
2017-03-29T16:57:57.747Z,604
2017-03-29T16:58:08.073Z,604
2017-03-29T16:58:17.742Z,604
2017-03-29T16:58:27.723Z,608
2017-03-29T16:58:38.055Z,608
2017-03-29T16:58:48.083Z,608
2017-03-29T16:58:58.401Z,604
2017-03-29T16:59:08.038Z,604
2017-03-29T16:59:18.036Z,600
2017-03-29T16:59:28.279Z,600
2017-03-29T16:59:38.043Z,600
2017-03-29T16:59:47.681Z,600
2017-03-29T16:59:57.476Z,600
2017-03-29T17:00:07.669Z,592
2017-03-29T17:00:17.669Z,580
2017-03-29T17:00:28.003Z,576
2017-03-29T17:00:37.323Z,576
2017-03-29T17:00:48.011Z,576
2017-03-29T17:00:57.652Z,572
2017-03-29T17:01:08.329Z,572
2017-03-29T17:01:17.975Z,568
2017-03-29T17:01:27.963Z,568
2017-03-29T17:01:37.294Z,572
2017-03-29T17:01:47.618Z,568
2017-03-29T17:01:57.951Z,568
2017-03-29T17:02:07.611Z,568
2017-03-29T17:02:17.936Z,564
2017-03-29T17:02:27.609Z,568
2017-03-29T17:02:37.590Z,564
2017-03-29T17:02:47.588Z,564
2017-03-29T17:02:57.587Z,556
2017-03-29T17:03:07.908Z,560
2017-03-29T17:03:17.912Z,552
2017-03-29T17:03:27.583Z,552
2017-03-29T17:03:37.563Z,548
2017-03-29T17:03:47.930Z,544
2017-03-29T17:03:57.220Z,540
2017-03-29T17:04:07.544Z,540
2017-03-29T17:04:17.543Z,540
2017-03-29T17:04:27.786Z,536
2017-03-29T17:04:37.533Z,536
2017-03-29T17:04:48.215Z,532
2017-03-29T17:04:57.519Z,532
2017-03-29T17:05:07.538Z,524
2017-03-29T17:05:17.509Z,524
2017-03-29T17:05:27.170Z,520
2017-03-29T17:05:37.838Z,520
2017-03-29T17:05:47.828Z,520
2017-03-29T17:05:57.155Z,516
2017-03-29T17:06:07.836Z,512
2017-03-29T17:06:17.809Z,512
2017-03-29T17:06:27.806Z,516
2017-03-29T17:06:37.469Z,512
2017-03-29T17:06:47.797Z,508
2017-03-29T17:06:57.124Z,504
2017-03-29T17:07:07.810Z,504
2017-03-29T17:07:17.784Z,500
2017-03-29T17:07:27.441Z,496
2017-03-29T17:07:36.770Z,492
2017-03-29T17:07:47.769Z,484
2017-03-29T17:07:57.761Z,472
2017-03-29T17:08:08.120Z,452
2017-03-29T17:08:17.748Z,456
2017-03-29T17:08:27.409Z,456
2017-03-29T17:08:37.738Z,456
2017-03-29T17:08:47.401Z,452
2017-03-29T17:08:57.053Z,448
2017-03-29T17:09:07.389Z,444
2017-03-29T17:09:17.727Z,444
2017-03-29T17:09:27.715Z,436
2017-03-29T17:09:37.706Z,440
2017-03-29T17:09:47.705Z,432
2017-03-29T17:09:57.150Z,428
2017-03-29T17:10:07.690Z,428
2017-03-29T17:10:17.681Z,432
2017-03-29T17:10:27.680Z,432
2017-03-29T17:10:37.679Z,432
2017-03-29T17:10:47.669Z,432
2017-03-29T17:10:57.330Z,428
2017-03-29T17:11:07.323Z,428
2017-03-29T17:11:17.654Z,424
2017-03-29T17:11:27.645Z,432
2017-03-29T17:11:37.999Z,436
2017-03-29T17:11:47.636Z,436
2017-03-29T17:11:56.963Z,436
2017-03-29T17:12:07.288Z,436
2017-03-29T17:12:17.627Z,436
2017-03-29T17:12:27.617Z,432
2017-03-29T17:12:37.613Z,432
2017-03-29T17:12:47.610Z,428
2017-03-29T17:12:57.470Z,432
2017-03-29T17:13:07.603Z,428
2017-03-29T17:13:17.591Z,428
2017-03-29T17:13:27.587Z,424
2017-03-29T17:13:37.583Z,420
2017-03-29T17:13:47.575Z,416
2017-03-29T17:13:57.566Z,412
2017-03-29T17:14:07.248Z,404
2017-03-29T17:14:16.888Z,400
2017-03-29T17:14:27.557Z,392
2017-03-29T17:14:37.547Z,388
2017-03-29T17:14:47.571Z,380
2017-03-29T17:14:57.199Z,368
2017-03-29T17:15:07.531Z,364
2017-03-29T17:15:17.569Z,356
2017-03-29T17:15:27.192Z,352
2017-03-29T17:15:37.550Z,344
2017-03-29T17:15:47.514Z,332
2017-03-29T17:15:56.868Z,324
2017-03-29T17:16:07.501Z,308
2017-03-29T17:16:16.826Z,300
2017-03-29T17:16:27.522Z,288
2017-03-29T17:16:37.519Z,276
2017-03-29T17:16:47.482Z,268
2017-03-29T17:16:56.128Z,252
2017-03-29T17:17:07.514Z,248
2017-03-29T17:17:17.464Z,240
2017-03-29T17:17:27.457Z,232
2017-03-29T17:17:37.118Z,224
2017-03-29T17:17:47.452Z,220
2017-03-29T17:17:56.440Z,212
2017-03-29T17:18:07.434Z,200
2017-03-29T17:18:17.426Z,196
2017-03-29T17:18:27.093Z,184
2017-03-29T17:18:37.470Z,180
2017-03-29T17:18:47.417Z,172
2017-03-29T17:18:57.073Z,160
2017-03-29T17:19:07.412Z,156
2017-03-29T17:19:17.062Z,144
2017-03-29T17:19:27.756Z,136
2017-03-29T17:19:37.053Z,128
2017-03-29T17:19:47.384Z,120
2017-03-29T17:19:57.043Z,112
2017-03-29T17:20:07.038Z,112
2017-03-29T17:20:17.369Z,116
2017-03-29T17:20:26.691Z,116
2017-03-29T17:20:37.359Z,120
2017-03-29T17:20:47.379Z,120
2017-03-29T17:20:56.344Z,120
2017-03-29T17:21:07.715Z,124
2017-03-29T17:21:17.337Z,128
2017-03-29T17:21:27.328Z,132
2017-03-29T17:21:37.330Z,132
2017-03-29T17:21:47.320Z,136
2017-03-29T17:21:56.644Z,136
2017-03-29T17:22:07.313Z,140
2017-03-29T17:22:17.304Z,144
2017-03-29T17:22:27.323Z,152
2017-03-29T17:22:37.290Z,152
2017-03-29T17:22:46.955Z,156
2017-03-29T17:22:56.950Z,160
2017-03-29T17:23:07.021Z,160
2017-03-29T17:23:16.960Z,160
2017-03-29T17:23:26.962Z,160
2017-03-29T17:23:36.942Z,164
2017-03-29T17:23:47.260Z,164
2017-03-29T17:23:56.249Z,164
2017-03-29T17:24:06.911Z,160
2017-03-29T17:24:17.244Z,160
2017-03-29T17:24:27.536Z,160
2017-03-29T17:24:36.899Z,160
2017-03-29T17:24:47.228Z,160
2017-03-29T17:24:57.218Z,160
2017-03-29T17:25:06.879Z,160
2017-03-29T17:25:16.540Z,160