createdAt,value
2022-11-16T00:01:37.887Z,18.24
2022-11-16T00:04:05.634Z,18.25
2022-11-16T00:06:33.236Z,18.26
2022-11-16T00:09:20.904Z,18.25
2022-11-16T00:11:51.149Z,18.26
2022-11-16T00:14:20.006Z,18.26
2022-11-16T00:16:47.609Z,18.27
2022-11-16T00:19:14.978Z,18.27
2022-11-16T00:21:42.882Z,18.27
2022-11-16T00:24:15.628Z,18.27
2022-11-16T00:26:43.743Z,18.27
2022-11-16T00:29:18.057Z,18.27
2022-11-16T00:31:46.563Z,18.27
2022-11-16T00:34:14.648Z,18.27
2022-11-16T00:36:42.290Z,18.29
2022-11-16T00:39:12.070Z,18.27
2022-11-16T00:41:40.743Z,18.27
2022-11-16T00:44:08.592Z,18.28
2022-11-16T00:46:37.207Z,18.28
2022-11-16T00:49:05.608Z,18.27
2022-11-16T00:51:34.484Z,18.26
2022-11-16T00:54:03.420Z,18.26
2022-11-16T00:56:31.160Z,18.28
2022-11-16T00:58:58.476Z,18.26
2022-11-16T01:01:26.228Z,18.26
2022-11-16T01:03:53.531Z,18.28
2022-11-16T01:06:23.426Z,18.27
2022-11-16T01:08:51.270Z,18.28
2022-11-16T01:11:37.429Z,18.27
2022-11-16T01:14:08.074Z,18.27
2022-11-16T01:16:36.974Z,18.27
2022-11-16T01:19:05.034Z,18.28
2022-11-16T01:21:33.717Z,18.26
2022-11-16T01:24:01.527Z,18.25
2022-11-16T01:26:30.168Z,18.26
2022-11-16T01:28:59.589Z,18.26
2022-11-16T01:31:27.201Z,18.27
2022-11-16T01:33:55.074Z,18.27
2022-11-16T01:36:22.760Z,18.25
2022-11-16T01:38:50.654Z,18.26
2022-11-16T01:41:21.516Z,18.26
2022-11-16T01:43:53.639Z,18.27
2022-11-16T01:46:21.705Z,18.26
2022-11-16T01:48:54.050Z,18.25
2022-11-16T01:51:22.968Z,18.24
2022-11-16T01:53:50.676Z,18.26
2022-11-16T01:56:18.430Z,18.25
2022-11-16T01:58:46.395Z,18.26
2022-11-16T02:01:14.033Z,18.26
2022-11-16T02:03:41.462Z,18.25
2022-11-16T02:06:27.037Z,18.26
2022-11-16T02:09:28.044Z,18.24
2022-11-16T02:12:14.169Z,18.25
2022-11-16T02:14:47.372Z,18.24
2022-11-16T02:17:30.628Z,18.23
2022-11-16T02:20:19.430Z,18.24
2022-11-16T02:23:05.296Z,18.25
2022-11-16T02:25:52.812Z,18.24
2022-11-16T02:28:29.274Z,18.23
2022-11-16T02:31:01.795Z,18.23
2022-11-16T02:33:41.780Z,18.23
2022-11-16T02:36:14.341Z,18.22
2022-11-16T02:39:07.591Z,18.25
2022-11-16T02:41:39.375Z,18.24
2022-11-16T02:44:18.533Z,18.23
2022-11-16T02:46:48.731Z,18.24
2022-11-16T02:49:19.309Z,18.22
2022-11-16T02:51:47.723Z,18.23
2022-11-16T02:54:17.857Z,18.24
2022-11-16T02:56:56.881Z,18.23
2022-11-16T02:59:39.336Z,18.23
2022-11-16T03:02:25.517Z,18.23
2022-11-16T03:05:14.403Z,18.23
2022-11-16T03:07:50.468Z,18.23
2022-11-16T03:10:38.739Z,18.22
2022-11-16T03:13:10.380Z,18.22
2022-11-16T03:15:41.489Z,18.21
2022-11-16T03:18:09.269Z,18.22
2022-11-16T03:20:39.534Z,18.21
2022-11-16T03:23:11.501Z,18.22
2022-11-16T03:25:46.208Z,18.22
2022-11-16T03:28:20.810Z,18.21
2022-11-16T03:31:08.478Z,18.22
2022-11-16T03:33:43.015Z,18.22
2022-11-16T03:36:31.043Z,18.22
2022-11-16T03:39:04.316Z,18.21
2022-11-16T03:41:36.628Z,18.21
2022-11-16T03:44:04.925Z,18.20
2022-11-16T03:46:32.529Z,18.21
2022-11-16T03:49:01.219Z,18.20
2022-11-16T03:51:28.805Z,18.21
2022-11-16T03:53:56.160Z,18.21
2022-11-16T03:56:23.726Z,18.20
2022-11-16T03:58:50.992Z,18.21
2022-11-16T04:01:18.620Z,18.21
2022-11-16T04:03:46.129Z,18.21
2022-11-16T04:06:32.800Z,18.20
2022-11-16T04:09:19.623Z,18.20
2022-11-16T04:12:05.895Z,18.20
2022-11-16T04:14:51.777Z,18.21
2022-11-16T04:17:38.195Z,18.21
2022-11-16T04:20:24.192Z,18.20
2022-11-16T04:23:17.244Z,18.20
2022-11-16T04:25:47.016Z,18.21
2022-11-16T04:28:16.739Z,18.20
2022-11-16T04:31:11.625Z,18.19
2022-11-16T04:33:58.228Z,18.19
2022-11-16T04:36:44.075Z,18.20
2022-11-16T04:39:11.870Z,18.20
2022-11-16T04:41:58.180Z,18.19
2022-11-16T04:44:45.704Z,18.17
2022-11-16T04:47:12.973Z,18.17
2022-11-16T04:49:40.559Z,18.16
2022-11-16T04:52:08.846Z,18.20
2022-11-16T04:54:36.735Z,18.18
2022-11-16T04:57:04.163Z,18.19
2022-11-16T04:59:31.735Z,18.17
2022-11-16T05:02:11.167Z,18.18
2022-11-16T05:04:43.618Z,18.18
2022-11-16T05:07:14.536Z,18.16
2022-11-16T05:09:47.712Z,18.17
2022-11-16T05:12:21.225Z,18.17
2022-11-16T05:14:49.156Z,18.18
2022-11-16T05:17:17.812Z,18.17
2022-11-16T05:20:04.219Z,18.16
2022-11-16T05:22:31.891Z,18.17
2022-11-16T05:25:00.152Z,18.17
2022-11-16T05:27:28.983Z,18.15
2022-11-16T05:29:57.145Z,18.17
2022-11-16T05:32:26.166Z,18.17
2022-11-16T05:34:54.132Z,18.17
2022-11-16T05:37:21.577Z,18.16
2022-11-16T05:39:49.201Z,18.16
2022-11-16T05:42:16.516Z,18.17
2022-11-16T05:44:44.047Z,18.16
2022-11-16T05:47:11.263Z,18.16
2022-11-16T05:49:39.625Z,18.15
2022-11-16T05:52:06.978Z,18.17
2022-11-16T05:54:34.617Z,18.18
2022-11-16T05:57:01.980Z,18.17
2022-11-16T05:59:30.099Z,18.16
2022-11-16T06:01:58.009Z,18.19
2022-11-16T06:04:25.651Z,18.19
2022-11-16T06:06:53.064Z,18.18
2022-11-16T06:09:21.007Z,18.19
2022-11-16T06:11:48.352Z,18.20
2022-11-16T06:14:15.973Z,18.20
2022-11-16T06:16:43.307Z,18.19
2022-11-16T06:19:11.683Z,18.20
2022-11-16T06:21:39.088Z,18.20
2022-11-16T06:24:09.165Z,18.20
2022-11-16T06:26:36.992Z,18.19
2022-11-16T06:29:05.033Z,18.18
2022-11-16T06:31:32.751Z,18.19
2022-11-16T06:34:00.936Z,18.20
2022-11-16T06:36:28.289Z,18.18
2022-11-16T06:38:55.920Z,18.19
2022-11-16T06:41:23.276Z,18.19
2022-11-16T06:43:50.914Z,18.20
2022-11-16T06:46:18.829Z,18.19
2022-11-16T06:48:46.373Z,18.18
2022-11-16T06:51:13.631Z,18.17
2022-11-16T06:53:41.789Z,18.18
2022-11-16T06:56:12.506Z,18.17
2022-11-16T06:58:42.697Z,18.17
2022-11-16T07:01:11.617Z,18.18
2022-11-16T07:03:39.633Z,18.19
2022-11-16T07:06:11.930Z,18.19
2022-11-16T07:08:40.254Z,18.20
2022-11-16T07:11:09.368Z,18.18
2022-11-16T07:13:38.332Z,18.20
2022-11-16T07:16:10.984Z,18.18
2022-11-16T07:18:40.496Z,18.19
2022-11-16T07:21:11.932Z,18.19
2022-11-16T07:23:40.184Z,18.20
2022-11-16T07:26:08.558Z,18.19
2022-11-16T07:28:36.730Z,18.20
2022-11-16T07:31:06.030Z,18.19
2022-11-16T07:33:34.481Z,18.19
2022-11-16T07:36:06.283Z,18.20
2022-11-16T07:38:34.641Z,18.18
2022-11-16T07:41:07.988Z,18.19
2022-11-16T07:43:36.756Z,18.20
2022-11-16T07:48:58.115Z,18.19
2022-11-16T07:51:25.644Z,18.19
2022-11-16T07:53:57.388Z,18.18
2022-11-16T07:56:25.176Z,18.18
2022-11-16T07:58:52.735Z,18.19
2022-11-16T08:01:20.065Z,18.18
2022-11-16T08:03:48.085Z,18.18
2022-11-16T08:06:18.234Z,18.18
2022-11-16T08:08:45.873Z,18.17
2022-11-16T08:11:13.405Z,18.16
2022-11-16T08:13:42.009Z,18.17
2022-11-16T08:16:21.055Z,18.17
2022-11-16T08:18:48.879Z,18.17
2022-11-16T08:21:18.711Z,18.17
2022-11-16T08:23:46.758Z,18.16
2022-11-16T08:26:16.866Z,18.16
2022-11-16T08:28:46.991Z,18.16
2022-11-16T08:31:20.885Z,18.16
2022-11-16T08:33:49.148Z,18.16
2022-11-16T08:36:17.457Z,18.16
2022-11-16T08:38:48.840Z,18.16
2022-11-16T08:41:17.558Z,18.17
2022-11-16T08:43:47.192Z,18.18
2022-11-16T08:46:15.326Z,18.16
2022-11-16T08:48:43.208Z,18.15
2022-11-16T08:51:18.005Z,18.16
2022-11-16T08:53:48.887Z,18.15
2022-11-16T08:56:18.032Z,18.15
2022-11-16T08:58:53.791Z,18.15
2022-11-16T09:01:26.252Z,18.14
2022-11-16T09:03:54.191Z,18.15
2022-11-16T09:06:23.022Z,18.14
2022-11-16T09:08:51.263Z,18.16
2022-11-16T09:11:20.984Z,18.15
2022-11-16T09:13:50.376Z,18.14
2022-11-16T09:16:20.734Z,18.15
2022-11-16T09:18:49.913Z,18.15
2022-11-16T09:21:22.337Z,18.14
2022-11-16T09:23:50.726Z,18.15
2022-11-16T09:26:21.144Z,18.14
2022-11-16T09:29:03.107Z,18.14
2022-11-16T09:31:34.577Z,18.15
2022-11-16T09:34:02.857Z,18.16
2022-11-16T09:36:30.213Z,18.15
2022-11-16T09:42:28.667Z,18.15
2022-11-16T09:45:04.464Z,18.14
2022-11-16T09:47:44.784Z,18.15
2022-11-16T09:50:26.201Z,18.15
2022-11-16T09:52:59.147Z,18.14
2022-11-16T09:55:47.633Z,18.15
2022-11-16T09:58:20.343Z,18.14
2022-11-16T10:00:56.125Z,18.14
2022-11-16T10:03:25.883Z,18.14
2022-11-16T10:06:00.589Z,18.13
2022-11-16T10:08:48.795Z,18.14
2022-11-16T10:11:50.998Z,18.14
2022-11-16T10:14:21.951Z,18.14
2022-11-16T10:16:52.156Z,18.14
2022-11-16T10:19:45.284Z,18.13
2022-11-16T10:23:06.965Z,18.14
2022-11-16T10:26:18.951Z,18.13
2022-11-16T10:28:52.466Z,18.12
2022-11-16T10:31:19.697Z,18.13
2022-11-16T10:33:50.684Z,18.13
2022-11-16T10:36:19.447Z,18.13
2022-11-16T10:38:47.665Z,18.13
2022-11-16T10:41:19.718Z,18.12
2022-11-16T10:43:48.490Z,18.13
2022-11-16T10:46:22.688Z,18.12
2022-11-16T10:49:16.345Z,18.12
2022-11-16T10:51:43.725Z,18.11
2022-11-16T10:54:13.509Z,18.12
2022-11-16T10:56:45.367Z,18.11
2022-11-16T10:59:15.328Z,18.11
2022-11-16T11:01:50.952Z,18.13
2022-11-16T11:04:23.107Z,18.12
2022-11-16T11:06:52.279Z,18.11
2022-11-16T11:09:25.155Z,18.12
2022-11-16T11:12:40.267Z,18.12
2022-11-16T11:15:10.751Z,18.12
2022-11-16T11:17:44.135Z,18.11
2022-11-16T11:20:17.887Z,18.11
2022-11-16T11:22:55.415Z,18.11
2022-11-16T11:25:27.768Z,18.11
2022-11-16T11:28:03.991Z,18.11
2022-11-16T11:30:31.572Z,18.10
2022-11-16T11:32:59.336Z,18.11
2022-11-16T11:35:32.935Z,18.11
2022-11-16T11:38:07.759Z,18.11
2022-11-16T11:40:36.217Z,18.11
2022-11-16T11:43:05.582Z,18.09
2022-11-16T11:45:46.901Z,18.09
2022-11-16T11:48:23.275Z,18.09
2022-11-16T11:50:55.079Z,18.09
2022-11-16T11:53:46.860Z,18.09
2022-11-16T11:56:15.356Z,18.09
2022-11-16T11:58:43.766Z,18.08
2022-11-16T12:01:32.513Z,18.07
2022-11-16T12:04:17.315Z,18.08
2022-11-16T12:07:09.313Z,18.08
2022-11-16T12:09:59.201Z,18.08
2022-11-16T12:12:44.944Z,18.06
2022-11-16T12:15:46.729Z,18.05
2022-11-16T12:18:14.231Z,18.04
2022-11-16T12:20:56.433Z,18.05
2022-11-16T12:23:42.697Z,18.04
2022-11-16T12:26:20.776Z,18.04
2022-11-16T12:28:54.937Z,18.05
2022-11-16T12:31:46.736Z,18.05
2022-11-16T12:34:36.715Z,18.05
2022-11-16T12:37:18.944Z,18.04
2022-11-16T12:40:21.615Z,18.04
2022-11-16T12:43:02.086Z,18.03
2022-11-16T12:45:49.519Z,18.04
2022-11-16T12:48:19.528Z,18.04
2022-11-16T12:51:28.897Z,18.02
2022-11-16T12:54:08.035Z,18.01
2022-11-16T12:57:14.472Z,18.02
2022-11-16T13:00:06.978Z,18.02
2022-11-16T13:02:56.560Z,18.02
2022-11-16T13:05:39.831Z,18.01
2022-11-16T13:08:36.621Z,17.99
2022-11-16T13:11:22.827Z,18.01
2022-11-16T13:13:56.060Z,18.00
2022-11-16T13:16:24.702Z,18.00
2022-11-16T13:18:53.773Z,18.00
2022-11-16T13:21:36.372Z,18.00
2022-11-16T13:24:07.873Z,18.00
2022-11-16T13:26:46.977Z,18.00
2022-11-16T13:29:27.211Z,18.00
2022-11-16T13:32:09.028Z,17.98
2022-11-16T13:34:39.192Z,17.98
2022-11-16T13:37:34.520Z,17.98
2022-11-16T13:40:02.005Z,17.96
2022-11-16T13:42:31.461Z,17.97
2022-11-16T13:45:08.665Z,17.97
2022-11-16T13:47:37.454Z,17.96
2022-11-16T13:50:16.761Z,17.96
2022-11-16T13:53:46.276Z,17.96
2022-11-16T13:55:41.668Z,17.96
2022-11-16T13:58:19.414Z,17.96
2022-11-16T14:00:57.396Z,17.97
2022-11-16T14:03:31.158Z,17.96
2022-11-16T14:05:58.908Z,17.96
2022-11-16T14:08:37.198Z,17.96
2022-11-16T14:11:25.571Z,17.96
2022-11-16T14:13:54.149Z,17.96
2022-11-16T14:16:22.504Z,17.95
2022-11-16T14:18:55.652Z,17.95
2022-11-16T14:21:38.755Z,17.94
2022-11-16T14:24:36.977Z,17.96
2022-11-16T14:27:41.940Z,17.95
2022-11-16T14:30:24.017Z,17.96
2022-11-16T14:32:54.726Z,17.95
2022-11-16T14:35:34.115Z,17.95
2022-11-16T14:38:05.740Z,17.95
2022-11-16T14:40:46.504Z,17.96
2022-11-16T14:43:24.913Z,17.96
2022-11-16T14:46:03.235Z,17.94
2022-11-16T14:48:31.099Z,17.93
2022-11-16T14:51:07.612Z,17.94
2022-11-16T14:53:38.771Z,17.94
2022-11-16T14:56:17.795Z,17.93
2022-11-16T14:58:59.904Z,17.94
2022-11-16T15:01:35.076Z,17.94
2022-11-16T15:04:08.644Z,17.94
2022-11-16T15:06:47.992Z,17.92
2022-11-16T15:09:25.581Z,17.93
2022-11-16T15:12:13.289Z,17.92
2022-11-16T15:14:47.216Z,17.92
2022-11-16T15:17:20.352Z,17.91
2022-11-16T15:19:59.264Z,17.91
2022-11-16T15:22:29.231Z,17.90
2022-11-16T15:24:59.209Z,17.92
2022-11-16T15:27:35.655Z,17.88
2022-11-16T15:30:37.361Z,17.90
2022-11-16T15:33:37.405Z,17.90
2022-11-16T15:36:37.747Z,17.90
2022-11-16T15:39:09.759Z,17.88
2022-11-16T15:41:38.133Z,17.89
2022-11-16T15:44:15.602Z,17.89
2022-11-16T15:46:53.202Z,17.89
2022-11-16T15:49:31.157Z,17.90
2022-11-16T15:51:59.679Z,17.88
2022-11-16T15:54:30.124Z,17.88
2022-11-16T15:57:11.970Z,17.88
2022-11-16T15:59:39.287Z,17.88
2022-11-16T16:02:18.284Z,17.87
2022-11-16T16:04:45.768Z,17.88
2022-11-16T16:07:37.517Z,17.89
2022-11-16T16:10:25.699Z,17.89
2022-11-16T16:13:01.204Z,17.89
2022-11-16T16:15:34.741Z,17.88
2022-11-16T16:18:11.366Z,17.88
2022-11-16T16:20:38.696Z,17.87
2022-11-16T16:23:13.336Z,17.88
2022-11-16T16:25:42.029Z,17.89
2022-11-16T16:28:12.171Z,17.87
2022-11-16T16:30:43.075Z,17.87
2022-11-16T16:33:18.902Z,17.87
2022-11-16T16:35:49.587Z,17.87
2022-11-16T16:38:17.185Z,17.87
2022-11-16T16:40:44.535Z,17.88
2022-11-16T16:43:12.128Z,17.88
2022-11-16T16:45:43.428Z,17.88
2022-11-16T16:48:14.359Z,17.86
2022-11-16T16:50:41.724Z,17.87
2022-11-16T16:53:13.409Z,17.86
2022-11-16T16:55:44.328Z,17.86
2022-11-16T16:58:13.254Z,17.85
2022-11-16T17:00:41.346Z,17.85
2022-11-16T17:03:09.334Z,17.85
2022-11-16T17:05:37.341Z,17.85
2022-11-16T17:08:05.941Z,17.84
2022-11-16T17:10:33.216Z,17.83
2022-11-16T17:13:03.046Z,17.83
2022-11-16T17:15:30.445Z,17.82
2022-11-16T17:17:59.209Z,17.82
2022-11-16T17:20:26.484Z,17.83
2022-11-16T17:22:54.132Z,17.83
2022-11-16T17:25:21.499Z,17.82
2022-11-16T17:27:49.116Z,17.81
2022-11-16T17:30:16.479Z,17.82
2022-11-16T17:32:44.051Z,17.82
2022-11-16T17:35:11.850Z,17.83
2022-11-16T17:37:39.528Z,17.82
2022-11-16T17:40:07.537Z,17.83
2022-11-16T17:42:35.983Z,17.82
2022-11-16T17:45:04.332Z,17.82
2022-11-16T17:47:33.333Z,17.83
2022-11-16T17:50:01.054Z,17.83
2022-11-16T17:52:29.041Z,17.82
2022-11-16T17:54:56.382Z,17.80
2022-11-16T17:57:23.910Z,17.80
2022-11-16T17:59:51.168Z,17.79
2022-11-16T18:02:18.822Z,17.79
2022-11-16T18:04:50.908Z,17.80
2022-11-16T18:07:19.172Z,17.79
2022-11-16T18:09:46.441Z,17.80
2022-11-16T18:12:14.047Z,17.79
2022-11-16T18:14:42.483Z,17.79
2022-11-16T18:17:10.172Z,17.79
2022-11-16T18:19:37.786Z,17.78
2022-11-16T18:22:05.299Z,17.79
2022-11-16T18:24:32.714Z,17.79
2022-11-16T18:27:00.308Z,17.79
2022-11-16T18:29:27.542Z,17.78
2022-11-16T18:31:55.096Z,17.79
2022-11-16T18:34:22.355Z,17.79
2022-11-16T18:36:50.811Z,17.78
2022-11-16T18:39:19.561Z,17.77
2022-11-16T18:41:51.807Z,17.78
2022-11-16T18:44:22.677Z,17.78
2022-11-16T18:46:50.331Z,17.78
2022-11-16T18:49:18.776Z,17.77
2022-11-16T18:51:46.354Z,17.78
2022-11-16T18:54:13.717Z,17.77
2022-11-16T18:56:41.243Z,17.76
2022-11-16T18:59:08.559Z,17.76
2022-11-16T19:01:36.589Z,17.75
2022-11-16T19:04:04.320Z,17.75
2022-11-16T19:06:32.180Z,17.75
2022-11-16T19:08:59.984Z,17.75
2022-11-16T19:11:28.528Z,17.74
2022-11-16T19:14:00.498Z,17.73
2022-11-16T19:16:28.279Z,17.72
2022-11-16T19:18:56.219Z,17.74
2022-11-16T19:21:24.119Z,17.74
2022-11-16T19:23:54.516Z,17.72
2022-11-16T19:26:24.810Z,17.71
2022-11-16T19:28:53.329Z,17.71
2022-11-16T19:31:28.994Z,17.69
2022-11-16T19:34:02.567Z,17.72
2022-11-16T19:36:31.201Z,17.71
2022-11-16T19:38:59.772Z,17.72
2022-11-16T19:41:28.088Z,17.71
2022-11-16T19:44:01.811Z,17.71
2022-11-16T19:46:31.942Z,17.71
2022-11-16T19:49:00.077Z,17.72
2022-11-16T19:51:33.061Z,17.70
2022-11-16T19:54:01.583Z,17.69
2022-11-16T19:56:29.804Z,17.71
2022-11-16T19:58:58.050Z,17.69
2022-11-16T20:01:28.776Z,17.69
2022-11-16T20:04:02.166Z,17.67
2022-11-16T20:06:32.302Z,17.67
2022-11-16T20:09:03.811Z,17.67
2022-11-16T20:11:34.141Z,17.67
2022-11-16T20:14:03.568Z,17.68
2022-11-16T20:16:38.631Z,17.66
2022-11-16T20:19:07.931Z,17.66
2022-11-16T20:21:40.795Z,17.67
2022-11-16T20:24:12.505Z,17.67
2022-11-16T20:26:49.363Z,17.66
2022-11-16T20:29:18.377Z,17.66
2022-11-16T20:31:46.401Z,17.66
2022-11-16T20:34:17.635Z,17.65
2022-11-16T20:36:46.981Z,17.65
2022-11-16T20:39:16.329Z,17.65
2022-11-16T20:41:44.132Z,17.66
2022-11-16T20:44:16.503Z,17.65
2022-11-16T20:46:45.163Z,17.64
2022-11-16T20:49:12.598Z,17.65
2022-11-16T20:51:40.207Z,17.64
2022-11-16T20:54:07.626Z,17.64
2022-11-16T20:56:35.297Z,17.64
2022-11-16T20:59:03.795Z,17.63
2022-11-16T21:01:31.990Z,17.63
2022-11-16T21:04:02.709Z,17.62
2022-11-16T21:06:31.146Z,17.63
2022-11-16T21:08:59.884Z,17.63
2022-11-16T21:11:52.196Z,17.61
2022-11-16T21:14:20.285Z,17.60
2022-11-16T21:16:47.937Z,17.61
2022-11-16T21:19:17.719Z,17.61
2022-11-16T21:21:45.424Z,17.61
2022-11-16T21:24:13.342Z,17.58
2022-11-16T21:26:40.935Z,17.59
2022-11-16T21:29:08.178Z,17.59
2022-11-16T21:31:36.694Z,17.58
2022-11-16T21:34:05.732Z,17.58
2022-11-16T21:36:33.641Z,17.57
2022-11-16T21:39:01.099Z,17.57
2022-11-16T21:41:28.868Z,17.57
2022-11-16T21:43:56.420Z,17.57
2022-11-16T21:46:26.588Z,17.57
2022-11-16T21:48:56.480Z,17.56
2022-11-16T21:51:26.801Z,17.55
2022-11-16T21:53:54.804Z,17.56
2022-11-16T21:56:24.200Z,17.56
2022-11-16T21:58:55.594Z,17.55
2022-11-16T22:01:24.238Z,17.56
2022-11-16T22:04:09.963Z,17.56
2022-11-16T22:06:56.895Z,17.56
2022-11-16T22:09:24.372Z,17.55
2022-11-16T22:11:51.891Z,17.54
2022-11-16T22:14:19.182Z,17.55
2022-11-16T22:16:47.500Z,17.54
2022-11-16T22:19:15.780Z,17.54
2022-11-16T22:21:43.150Z,17.54
2022-11-16T22:24:10.674Z,17.54
2022-11-16T22:26:39.789Z,17.55
2022-11-16T22:29:07.336Z,17.53
2022-11-16T22:31:35.527Z,17.54
2022-11-16T22:34:03.119Z,17.53
2022-11-16T22:36:30.425Z,17.53
2022-11-16T22:38:58.091Z,17.53
2022-11-16T22:41:25.365Z,17.53
2022-11-16T22:43:53.050Z,17.53
2022-11-16T22:46:20.687Z,17.52
2022-11-16T22:48:48.259Z,17.52
2022-11-16T22:51:20.732Z,17.51
2022-11-16T22:53:52.293Z,17.51
2022-11-16T22:56:19.705Z,17.52
2022-11-16T22:58:47.393Z,17.51
2022-11-16T23:01:14.724Z,17.51
2022-11-16T23:03:42.625Z,17.49
2022-11-16T23:06:10.163Z,17.49
2022-11-16T23:08:39.871Z,17.49
2022-11-16T23:11:37.420Z,17.47
2022-11-16T23:14:25.546Z,17.48
2022-11-16T23:16:52.930Z,17.48
2022-11-16T23:19:40.000Z,17.48
2022-11-16T23:22:30.897Z,17.48
2022-11-16T23:25:17.807Z,17.47
2022-11-16T23:27:57.229Z,17.48
2022-11-16T23:30:25.414Z,17.47
2022-11-16T23:32:53.184Z,17.47
2022-11-16T23:35:20.706Z,17.46
2022-11-16T23:37:55.156Z,17.46
2022-11-16T23:40:25.662Z,17.46
2022-11-16T23:43:12.494Z,17.45
2022-11-16T23:45:41.554Z,17.44
2022-11-16T23:48:10.486Z,17.45
2022-11-16T23:50:38.613Z,17.44
2022-11-16T23:53:07.809Z,17.44
2022-11-16T23:55:38.273Z,17.44
2022-11-16T23:58:07.556Z,17.44
