createdAt,value
2023-06-25T04:00:31.728Z,99.99
2023-06-25T04:05:31.656Z,99.99
2023-06-25T04:10:31.601Z,99.99
2023-06-25T04:15:38.967Z,99.99
2023-06-25T04:20:31.508Z,99.99
2023-06-25T04:25:31.447Z,97.81
2023-06-25T04:30:31.389Z,87.18
2023-06-25T04:35:32.637Z,81.96
2023-06-25T04:40:31.285Z,78.15
2023-06-25T04:45:31.244Z,75.74
2023-06-25T04:50:31.189Z,74.24
2023-06-25T04:55:31.155Z,73.44
2023-06-25T05:00:31.071Z,72.43
2023-06-25T05:05:31.022Z,70.93
2023-06-25T05:10:30.971Z,69.62
2023-06-25T05:15:30.945Z,68.82
2023-06-25T05:20:30.870Z,68.12
2023-06-25T05:25:30.913Z,67.11
2023-06-25T05:30:33.073Z,67.02
2023-06-25T05:35:30.738Z,65.81
2023-06-25T05:40:30.659Z,65.71
2023-06-25T05:45:30.605Z,65.01
2023-06-25T05:50:30.577Z,64.51
2023-06-25T05:55:30.604Z,64.21
2023-06-25T06:00:30.529Z,64.21
2023-06-25T06:05:30.413Z,63.10
2023-06-25T06:10:30.361Z,63.40
2023-06-25T06:15:30.332Z,63.60
2023-06-25T06:20:30.257Z,63.31
2023-06-25T06:25:30.208Z,63.50
2023-06-25T06:30:30.239Z,63.31
2023-06-25T06:35:30.138Z,63.40
2023-06-25T06:40:30.112Z,63.50
2023-06-25T06:45:30.036Z,63.70
2023-06-25T06:50:29.962Z,63.10
2023-06-25T06:55:29.938Z,63.50
2023-06-25T07:00:29.867Z,65.01
2023-06-25T07:05:29.893Z,64.81
2023-06-25T07:10:29.762Z,65.71
2023-06-25T07:15:29.864Z,65.91
2023-06-25T07:20:29.747Z,67.42
2023-06-25T07:25:29.624Z,67.92
2023-06-25T07:30:29.574Z,69.02
2023-06-25T07:35:29.540Z,68.92
2023-06-25T07:40:29.471Z,70.63
2023-06-25T07:45:29.441Z,72.63
2023-06-25T07:50:29.411Z,74.44
2023-06-25T07:55:29.343Z,74.84
2023-06-25T08:00:29.282Z,76.95
2023-06-25T08:05:29.221Z,78.25
2023-06-25T08:10:29.193Z,79.66
2023-06-25T08:15:29.149Z,81.26
2023-06-25T08:20:29.133Z,82.57
2023-06-25T08:25:29.025Z,82.57
2023-06-25T08:30:28.984Z,83.67
2023-06-25T08:35:28.964Z,84.27
2023-06-25T08:40:28.886Z,84.67
2023-06-25T08:45:28.837Z,85.38
2023-06-25T08:50:28.790Z,85.38
2023-06-25T08:55:28.750Z,85.68
2023-06-25T09:00:28.770Z,85.68
2023-06-25T09:05:28.640Z,86.08
2023-06-25T09:10:28.578Z,86.58
2023-06-25T09:15:28.604Z,86.58
2023-06-25T09:20:28.473Z,87.38
2023-06-25T09:25:28.431Z,86.98
2023-06-25T09:30:28.392Z,87.88
2023-06-25T09:35:28.343Z,87.58
2023-06-25T09:40:28.276Z,87.58
2023-06-25T09:45:28.224Z,87.88
2023-06-25T09:50:28.182Z,87.28
2023-06-25T09:55:28.143Z,87.78
2023-06-25T10:00:28.117Z,87.68
2023-06-25T10:05:28.036Z,87.38
2023-06-25T10:10:27.983Z,88.09
2023-06-25T10:15:28.052Z,88.18
2023-06-25T10:20:34.946Z,88.48
2023-06-25T10:25:27.807Z,89.59
2023-06-25T10:30:27.797Z,89.29
2023-06-25T10:35:27.733Z,89.29
2023-06-25T10:40:27.667Z,89.69
2023-06-25T10:45:27.626Z,89.89
2023-06-25T10:50:27.565Z,89.99
2023-06-25T10:55:27.554Z,89.99
2023-06-25T11:00:27.450Z,89.79
2023-06-25T11:05:27.417Z,89.99
2023-06-25T11:10:27.358Z,89.79
2023-06-25T11:15:27.334Z,89.49
2023-06-25T11:20:28.659Z,89.49
2023-06-25T11:25:27.230Z,89.49
2023-06-25T11:30:27.148Z,89.79
2023-06-25T11:35:27.135Z,89.59
2023-06-25T11:40:27.058Z,89.69
2023-06-25T11:45:27.021Z,89.69
2023-06-25T11:50:26.949Z,89.69
2023-06-25T11:55:26.959Z,89.59
2023-06-25T12:00:26.841Z,90.19
2023-06-25T12:05:26.816Z,89.99
2023-06-25T12:10:26.759Z,90.29
2023-06-25T12:15:26.706Z,90.49
2023-06-25T12:20:26.661Z,90.69
2023-06-25T12:25:26.600Z,89.99
2023-06-25T12:30:26.571Z,90.59
2023-06-25T12:35:26.522Z,90.59
2023-06-25T12:40:26.725Z,90.89
2023-06-25T12:45:26.382Z,90.59
2023-06-25T12:50:26.343Z,90.69
2023-06-25T12:55:26.336Z,91.30
2023-06-25T13:00:40.983Z,91.60
2023-06-25T13:05:27.194Z,91.39
2023-06-25T13:10:26.146Z,91.30
2023-06-25T13:15:26.120Z,91.39
2023-06-25T13:20:26.058Z,91.30
2023-06-25T13:25:25.997Z,91.80
2023-06-25T13:30:25.955Z,92.20
2023-06-25T13:35:25.923Z,92.70
2023-06-25T13:40:25.843Z,92.00
2023-06-25T13:45:26.037Z,91.89
2023-06-25T13:50:25.749Z,92.30
2023-06-25T13:55:25.710Z,92.30
2023-06-25T14:00:25.628Z,91.89
2023-06-25T14:05:25.586Z,91.89
2023-06-25T14:10:25.540Z,92.30
2023-06-25T14:15:25.583Z,92.80
2023-06-25T14:20:25.444Z,92.90
2023-06-25T14:25:25.399Z,92.40
2023-06-25T14:30:25.344Z,92.40
2023-06-25T14:35:25.316Z,92.60
2023-06-25T14:40:25.278Z,93.10
2023-06-25T14:45:25.189Z,93.00
2023-06-25T14:50:25.139Z,93.10
2023-06-25T14:55:25.112Z,93.20
2023-06-25T15:00:25.042Z,93.20
2023-06-25T15:05:24.991Z,93.30
2023-06-25T15:10:24.947Z,93.50
2023-06-25T15:15:24.901Z,93.80
2023-06-25T15:20:24.841Z,93.70
2023-06-25T15:25:24.782Z,93.60
2023-06-25T15:30:24.741Z,93.80
2023-06-25T15:35:24.855Z,94.00
2023-06-25T15:40:24.651Z,94.10
2023-06-25T15:45:24.587Z,94.31
2023-06-25T15:50:24.566Z,94.60
2023-06-25T15:55:24.548Z,94.20
2023-06-25T16:00:24.439Z,94.51
2023-06-25T16:05:24.380Z,94.60
2023-06-25T16:10:24.539Z,94.60
2023-06-25T16:15:24.314Z,95.71
2023-06-25T16:20:31.272Z,94.60
2023-06-25T16:25:24.182Z,95.41
2023-06-25T16:30:24.221Z,95.71
2023-06-25T16:35:24.102Z,95.10
2023-06-25T16:40:24.032Z,95.21
2023-06-25T16:45:23.979Z,95.41
2023-06-25T16:50:23.932Z,95.71
2023-06-25T16:55:23.909Z,95.71
2023-06-25T17:00:23.827Z,95.71
2023-06-25T17:05:23.775Z,96.71
2023-06-25T17:10:23.767Z,96.31
2023-06-25T17:15:23.734Z,96.21
2023-06-25T17:20:23.642Z,96.81
2023-06-25T17:25:23.580Z,97.11
2023-06-25T17:30:23.514Z,98.22
2023-06-25T17:35:23.491Z,98.42
2023-06-25T17:40:23.415Z,98.82
2023-06-25T17:45:23.378Z,98.82
2023-06-25T17:50:23.306Z,99.22
2023-06-25T17:55:23.286Z,99.12
2023-06-25T18:00:23.207Z,99.12
2023-06-25T18:05:23.163Z,99.52
2023-06-25T18:10:23.104Z,99.32
2023-06-25T18:15:23.096Z,99.32
2023-06-25T18:20:23.001Z,99.12
2023-06-25T18:25:22.954Z,99.52
2023-06-25T18:30:22.891Z,99.02
2023-06-25T18:35:22.859Z,99.02
2023-06-25T18:40:23.977Z,98.82
2023-06-25T18:45:22.742Z,98.92
2023-06-25T18:50:22.684Z,98.62
2023-06-25T18:55:22.755Z,99.32
2023-06-25T19:00:22.586Z,98.62
2023-06-25T19:05:22.540Z,98.62
2023-06-25T19:10:22.480Z,98.62
2023-06-25T19:15:22.444Z,98.52
2023-06-25T19:20:22.388Z,98.62
2023-06-25T19:25:22.323Z,98.62
2023-06-25T19:30:22.269Z,98.32
2023-06-25T19:35:22.252Z,98.72
2023-06-25T19:40:22.172Z,98.82
2023-06-25T19:45:22.176Z,99.02
2023-06-25T19:50:22.056Z,99.02
2023-06-25T19:55:22.047Z,98.62
2023-06-25T20:00:21.958Z,99.12
2023-06-25T20:05:21.969Z,98.62
2023-06-25T20:10:21.838Z,98.52
2023-06-25T20:15:21.810Z,98.82
2023-06-25T20:20:21.743Z,98.62
2023-06-25T20:25:21.691Z,98.72
2023-06-25T20:30:21.632Z,98.72
2023-06-25T20:35:21.602Z,98.72
2023-06-25T20:40:21.530Z,98.32
2023-06-25T20:45:21.470Z,98.52
2023-06-25T20:50:21.455Z,98.82
2023-06-25T20:55:21.393Z,98.42
2023-06-25T21:00:21.328Z,97.92
2023-06-25T21:05:21.265Z,98.22
2023-06-25T21:10:21.218Z,98.02
2023-06-25T21:15:21.193Z,97.92
2023-06-25T21:20:21.102Z,97.41
2023-06-25T21:25:21.054Z,97.41
2023-06-25T21:30:21.015Z,97.11
2023-06-25T21:35:20.993Z,97.41
2023-06-25T21:40:20.895Z,97.61
2023-06-25T21:45:20.837Z,97.31
2023-06-25T21:50:20.806Z,97.52
2023-06-25T21:55:20.758Z,97.21
2023-06-25T22:00:20.672Z,96.81
2023-06-25T22:05:20.631Z,97.11
2023-06-25T22:10:20.586Z,97.11
2023-06-25T22:15:20.527Z,97.11
2023-06-25T22:20:27.488Z,97.21
2023-06-25T22:25:20.407Z,97.21
2023-06-25T22:30:20.459Z,97.31
2023-06-25T22:35:20.316Z,97.31
2023-06-25T22:40:20.236Z,97.02
2023-06-25T22:45:20.185Z,96.81
2023-06-25T22:50:20.154Z,96.81
2023-06-25T22:55:20.124Z,96.91
2023-06-25T23:00:20.025Z,96.81
2023-06-25T23:05:19.968Z,96.81
2023-06-25T23:10:19.909Z,96.81
2023-06-25T23:15:19.884Z,97.02
2023-06-25T23:20:19.799Z,96.51
2023-06-25T23:25:28.463Z,96.01
