createdAt,value
2022-09-07T00:04:53.205Z,18.34
2022-09-07T00:11:13.147Z,18.13
2022-09-07T00:17:36.146Z,18.11
2022-09-07T00:23:56.160Z,18.13
2022-09-07T00:30:19.156Z,18.15
2022-09-07T00:36:39.173Z,18.11
2022-09-07T00:43:02.142Z,18.05
2022-09-07T00:49:22.146Z,18.04
2022-09-07T00:55:45.177Z,18.03
2022-09-07T01:02:05.262Z,18.01
2022-09-07T01:08:28.214Z,17.91
2022-09-07T01:14:48.142Z,17.87
2022-09-07T01:21:11.191Z,17.94
2022-09-07T01:27:31.157Z,18.06
2022-09-07T01:33:54.137Z,18.16
2022-09-07T01:40:14.202Z,18.21
2022-09-07T01:46:37.204Z,18.19
2022-09-07T01:52:57.149Z,18.17
2022-09-07T01:59:20.143Z,18.12
2022-09-07T02:05:40.135Z,18.08
2022-09-07T02:12:03.170Z,18.11
2022-09-07T02:18:23.138Z,18.15
2022-09-07T02:24:46.169Z,18.08
2022-09-07T02:31:06.267Z,18.03
2022-09-07T02:37:29.147Z,18.03
2022-09-07T02:43:49.181Z,18.06
2022-09-07T02:50:12.141Z,18.03
2022-09-07T02:56:32.146Z,17.99
2022-09-07T03:02:55.241Z,17.96
2022-09-07T03:09:15.171Z,17.87
2022-09-07T03:15:38.172Z,17.84
2022-09-07T03:21:58.138Z,17.81
2022-09-07T03:28:21.176Z,17.76
2022-09-07T03:34:41.145Z,17.69
2022-09-07T03:41:04.148Z,17.69
2022-09-07T03:47:24.171Z,17.6
2022-09-07T03:53:47.171Z,17.55
2022-09-07T04:09:18.089Z,17.6
2022-09-07T04:15:38.147Z,17.55
2022-09-07T04:22:01.144Z,17.49
2022-09-07T04:28:21.173Z,17.44
2022-09-07T04:34:44.142Z,17.41
2022-09-07T04:41:04.160Z,17.34
2022-09-07T04:47:27.153Z,17.29
2022-09-07T04:53:47.144Z,17.32
2022-09-07T05:00:10.169Z,17.32
2022-09-07T05:06:30.154Z,17.3
2022-09-07T05:12:53.169Z,17.26
2022-09-07T05:19:13.133Z,17.24
2022-09-07T05:25:36.147Z,17.23
2022-09-07T05:31:56.193Z,17.19
2022-09-07T05:38:19.130Z,17.21
2022-09-07T05:51:02.145Z,17.33
2022-09-07T05:57:22.143Z,17.35
2022-09-07T06:03:45.201Z,17.42
2022-09-07T06:16:28.298Z,17.73
2022-09-07T06:22:48.137Z,17.8
2022-09-07T06:29:11.143Z,17.87
2022-09-07T06:35:31.198Z,17.95
2022-09-07T06:42:01.444Z,18.02
2022-09-07T06:48:14.390Z,18.12
2022-09-07T07:00:57.241Z,18.44
2022-09-07T07:07:20.158Z,18.65
2022-09-07T07:13:40.137Z,18.85
2022-09-07T07:20:03.176Z,19.02
2022-09-07T07:26:23.209Z,19.2
2022-09-07T07:32:46.177Z,19.37
2022-09-07T07:39:07.208Z,19.5
2022-09-07T07:58:13.179Z,19.92
2022-09-07T08:04:33.178Z,20.14
2022-09-07T08:10:56.175Z,20.41
2022-09-07T08:17:16.167Z,20.7
2022-09-07T08:23:39.191Z,20.97
2022-09-07T08:29:59.148Z,21.2
2022-09-07T08:36:22.203Z,21.4
2022-09-07T08:42:42.180Z,21.52
2022-09-07T08:49:05.154Z,21.7
2022-09-07T08:55:25.200Z,21.8
2022-09-07T09:02:26.871Z,21.9
2022-09-07T09:08:08.161Z,21.86
2022-09-07T09:14:31.311Z,21.98
2022-09-07T09:20:51.169Z,22.27
2022-09-07T09:27:14.194Z,22.57
2022-09-07T09:57:15.142Z,23.06
2022-09-07T10:09:58.223Z,23.13
2022-09-07T10:16:21.204Z,23.41
2022-09-07T10:22:41.176Z,23.64
2022-09-07T10:29:07.639Z,23.64
2022-09-07T10:35:24.149Z,23.83
2022-09-07T10:41:47.163Z,23.97
2022-09-07T10:48:07.181Z,24.41
2022-09-07T10:54:30.820Z,24.9
2022-09-07T11:00:50.144Z,24.96
2022-09-07T11:07:15.576Z,24.98
2022-09-07T11:13:40.954Z,25.1
2022-09-07T11:19:56.143Z,25.18
2022-09-07T11:26:16.195Z,25.46
2022-09-07T11:32:39.147Z,25.72
2022-09-07T11:38:59.173Z,25.98
2022-09-07T11:45:22.445Z,26.05
2022-09-07T11:51:42.153Z,26.13
2022-09-07T11:58:05.163Z,25.71
2022-09-07T12:04:25.272Z,25.53
2022-09-07T12:10:48.176Z,25.29
2022-09-07T12:17:08.144Z,25.42
2022-09-07T12:23:31.198Z,25.82
2022-09-07T12:29:51.169Z,26.05
2022-09-07T12:36:14.169Z,26.17
2022-09-07T12:42:37.098Z,25.88
2022-09-07T12:48:57.175Z,25.82
2022-09-07T12:55:27.776Z,25.67
2022-09-07T13:01:40.288Z,25.79
2022-09-07T13:08:08.178Z,26.54
2022-09-07T13:14:23.360Z,26.87
2022-09-07T13:20:43.238Z,26.69
2022-09-07T13:27:06.141Z,26.48
2022-09-07T13:33:26.238Z,26.32
2022-09-07T13:39:49.237Z,26.37
2022-09-07T13:46:09.202Z,26.78
2022-09-07T13:52:32.146Z,26.95
2022-09-07T13:58:52.166Z,27
2022-09-07T14:05:15.169Z,27.14
2022-09-07T14:11:35.146Z,27.45
2022-09-07T14:17:58.209Z,27.82
2022-09-07T14:24:18.145Z,27.83
2022-09-07T14:30:41.159Z,27.61
2022-09-07T14:37:01.671Z,27.25
2022-09-07T14:43:24.152Z,27.11
2022-09-07T14:49:44.165Z,27.09
2022-09-07T14:56:07.205Z,27.14
2022-09-07T15:02:27.361Z,27.21
2022-09-07T15:08:50.153Z,27.36
2022-09-07T15:15:10.541Z,27.53
2022-09-07T15:32:15.998Z,27.16
2022-09-07T15:44:57.178Z,27.36
2022-09-07T15:58:08.962Z,27.67
2022-09-07T16:04:00.316Z,27.71
2022-09-07T16:10:23.182Z,27.78
2022-09-07T16:23:14.190Z,27.26
2022-09-07T16:29:26.171Z,27.14
2022-09-07T16:35:49.165Z,27.04
2022-09-07T16:42:09.317Z,26.9
2022-09-07T16:48:32.283Z,26.68
2022-09-07T16:54:52.156Z,26.4
2022-09-07T17:01:15.230Z,26.13
2022-09-07T17:07:35.174Z,25.91
2022-09-07T17:13:58.237Z,25.69
2022-09-07T17:20:18.149Z,25.41
2022-09-07T17:26:42.701Z,25.11
2022-09-07T17:33:01.195Z,24.78
2022-09-07T17:39:24.141Z,24.51
2022-09-07T17:45:44.372Z,24.21
2022-09-07T17:52:07.137Z,23.85
2022-09-07T17:58:27.160Z,23.54
2022-09-07T18:04:50.236Z,23.3
2022-09-07T18:17:33.148Z,22.89
2022-09-07T18:23:53.165Z,22.64
2022-09-07T18:30:16.492Z,22.42
2022-09-07T18:36:36.141Z,22.17
2022-09-07T18:42:59.208Z,21.91
2022-09-07T18:49:19.143Z,21.79
2022-09-07T18:55:42.173Z,21.73
2022-09-07T19:02:04.618Z,21.6
2022-09-07T19:08:25.134Z,21.49
2022-09-07T19:14:45.155Z,21.43
2022-09-07T19:21:08.164Z,21.37
2022-09-07T19:27:28.168Z,21.26
2022-09-07T19:33:51.144Z,21.1
2022-09-07T19:40:14.644Z,20.95
2022-09-07T19:46:34.185Z,20.78
2022-09-07T19:52:54.403Z,20.65
2022-09-07T19:59:17.167Z,20.48
2022-09-07T20:05:37.166Z,20.3
2022-09-07T20:12:00.167Z,20.25
2022-09-07T20:18:20.163Z,20.23
2022-09-07T20:24:43.163Z,20.21
2022-09-07T20:31:07.592Z,20.14
2022-09-07T20:37:26.197Z,20.1
2022-09-07T20:43:46.151Z,20.06
2022-09-07T20:59:21.087Z,19.79
2022-09-07T21:05:41.150Z,19.68
2022-09-07T21:12:04.148Z,19.59
2022-09-07T21:18:24.206Z,19.5
2022-09-07T21:24:47.150Z,19.42
2022-09-07T21:31:07.178Z,19.36
2022-09-07T21:37:30.182Z,19.28
2022-09-07T21:43:50.146Z,19.21
2022-09-07T21:50:13.207Z,19.15
2022-09-07T21:56:33.177Z,19.13
2022-09-07T22:20:51.220Z,18.88
2022-09-07T22:27:11.161Z,18.76
2022-09-07T22:33:34.308Z,18.64
2022-09-07T22:39:54.230Z,18.5
2022-09-07T22:46:17.170Z,18.43
2022-09-07T22:52:37.136Z,18.41
2022-09-07T22:59:00.253Z,18.44
2022-09-07T23:05:20.171Z,18.45
2022-09-07T23:11:43.137Z,18.42
2022-09-07T23:18:03.177Z,18.42
2022-09-07T23:24:26.148Z,18.41
2022-09-07T23:30:46.161Z,18.39
2022-09-07T23:37:09.182Z,18.35
2022-09-07T23:43:29.140Z,18.32
2022-09-07T23:49:52.163Z,18.31
2022-09-07T23:56:12.163Z,18.27
