createdAt,value
2017-12-26T00:00:07.179Z,99.90
2017-12-26T00:02:44.572Z,99.90
2017-12-26T00:05:23.545Z,99.90
2017-12-26T00:07:58.635Z,99.90
2017-12-26T00:10:33.865Z,99.90
2017-12-26T00:13:12.113Z,99.90
2017-12-26T00:15:52.482Z,99.90
2017-12-26T00:18:29.902Z,99.90
2017-12-26T00:26:54.769Z,99.90
2017-12-26T00:29:30.136Z,99.90
2017-12-26T00:32:04.735Z,99.90
2017-12-26T00:34:39.308Z,99.90
2017-12-26T00:37:13.319Z,99.90
2017-12-26T00:39:46.990Z,99.90
2017-12-26T00:42:20.908Z,99.90
2017-12-26T00:44:54.627Z,99.90
2017-12-26T00:47:30.173Z,99.90
2017-12-26T00:50:04.713Z,99.90
2017-12-26T00:52:39.253Z,99.90
2017-12-26T00:55:13.659Z,99.90
2017-12-26T00:57:48.835Z,99.90
2017-12-26T01:00:23.343Z,99.90
2017-12-26T01:03:01.802Z,99.90
2017-12-26T01:05:36.414Z,99.90
2017-12-26T01:08:10.960Z,99.90
2017-12-26T01:10:47.671Z,99.90
2017-12-26T01:13:25.028Z,99.90
2017-12-26T01:15:58.966Z,99.90
2017-12-26T01:18:33.678Z,99.90
2017-12-26T01:21:16.090Z,99.90
2017-12-26T01:23:53.196Z,99.90
2017-12-26T01:26:28.099Z,99.90
2017-12-26T01:29:05.988Z,99.90
2017-12-26T01:31:50.385Z,99.90
2017-12-26T01:34:29.132Z,99.90
2017-12-26T01:37:08.330Z,99.90
2017-12-26T01:39:51.535Z,99.90
2017-12-26T01:48:01.066Z,99.90
2017-12-26T01:50:34.739Z,99.90
2017-12-26T01:53:08.395Z,99.90
2017-12-26T01:55:42.989Z,99.90
2017-12-26T01:58:16.879Z,99.90
2017-12-26T02:00:51.146Z,99.90
2017-12-26T02:03:25.387Z,99.90
2017-12-26T02:06:00.249Z,99.90
2017-12-26T02:08:40.073Z,99.90
2017-12-26T02:11:15.413Z,99.90
2017-12-26T02:13:50.127Z,99.90
2017-12-26T02:16:28.197Z,99.90
2017-12-26T02:19:03.866Z,99.90
2017-12-26T02:21:59.855Z,99.90
2017-12-26T02:24:34.860Z,99.90
2017-12-26T02:43:52.999Z,99.90
2017-12-26T02:49:06.152Z,99.90
2017-12-26T02:51:39.817Z,99.90
2017-12-26T02:54:27.739Z,99.90
2017-12-26T02:57:07.014Z,99.90
2017-12-26T02:59:40.838Z,99.90
2017-12-26T03:02:15.389Z,99.90
2017-12-26T03:04:49.749Z,99.90
2017-12-26T03:07:32.703Z,99.90
2017-12-26T03:10:06.402Z,99.90
2017-12-26T03:12:49.776Z,99.90
2017-12-26T03:15:38.702Z,99.90
2017-12-26T03:18:12.384Z,99.90
2017-12-26T03:20:46.203Z,99.90
2017-12-26T03:23:21.393Z,99.90
2017-12-26T03:25:55.134Z,99.90
2017-12-26T03:28:28.733Z,99.90
2017-12-26T03:31:10.934Z,99.90
2017-12-26T03:33:45.694Z,99.90
2017-12-26T03:36:45.032Z,99.90
2017-12-26T03:39:23.464Z,99.90
2017-12-26T03:42:02.167Z,99.90
2017-12-26T03:44:37.746Z,99.90
2017-12-26T03:47:19.572Z,99.90
2017-12-26T03:49:54.054Z,99.90
2017-12-26T03:52:33.881Z,99.90
2017-12-26T03:55:10.450Z,99.90
2017-12-26T03:57:44.214Z,99.90
2017-12-26T04:00:19.486Z,99.90
2017-12-26T04:02:53.065Z,99.90
2017-12-26T04:05:27.516Z,99.90
2017-12-26T04:08:06.554Z,99.90
2017-12-26T04:10:44.262Z,99.90
2017-12-26T04:13:45.855Z,99.90
2017-12-26T04:16:24.300Z,99.90
2017-12-26T04:19:02.347Z,99.90
2017-12-26T04:21:39.361Z,99.90
2017-12-26T04:24:14.091Z,99.90
2017-12-26T04:26:48.971Z,99.90
2017-12-26T04:29:25.376Z,99.90
2017-12-26T04:32:01.867Z,99.90
2017-12-26T04:34:39.237Z,99.90
2017-12-26T04:37:16.136Z,99.90
2017-12-26T04:40:01.569Z,99.90
2017-12-26T04:42:40.594Z,99.90
2017-12-26T04:45:18.184Z,99.90
2017-12-26T04:47:59.267Z,99.90
2017-12-26T04:50:32.971Z,99.90
2017-12-26T04:53:07.478Z,99.90
2017-12-26T04:55:41.051Z,99.90
2017-12-26T04:58:15.458Z,99.90
2017-12-26T05:00:53.904Z,99.90
2017-12-26T05:03:28.950Z,99.90
2017-12-26T05:06:02.722Z,99.90
2017-12-26T05:08:39.984Z,99.90
2017-12-26T05:11:13.774Z,99.90
2017-12-26T05:13:49.144Z,99.90
2017-12-26T05:16:25.709Z,99.90
2017-12-26T05:19:00.217Z,99.90
2017-12-26T05:21:33.931Z,99.90
2017-12-26T05:24:09.975Z,99.90
2017-12-26T05:26:56.080Z,99.90
2017-12-26T05:32:27.660Z,99.90
2017-12-26T05:35:08.481Z,99.90
2017-12-26T05:37:45.679Z,99.90
2017-12-26T05:40:34.195Z,99.90
2017-12-26T05:43:08.837Z,99.90
2017-12-26T05:45:42.452Z,99.90
2017-12-26T05:48:16.643Z,99.90
2017-12-26T05:51:00.274Z,99.90
2017-12-26T05:53:37.507Z,99.90
2017-12-26T05:56:11.885Z,99.90
2017-12-26T05:58:46.073Z,99.90
2017-12-26T06:01:44.808Z,99.90
2017-12-26T06:07:10.751Z,99.90
2017-12-26T06:09:45.113Z,99.90
2017-12-26T06:12:19.744Z,99.90
2017-12-26T06:14:54.863Z,99.90
2017-12-26T06:17:30.234Z,99.90
2017-12-26T06:20:09.704Z,99.90
2017-12-26T06:22:43.972Z,99.90
2017-12-26T06:25:19.481Z,99.90
2017-12-26T06:27:53.815Z,99.90
2017-12-26T06:30:28.370Z,99.90
2017-12-26T06:33:05.271Z,99.90
2017-12-26T06:35:39.757Z,99.90
2017-12-26T06:38:16.335Z,99.90
2017-12-26T06:40:51.043Z,99.90
2017-12-26T06:43:33.305Z,99.90
2017-12-26T06:46:20.167Z,99.90
2017-12-26T06:48:54.788Z,99.90
2017-12-26T06:51:31.670Z,99.90
2017-12-26T06:54:10.436Z,99.90
2017-12-26T06:57:11.810Z,99.90
2017-12-26T06:59:50.874Z,99.90
2017-12-26T07:02:26.996Z,99.90
2017-12-26T07:05:13.928Z,99.90
2017-12-26T07:07:48.440Z,99.90
2017-12-26T07:10:28.984Z,99.90
2017-12-26T07:13:03.085Z,99.90
2017-12-26T07:15:41.742Z,99.90
2017-12-26T07:18:17.991Z,99.90
2017-12-26T07:21:10.544Z,99.90
2017-12-26T07:23:46.703Z,99.90
2017-12-26T07:26:23.401Z,99.90
2017-12-26T07:28:59.707Z,99.90
2017-12-26T07:31:52.371Z,99.90
2017-12-26T07:34:29.256Z,99.90
2017-12-26T07:37:05.491Z,99.90
2017-12-26T07:42:46.401Z,99.90
2017-12-26T07:45:20.427Z,99.90
2017-12-26T07:47:56.323Z,99.90
2017-12-26T07:50:41.035Z,99.90
2017-12-26T07:53:14.712Z,99.90
2017-12-26T07:55:49.016Z,99.90
2017-12-26T07:58:23.577Z,99.90
2017-12-26T08:00:57.644Z,99.90
2017-12-26T08:03:33.300Z,99.90
2017-12-26T08:06:07.152Z,99.90
2017-12-26T08:08:43.159Z,99.90
2017-12-26T08:14:33.342Z,99.90
2017-12-26T08:19:53.738Z,99.90
2017-12-26T08:22:34.314Z,99.90
2017-12-26T08:25:08.926Z,99.90
2017-12-26T08:27:43.331Z,99.90
2017-12-26T08:30:16.873Z,99.90
2017-12-26T08:32:50.593Z,99.90
2017-12-26T08:35:47.038Z,99.90
2017-12-26T08:38:21.471Z,99.90
2017-12-26T08:41:00.276Z,99.90
2017-12-26T08:43:51.726Z,99.90
2017-12-26T08:46:34.176Z,99.90
2017-12-26T08:49:10.340Z,99.90
2017-12-26T08:51:54.383Z,99.90
2017-12-26T08:54:35.532Z,99.90
2017-12-26T08:57:21.183Z,99.90
2017-12-26T08:59:55.005Z,99.90
2017-12-26T09:02:31.113Z,99.90
2017-12-26T09:05:10.032Z,99.90
2017-12-26T09:07:45.033Z,99.90
2017-12-26T09:10:19.346Z,99.90
2017-12-26T09:12:54.244Z,99.90
2017-12-26T09:15:29.236Z,99.90
2017-12-26T09:18:03.673Z,99.90
2017-12-26T09:20:38.922Z,99.90
2017-12-26T09:23:14.838Z,99.90
2017-12-26T09:25:54.811Z,99.90
2017-12-26T09:28:36.006Z,99.90
2017-12-26T09:31:17.231Z,99.90
2017-12-26T09:33:54.079Z,99.90
2017-12-26T09:36:36.956Z,99.90
2017-12-26T09:42:00.435Z,99.90
2017-12-26T09:44:44.282Z,99.90
2017-12-26T09:47:25.925Z,99.90
2017-12-26T09:50:08.346Z,99.90
2017-12-26T09:52:42.835Z,99.90
2017-12-26T09:55:17.710Z,99.90
2017-12-26T09:57:53.624Z,99.90
2017-12-26T10:00:27.975Z,99.90
2017-12-26T10:03:02.921Z,99.90
2017-12-26T10:05:36.679Z,99.90
2017-12-26T10:08:23.727Z,99.90
2017-12-26T10:11:04.141Z,99.90
2017-12-26T10:16:21.975Z,99.90
2017-12-26T10:18:59.785Z,99.90
2017-12-26T10:21:36.445Z,99.90
2017-12-26T10:24:11.385Z,99.10
2017-12-26T10:26:46.288Z,99.90
2017-12-26T10:29:22.554Z,98.60
2017-12-26T10:31:56.476Z,98.30
2017-12-26T10:34:31.456Z,96.90
2017-12-26T10:37:05.294Z,98.50
2017-12-26T10:39:38.951Z,99.70
2017-12-26T10:42:12.630Z,99.30
2017-12-26T10:44:46.179Z,99.60
2017-12-26T10:47:19.813Z,98.40
2017-12-26T10:49:53.619Z,96.10
2017-12-26T10:52:27.212Z,94.00
2017-12-26T10:55:01.511Z,90.50
2017-12-26T10:57:35.204Z,90.50
2017-12-26T11:00:09.821Z,82.40
2017-12-26T11:02:44.263Z,87.70
2017-12-26T11:05:17.921Z,85.70
2017-12-26T11:07:53.677Z,85.80
2017-12-26T11:10:28.057Z,86.10
2017-12-26T11:13:03.412Z,83.20
2017-12-26T11:18:34.453Z,86.70
2017-12-26T11:21:18.320Z,86.70
2017-12-26T11:26:46.479Z,91.00
2017-12-26T11:32:19.053Z,89.70
2017-12-26T11:35:02.331Z,88.60
2017-12-26T11:37:38.833Z,88.40
2017-12-26T11:40:20.230Z,88.40
2017-12-26T11:42:59.092Z,88.30
2017-12-26T11:45:35.504Z,85.20
2017-12-26T11:48:15.960Z,84.20
2017-12-26T11:50:51.798Z,85.00
2017-12-26T11:53:28.587Z,84.90
2017-12-26T11:56:05.072Z,84.10
2017-12-26T11:58:46.439Z,82.10
2017-12-26T12:01:23.344Z,81.10
2017-12-26T12:04:00.656Z,82.10
2017-12-26T12:09:29.468Z,80.90
2017-12-26T12:12:05.889Z,78.10
2017-12-26T12:14:46.464Z,76.10
2017-12-26T12:17:32.589Z,73.80
2017-12-26T12:20:16.050Z,73.40
2017-12-26T12:25:56.716Z,69.90
2017-12-26T12:31:20.123Z,69.40
2017-12-26T12:34:15.474Z,67.80
2017-12-26T12:36:57.113Z,65.20
2017-12-26T12:39:39.002Z,71.30
2017-12-26T12:42:17.934Z,71.30
2017-12-26T12:44:58.417Z,70.10
2017-12-26T12:47:34.269Z,64.00
2017-12-26T12:50:19.521Z,59.40
2017-12-26T12:52:54.521Z,59.40
2017-12-26T12:55:33.684Z,60.60
2017-12-26T12:58:14.857Z,61.60
2017-12-26T13:01:01.342Z,65.20
2017-12-26T13:03:40.863Z,65.10
2017-12-26T13:06:19.642Z,65.90
2017-12-26T13:09:07.314Z,63.90
2017-12-26T13:11:44.378Z,61.60
2017-12-26T13:14:22.750Z,62.30
2017-12-26T13:17:05.577Z,63.20
2017-12-26T13:19:46.784Z,63.10
2017-12-26T13:22:24.051Z,61.80
2017-12-26T13:25:00.779Z,61.30
2017-12-26T13:27:40.221Z,59.20
2017-12-26T13:30:20.540Z,60.90
2017-12-26T13:32:58.153Z,59.40
2017-12-26T13:35:34.984Z,58.50
2017-12-26T13:38:13.970Z,58.60
2017-12-26T13:40:49.587Z,59.90
2017-12-26T13:43:35.794Z,62.60
2017-12-26T13:46:16.453Z,71.30
2017-12-26T13:48:58.629Z,71.30
2017-12-26T13:54:22.135Z,74.90
2017-12-26T13:57:00.485Z,76.50
2017-12-26T13:59:41.003Z,77.30
2017-12-26T14:02:29.547Z,78.20
2017-12-26T14:05:10.831Z,80.50
2017-12-26T14:07:46.547Z,79.70
2017-12-26T14:10:21.105Z,82.00
2017-12-26T14:12:54.701Z,81.10
2017-12-26T14:15:30.304Z,81.10
2017-12-26T14:18:07.060Z,79.40
2017-12-26T14:20:48.553Z,79.70
2017-12-26T14:23:25.300Z,78.10
2017-12-26T14:26:01.605Z,78.90
2017-12-26T14:28:40.662Z,82.40
2017-12-26T14:31:17.520Z,82.20
2017-12-26T14:33:54.134Z,79.70
2017-12-26T14:36:30.804Z,78.90
2017-12-26T14:39:09.603Z,77.10
2017-12-26T14:41:49.831Z,77.60
2017-12-26T14:44:29.867Z,74.90
2017-12-26T14:47:11.452Z,74.80
2017-12-26T14:49:50.468Z,74.70
2017-12-26T14:52:26.705Z,76.40
2017-12-26T14:55:04.340Z,77.30
2017-12-26T14:57:41.356Z,77.30
2017-12-26T15:00:20.204Z,78.80
2017-12-26T15:02:58.952Z,78.50
2017-12-26T15:05:37.827Z,79.20
2017-12-26T15:08:12.497Z,79.00
2017-12-26T15:10:50.535Z,77.90
2017-12-26T15:13:25.580Z,77.50
2017-12-26T15:16:06.997Z,79.10
2017-12-26T15:18:42.809Z,78.80
2017-12-26T15:21:19.117Z,78.70
2017-12-26T15:23:57.528Z,78.40
2017-12-26T15:26:33.042Z,79.70
2017-12-26T15:29:10.880Z,79.70
2017-12-26T15:31:51.070Z,83.10
2017-12-26T15:34:26.080Z,81.80
2017-12-26T15:37:03.953Z,82.90
2017-12-26T15:39:40.026Z,82.60
2017-12-26T15:42:18.169Z,83.20
2017-12-26T15:45:06.011Z,84.60
2017-12-26T15:47:57.388Z,84.70
2017-12-26T15:53:16.815Z,84.60
2017-12-26T15:55:57.909Z,86.60
2017-12-26T15:58:39.941Z,86.30
2017-12-26T16:01:52.899Z,88.70
2017-12-26T16:07:19.101Z,91.20
2017-12-26T16:10:05.311Z,89.70
2017-12-26T16:12:47.578Z,90.50
2017-12-26T16:15:30.946Z,91.50
2017-12-26T16:18:11.799Z,91.00
2017-12-26T16:23:42.094Z,90.90
2017-12-26T16:26:19.538Z,91.10
2017-12-26T16:28:55.662Z,91.10
2017-12-26T16:34:24.176Z,92.10
2017-12-26T16:37:03.350Z,92.00
2017-12-26T16:39:41.763Z,92.80
2017-12-26T16:45:14.936Z,92.50
2017-12-26T16:47:51.227Z,92.60
2017-12-26T16:50:29.440Z,93.10
2017-12-26T16:53:05.920Z,93.00
2017-12-26T16:55:43.566Z,93.40
2017-12-26T16:58:19.061Z,93.70
2017-12-26T17:00:55.025Z,93.90
2017-12-26T17:03:35.969Z,94.20
2017-12-26T17:06:22.810Z,94.40
2017-12-26T17:08:59.406Z,94.30
2017-12-26T17:11:36.393Z,95.10
2017-12-26T17:14:14.091Z,95.00
2017-12-26T17:16:57.167Z,95.60
2017-12-26T17:19:35.804Z,95.70
2017-12-26T17:22:14.556Z,96.90
2017-12-26T17:24:54.320Z,97.60
2017-12-26T17:27:29.842Z,98.10
2017-12-26T17:30:04.447Z,98.00
2017-12-26T17:32:41.059Z,99.00
2017-12-26T17:35:16.531Z,99.90
2017-12-26T17:37:54.326Z,99.90
2017-12-26T17:40:28.389Z,99.90
2017-12-26T17:43:08.997Z,99.90
2017-12-26T17:45:49.009Z,99.90
2017-12-26T17:48:25.972Z,99.90
2017-12-26T17:51:03.732Z,99.90
2017-12-26T17:53:40.057Z,99.90
2017-12-26T17:56:19.428Z,99.90
2017-12-26T17:58:56.306Z,99.90
2017-12-26T18:01:33.945Z,99.60
2017-12-26T18:04:09.372Z,99.50
2017-12-26T18:06:44.149Z,99.10
2017-12-26T18:09:20.086Z,99.10
2017-12-26T18:11:55.987Z,98.60
2017-12-26T18:14:32.059Z,99.10
2017-12-26T18:17:07.806Z,99.20
2017-12-26T18:19:48.633Z,99.10
2017-12-26T18:22:23.615Z,99.00
2017-12-26T18:24:59.932Z,99.40
2017-12-26T18:27:36.974Z,99.90
2017-12-26T18:30:13.760Z,99.90
2017-12-26T18:32:53.832Z,99.90
2017-12-26T18:35:28.634Z,99.90
2017-12-26T18:38:04.613Z,99.90
2017-12-26T18:40:40.677Z,99.90
2017-12-26T18:43:17.288Z,99.90
2017-12-26T18:45:53.959Z,99.90
2017-12-26T18:52:09.416Z,99.90
2017-12-26T18:54:51.252Z,99.90
2017-12-26T18:57:38.677Z,99.90
2017-12-26T19:00:17.481Z,99.90
2017-12-26T19:02:53.973Z,99.90
2017-12-26T19:05:29.936Z,99.90
2017-12-26T19:08:09.992Z,99.90
2017-12-26T19:10:44.976Z,99.90
2017-12-26T19:13:25.141Z,99.90
2017-12-26T19:15:59.727Z,99.90
2017-12-26T19:18:33.534Z,99.90
2017-12-26T19:21:14.378Z,99.90
2017-12-26T19:23:53.959Z,99.90
2017-12-26T19:26:28.090Z,99.90
2017-12-26T19:29:06.676Z,99.90
2017-12-26T19:31:48.181Z,99.90
2017-12-26T19:34:27.527Z,99.90
2017-12-26T19:37:04.100Z,99.90
2017-12-26T19:39:41.366Z,99.90
2017-12-26T19:42:17.012Z,99.90
2017-12-26T19:44:57.258Z,99.90
2017-12-26T19:47:31.786Z,99.90
2017-12-26T19:50:08.660Z,99.90
2017-12-26T19:52:46.923Z,99.90
2017-12-26T19:55:22.867Z,99.90
2017-12-26T19:58:01.816Z,99.90
2017-12-26T20:00:40.478Z,99.90
2017-12-26T20:03:14.911Z,99.90
2017-12-26T20:05:53.538Z,99.90
2017-12-26T20:08:27.973Z,99.90
2017-12-26T20:11:06.302Z,99.90
2017-12-26T20:13:44.768Z,99.90
2017-12-26T20:16:19.757Z,99.90
2017-12-26T20:18:54.240Z,99.90
2017-12-26T20:21:31.485Z,99.90
2017-12-26T20:24:09.064Z,99.90
2017-12-26T20:26:47.721Z,99.90
2017-12-26T20:29:28.013Z,99.90
2017-12-26T20:32:01.692Z,99.90
2017-12-26T20:34:38.459Z,99.90
2017-12-26T20:37:12.680Z,99.90
2017-12-26T20:39:47.385Z,99.90
2017-12-26T20:42:24.562Z,99.90
2017-12-26T20:44:59.187Z,99.90
2017-12-26T20:47:32.884Z,99.90
2017-12-26T20:50:06.526Z,99.90
2017-12-26T20:52:40.571Z,99.90
2017-12-26T20:55:14.490Z,99.90
2017-12-26T20:57:53.051Z,99.90
2017-12-26T21:00:27.039Z,99.90
2017-12-26T21:03:08.376Z,99.90
2017-12-26T21:05:43.646Z,99.90
2017-12-26T21:08:17.943Z,99.90
2017-12-26T21:10:53.301Z,99.90
2017-12-26T21:13:29.319Z,99.90
2017-12-26T21:16:06.203Z,99.90
2017-12-26T21:18:44.361Z,99.90
2017-12-26T21:21:22.924Z,99.90
2017-12-26T21:24:01.655Z,99.90
2017-12-26T21:26:36.866Z,99.90
2017-12-26T21:29:11.601Z,99.90
2017-12-26T21:31:47.564Z,99.90
2017-12-26T21:34:24.752Z,99.90
2017-12-26T21:37:01.163Z,99.90
2017-12-26T21:39:37.383Z,99.90
2017-12-26T21:42:13.686Z,99.90
2017-12-26T21:44:48.577Z,99.90
2017-12-26T21:47:24.610Z,99.90
2017-12-26T21:49:59.146Z,99.90
2017-12-26T21:52:33.813Z,99.90
2017-12-26T21:55:08.353Z,99.90
2017-12-26T21:57:42.953Z,99.90
2017-12-26T22:00:17.171Z,99.90
2017-12-26T22:02:51.726Z,99.90
2017-12-26T22:05:28.472Z,99.90
2017-12-26T22:08:05.619Z,99.90
2017-12-26T22:10:41.481Z,99.90
2017-12-26T22:13:20.480Z,99.90
2017-12-26T22:15:58.731Z,99.90
2017-12-26T22:18:34.429Z,99.90
2017-12-26T22:21:10.112Z,99.90
2017-12-26T22:23:48.456Z,99.90
2017-12-26T22:26:24.306Z,99.90
2017-12-26T22:29:00.679Z,99.90
2017-12-26T22:31:36.751Z,99.90
2017-12-26T22:34:10.403Z,99.90
2017-12-26T22:36:48.820Z,99.90
2017-12-26T22:39:24.473Z,99.90
2017-12-26T22:42:01.138Z,99.90
2017-12-26T22:44:37.200Z,99.90
2017-12-26T22:47:14.209Z,99.90
2017-12-26T22:49:49.920Z,99.90
2017-12-26T22:52:28.656Z,99.90
2017-12-26T22:55:03.557Z,99.90
2017-12-26T22:57:39.338Z,99.90
2017-12-26T23:02:55.924Z,99.90
2017-12-26T23:05:32.473Z,99.90
2017-12-26T23:08:06.744Z,99.90
2017-12-26T23:10:42.802Z,99.90
2017-12-26T23:13:18.691Z,99.90
2017-12-26T23:15:58.911Z,99.90
2017-12-26T23:18:37.862Z,99.90
2017-12-26T23:21:12.210Z,99.90
2017-12-26T23:23:54.062Z,99.90
2017-12-26T23:26:41.590Z,99.90
2017-12-26T23:29:32.187Z,99.90
2017-12-26T23:32:15.489Z,99.90
2017-12-26T23:38:02.812Z,99.90
2017-12-26T23:40:48.522Z,99.90
2017-12-26T23:43:34.278Z,99.90
2017-12-26T23:46:17.194Z,99.90
2017-12-26T23:48:59.242Z,99.90
2017-12-26T23:51:42.755Z,99.90
