createdAt,value
2018-04-30T00:00:14.943Z,13.40
2018-04-30T00:02:43.205Z,13.30
2018-04-30T00:05:11.479Z,13.30
2018-04-30T00:07:39.733Z,13.20
2018-04-30T00:10:08.773Z,13.10
2018-04-30T00:12:37.131Z,13.10
2018-04-30T00:15:05.411Z,13.10
2018-04-30T00:17:33.669Z,13.00
2018-04-30T00:20:02.727Z,13.00
2018-04-30T00:22:31.037Z,12.90
2018-04-30T00:25:00.068Z,12.90
2018-04-30T00:27:28.323Z,12.90
2018-04-30T00:29:56.588Z,12.90
2018-04-30T00:32:24.879Z,12.90
2018-04-30T00:34:53.142Z,12.90
2018-04-30T00:37:21.583Z,12.90
2018-04-30T00:39:49.806Z,12.90
2018-04-30T00:42:18.089Z,12.80
2018-04-30T00:44:46.371Z,12.80
2018-04-30T00:47:14.881Z,12.70
2018-04-30T00:49:43.123Z,12.80
2018-04-30T00:52:11.413Z,12.70
2018-04-30T00:54:51.539Z,12.80
2018-04-30T00:57:19.863Z,12.80
2018-04-30T00:59:48.098Z,12.90
2018-04-30T01:02:16.368Z,12.90
2018-04-30T01:04:44.787Z,12.90
2018-04-30T01:07:13.042Z,12.80
2018-04-30T01:09:41.445Z,12.80
2018-04-30T01:12:09.687Z,12.80
2018-04-30T01:14:37.952Z,12.80
2018-04-30T01:17:06.235Z,12.80
2018-04-30T01:19:34.528Z,12.70
2018-04-30T01:22:02.924Z,12.60
2018-04-30T01:24:31.197Z,12.50
2018-04-30T01:27:00.285Z,12.40
2018-04-30T01:29:28.545Z,12.40
2018-04-30T01:31:56.941Z,12.40
2018-04-30T01:34:25.242Z,12.30
2018-04-30T01:36:53.477Z,12.30
2018-04-30T01:39:21.710Z,12.30
2018-04-30T01:41:49.973Z,12.30
2018-04-30T01:44:18.256Z,12.30
2018-04-30T01:46:46.622Z,12.30
2018-04-30T01:49:14.914Z,12.40
2018-04-30T01:51:43.322Z,12.40
2018-04-30T01:54:12.411Z,12.50
2018-04-30T01:56:40.673Z,12.40
2018-04-30T01:59:08.957Z,12.50
2018-04-30T02:01:37.357Z,12.40
2018-04-30T02:04:05.681Z,12.50
2018-04-30T02:06:33.969Z,12.50
2018-04-30T02:09:02.223Z,12.50
2018-04-30T02:11:30.578Z,12.50
2018-04-30T02:13:59.605Z,12.70
2018-04-30T02:16:27.883Z,12.60
2018-04-30T02:18:56.150Z,12.70
2018-04-30T02:21:24.427Z,12.70
2018-04-30T02:23:52.755Z,12.80
2018-04-30T02:26:21.053Z,12.80
2018-04-30T02:28:49.312Z,12.80
2018-04-30T02:31:18.407Z,12.80
2018-04-30T02:33:46.700Z,12.70
2018-04-30T02:36:15.014Z,12.70
2018-04-30T02:38:43.278Z,12.80
2018-04-30T02:41:11.562Z,12.70
2018-04-30T02:43:39.837Z,12.80
2018-04-30T02:46:08.100Z,12.80
2018-04-30T02:48:36.479Z,12.80
2018-04-30T02:51:04.732Z,12.80
2018-04-30T02:53:33.139Z,12.80
2018-04-30T02:56:01.676Z,12.80
2018-04-30T02:58:29.939Z,12.90
2018-04-30T03:00:58.994Z,12.90
2018-04-30T03:03:27.292Z,12.80
2018-04-30T03:05:56.345Z,12.90
2018-04-30T03:08:24.732Z,12.80
2018-04-30T03:10:53.022Z,12.90
2018-04-30T03:13:21.331Z,12.90
2018-04-30T03:15:49.642Z,12.90
2018-04-30T03:18:17.913Z,12.80
2018-04-30T03:20:46.166Z,12.80
2018-04-30T03:23:15.370Z,12.80
2018-04-30T03:25:44.409Z,12.80
2018-04-30T03:28:12.694Z,12.70
2018-04-30T03:30:41.121Z,12.80
2018-04-30T03:33:09.411Z,12.80
2018-04-30T03:35:37.689Z,12.70
2018-04-30T03:38:06.032Z,12.70
2018-04-30T03:40:34.336Z,12.70
2018-04-30T03:43:02.613Z,12.70
2018-04-30T03:45:30.891Z,12.60
2018-04-30T03:47:59.220Z,12.60
2018-04-30T03:50:27.439Z,12.60
2018-04-30T03:52:55.721Z,12.60
2018-04-30T03:55:24.012Z,12.50
2018-04-30T03:57:52.266Z,12.50
2018-04-30T04:00:32.485Z,12.50
2018-04-30T04:03:12.622Z,12.50
2018-04-30T04:05:52.912Z,12.50
2018-04-30T04:08:21.958Z,12.50
2018-04-30T04:10:50.408Z,12.40
2018-04-30T04:13:18.670Z,12.40
2018-04-30T04:15:47.015Z,12.40
2018-04-30T04:18:15.805Z,12.40
2018-04-30T04:20:46.234Z,12.40
2018-04-30T04:23:15.248Z,12.40
2018-04-30T04:25:43.517Z,12.40
2018-04-30T04:28:11.786Z,12.50
2018-04-30T04:30:40.084Z,12.50
2018-04-30T04:33:08.425Z,12.50
2018-04-30T04:35:36.681Z,12.50
2018-04-30T04:38:05.744Z,12.50
2018-04-30T04:40:34.053Z,12.50
2018-04-30T04:43:02.540Z,12.50
2018-04-30T04:45:30.849Z,12.50
2018-04-30T04:47:59.205Z,12.50
2018-04-30T04:50:29.038Z,12.60
2018-04-30T04:52:57.316Z,12.60
2018-04-30T04:55:25.632Z,12.60
2018-04-30T04:57:53.949Z,12.70
2018-04-30T05:00:23.058Z,12.60
2018-04-30T05:02:51.358Z,12.50
2018-04-30T05:05:19.606Z,12.60
2018-04-30T05:07:47.869Z,12.60
2018-04-30T05:10:16.954Z,12.60
2018-04-30T05:12:46.009Z,12.60
2018-04-30T05:15:14.271Z,12.60
2018-04-30T05:17:42.698Z,12.60
2018-04-30T05:20:10.970Z,12.70
2018-04-30T05:22:39.227Z,12.70
2018-04-30T05:25:07.509Z,12.70
2018-04-30T05:27:35.766Z,12.70
2018-04-30T05:30:04.043Z,12.80
2018-04-30T05:32:32.328Z,12.80
2018-04-30T05:35:00.646Z,12.80
2018-04-30T05:37:28.918Z,12.80
2018-04-30T05:39:57.964Z,12.90
2018-04-30T05:42:26.213Z,12.80
2018-04-30T05:44:54.484Z,12.90
2018-04-30T05:47:22.761Z,12.80
2018-04-30T05:49:51.046Z,12.90
2018-04-30T05:52:19.282Z,12.90
2018-04-30T05:54:47.585Z,12.90
2018-04-30T05:57:15.916Z,12.80
2018-04-30T05:59:44.190Z,12.90
2018-04-30T06:02:12.438Z,12.90
2018-04-30T06:04:40.685Z,12.80
2018-04-30T06:07:09.586Z,12.90
2018-04-30T06:09:37.832Z,12.90
2018-04-30T06:12:06.994Z,12.80
2018-04-30T06:14:36.027Z,12.80
2018-04-30T06:17:04.253Z,12.80
2018-04-30T06:19:32.681Z,12.90
2018-04-30T06:22:01.821Z,12.90
2018-04-30T06:24:30.145Z,12.90
2018-04-30T06:26:58.470Z,12.90
2018-04-30T06:29:26.821Z,13.00
2018-04-30T06:31:55.818Z,13.00
2018-04-30T06:34:24.082Z,12.90
2018-04-30T06:36:52.402Z,13.00
2018-04-30T06:39:20.668Z,13.00
2018-04-30T06:41:48.933Z,13.00
2018-04-30T06:44:17.203Z,13.00
2018-04-30T06:46:45.455Z,13.00
2018-04-30T06:49:13.725Z,13.00
2018-04-30T06:51:42.023Z,13.00
2018-04-30T06:54:10.277Z,13.00
2018-04-30T06:56:39.281Z,13.00
2018-04-30T06:59:07.536Z,13.00
2018-04-30T07:01:36.558Z,13.10
2018-04-30T07:04:04.809Z,13.10
2018-04-30T07:06:33.802Z,13.20
2018-04-30T07:09:02.197Z,13.20
2018-04-30T07:11:31.238Z,13.30
2018-04-30T07:13:59.468Z,13.20
2018-04-30T07:16:27.849Z,13.30
2018-04-30T07:18:56.129Z,13.30
2018-04-30T07:21:24.354Z,13.30
2018-04-30T07:23:53.369Z,13.30
2018-04-30T07:26:23.167Z,13.20
2018-04-30T07:28:51.422Z,13.20
2018-04-30T07:31:19.699Z,13.20
2018-04-30T07:33:47.946Z,13.10
2018-04-30T07:36:16.229Z,13.10
2018-04-30T07:38:45.256Z,13.10
2018-04-30T07:41:14.277Z,13.10
2018-04-30T07:43:42.498Z,13.10
2018-04-30T07:46:11.578Z,13.10
2018-04-30T07:48:39.838Z,13.10
2018-04-30T07:51:08.114Z,13.10
2018-04-30T07:53:36.350Z,13.10
2018-04-30T07:56:04.601Z,13.10
2018-04-30T07:58:33.630Z,13.10
2018-04-30T08:01:01.896Z,13.00
2018-04-30T08:03:30.185Z,13.10
2018-04-30T08:05:58.428Z,13.10
2018-04-30T08:08:27.446Z,13.10
2018-04-30T08:10:55.722Z,13.10
2018-04-30T08:13:24.718Z,13.20
2018-04-30T08:15:53.008Z,13.20
2018-04-30T08:18:22.107Z,13.30
2018-04-30T08:20:50.358Z,13.30
2018-04-30T08:23:18.642Z,13.30
2018-04-30T08:25:46.963Z,13.30
2018-04-30T08:28:16.010Z,13.30
2018-04-30T08:40:35.059Z,13.20
2018-04-30T08:43:03.389Z,13.10
2018-04-30T08:45:31.642Z,13.10
2018-04-30T08:47:59.884Z,13.20
2018-04-30T08:50:28.369Z,13.30
2018-04-30T08:53:00.699Z,13.30
2018-04-30T08:55:29.002Z,13.40
2018-04-30T08:57:57.280Z,13.40
2018-04-30T09:00:25.552Z,13.50
2018-04-30T09:02:53.772Z,13.50
2018-04-30T09:05:22.782Z,13.60
2018-04-30T09:07:51.162Z,13.60
2018-04-30T09:10:19.859Z,13.70
2018-04-30T09:12:49.006Z,13.80
2018-04-30T09:15:17.273Z,13.80
2018-04-30T09:17:45.481Z,13.90
2018-04-30T09:20:20.243Z,13.90
2018-04-30T09:22:49.501Z,13.80
2018-04-30T09:25:18.541Z,13.80
2018-04-30T09:27:46.773Z,13.70
2018-04-30T09:30:15.039Z,13.80
2018-04-30T09:32:44.037Z,13.90
2018-04-30T09:35:12.342Z,13.90
2018-04-30T09:37:40.578Z,14.00
2018-04-30T09:40:09.049Z,14.20
2018-04-30T09:42:37.310Z,14.40
2018-04-30T09:45:05.544Z,14.50
2018-04-30T09:47:33.973Z,14.60
2018-04-30T09:50:02.214Z,14.70
2018-04-30T09:52:30.476Z,14.80
2018-04-30T09:54:58.750Z,14.80
2018-04-30T09:57:27.013Z,14.90
2018-04-30T09:59:55.299Z,15.00
2018-04-30T10:02:23.571Z,15.20
2018-04-30T10:04:51.835Z,15.30
2018-04-30T10:07:20.200Z,15.30
2018-04-30T10:09:48.439Z,15.40
2018-04-30T10:12:16.754Z,15.40
2018-04-30T10:14:45.005Z,15.40
2018-04-30T10:17:14.058Z,15.60
2018-04-30T10:19:42.426Z,15.60
2018-04-30T10:22:10.731Z,15.80
2018-04-30T10:24:39.015Z,15.90
2018-04-30T10:27:08.034Z,16.00
2018-04-30T10:29:36.280Z,15.90
2018-04-30T10:32:04.579Z,16.10
2018-04-30T10:34:32.824Z,16.00
2018-04-30T10:37:01.869Z,16.00
2018-04-30T10:39:30.094Z,15.90
2018-04-30T10:41:58.340Z,15.80
2018-04-30T10:44:26.589Z,15.70
2018-04-30T10:46:54.828Z,15.60
2018-04-30T10:49:23.851Z,15.40
2018-04-30T10:51:52.144Z,15.30
2018-04-30T10:54:20.449Z,15.30
2018-04-30T10:56:48.700Z,15.20
2018-04-30T10:59:16.947Z,15.20
2018-04-30T11:01:45.181Z,15.20
2018-04-30T11:04:13.603Z,15.20
2018-04-30T11:06:41.825Z,15.20
2018-04-30T11:09:10.179Z,15.10
2018-04-30T11:11:38.389Z,15.10
2018-04-30T11:14:07.400Z,15.00
2018-04-30T11:16:36.412Z,15.00
2018-04-30T11:19:04.653Z,15.00
2018-04-30T11:21:32.876Z,15.00
2018-04-30T11:24:01.133Z,15.00
2018-04-30T11:26:29.345Z,14.90
2018-04-30T11:28:57.597Z,15.00
2018-04-30T11:31:25.852Z,15.00
2018-04-30T11:33:54.133Z,15.10
2018-04-30T11:36:22.359Z,15.30
2018-04-30T11:38:51.519Z,15.40
2018-04-30T11:41:19.794Z,15.50
2018-04-30T11:43:48.037Z,15.70
2018-04-30T11:46:18.017Z,15.70
2018-04-30T11:48:46.265Z,15.70
2018-04-30T11:51:14.739Z,15.80
2018-04-30T11:53:42.954Z,16.00
2018-04-30T11:56:11.313Z,16.20
2018-04-30T11:58:39.611Z,16.30
2018-04-30T12:01:07.804Z,16.20
2018-04-30T12:03:36.058Z,15.90
2018-04-30T12:06:04.330Z,15.80
2018-04-30T12:08:32.573Z,15.70
2018-04-30T12:11:00.911Z,15.70
2018-04-30T12:13:29.054Z,15.80
2018-04-30T12:15:57.318Z,15.80
2018-04-30T12:18:25.583Z,15.70
2018-04-30T12:20:53.833Z,15.60
2018-04-30T12:23:22.067Z,15.50
2018-04-30T12:25:51.070Z,15.60
2018-04-30T12:28:20.072Z,15.70
2018-04-30T12:30:48.404Z,15.60
2018-04-30T12:33:16.666Z,15.80
2018-04-30T12:35:44.897Z,15.80
2018-04-30T12:38:13.171Z,15.90
2018-04-30T12:40:41.396Z,16.00
2018-04-30T12:43:10.581Z,15.90
2018-04-30T12:45:38.999Z,15.90
2018-04-30T12:48:08.151Z,15.80
2018-04-30T12:50:37.262Z,15.80
2018-04-30T12:53:05.556Z,15.70
2018-04-30T12:55:33.813Z,15.70
2018-04-30T12:58:02.074Z,15.60
2018-04-30T13:00:30.335Z,15.60
2018-04-30T13:02:59.384Z,15.70
2018-04-30T13:05:28.401Z,15.80
2018-04-30T13:07:56.614Z,15.70
2018-04-30T13:10:24.872Z,15.80
2018-04-30T13:12:53.130Z,15.70
2018-04-30T13:15:21.398Z,15.60
2018-04-30T13:17:50.400Z,15.40
2018-04-30T13:20:18.673Z,15.40
2018-04-30T13:22:46.893Z,15.40
2018-04-30T13:25:15.135Z,15.30
2018-04-30T13:27:43.704Z,15.20
2018-04-30T13:30:11.968Z,15.30
2018-04-30T13:32:40.389Z,15.20
2018-04-30T13:35:08.687Z,15.10
2018-04-30T13:37:36.974Z,15.00
2018-04-30T13:40:05.987Z,15.20
2018-04-30T13:42:34.270Z,15.20
2018-04-30T13:45:02.634Z,15.40
2018-04-30T13:47:30.867Z,15.50
2018-04-30T13:49:59.302Z,15.50
2018-04-30T13:52:27.546Z,15.40
2018-04-30T13:54:56.599Z,15.20
2018-04-30T13:57:24.866Z,15.10
2018-04-30T13:59:53.100Z,15.00
2018-04-30T14:02:21.452Z,14.80
2018-04-30T14:04:49.652Z,14.60
2018-04-30T14:07:17.955Z,14.40
2018-04-30T14:09:46.179Z,14.20
2018-04-30T14:12:15.232Z,14.00
2018-04-30T14:14:43.479Z,14.00
2018-04-30T14:17:11.938Z,14.00
2018-04-30T14:19:41.032Z,14.10
2018-04-30T14:22:10.047Z,14.00
2018-04-30T14:24:38.302Z,14.00
2018-04-30T14:27:06.571Z,14.10
2018-04-30T14:29:35.601Z,14.10
2018-04-30T14:32:03.833Z,14.00
2018-04-30T14:34:32.833Z,14.20
2018-04-30T14:37:01.107Z,14.10
2018-04-30T14:39:29.379Z,14.40
2018-04-30T14:41:58.379Z,14.80
2018-04-30T14:44:26.842Z,14.70
2018-04-30T14:46:55.069Z,14.90
2018-04-30T14:49:23.333Z,14.90
2018-04-30T14:51:51.659Z,14.90
2018-04-30T14:54:20.667Z,15.00
2018-04-30T14:56:49.775Z,14.80
2018-04-30T14:59:17.949Z,14.80
2018-04-30T15:01:46.228Z,14.70
2018-04-30T15:04:14.520Z,14.50
2018-04-30T15:06:42.756Z,14.50
2018-04-30T15:09:11.117Z,14.40
2018-04-30T15:11:39.349Z,14.40
2018-04-30T15:14:07.711Z,14.40
2018-04-30T15:16:35.955Z,14.50
2018-04-30T15:19:04.979Z,14.70
2018-04-30T15:21:33.230Z,14.60
2018-04-30T15:24:02.251Z,14.60
2018-04-30T15:26:30.509Z,14.60
2018-04-30T15:28:58.761Z,14.70
2018-04-30T15:31:27.862Z,14.80
2018-04-30T15:33:57.037Z,15.00
2018-04-30T15:36:26.073Z,15.00
2018-04-30T15:38:54.473Z,14.90
2018-04-30T15:41:22.764Z,15.00
2018-04-30T15:43:50.998Z,15.10
2018-04-30T15:46:19.241Z,15.10
2018-04-30T15:48:48.505Z,15.10
2018-04-30T15:51:17.478Z,15.00
2018-04-30T15:53:45.719Z,15.00
2018-04-30T15:56:14.717Z,14.80
2018-04-30T15:58:43.087Z,14.70
2018-04-30T16:01:12.075Z,14.50
2018-04-30T16:03:41.128Z,14.40
2018-04-30T16:06:09.366Z,14.30
2018-04-30T16:08:37.604Z,14.30
2018-04-30T16:11:06.593Z,14.20
2018-04-30T16:13:35.634Z,14.10
2018-04-30T16:16:03.873Z,14.10
2018-04-30T16:18:32.256Z,14.00
2018-04-30T16:21:01.277Z,14.00
2018-04-30T16:23:29.533Z,13.90
2018-04-30T16:25:58.571Z,14.00
2018-04-30T16:28:26.812Z,13.90
2018-04-30T16:30:55.176Z,14.00
2018-04-30T16:33:23.491Z,14.00
2018-04-30T16:35:52.581Z,13.90
2018-04-30T16:38:20.822Z,13.90
2018-04-30T16:40:50.747Z,13.80
2018-04-30T16:43:18.993Z,13.70
2018-04-30T16:45:47.263Z,13.70
2018-04-30T16:48:15.552Z,13.60
2018-04-30T16:50:43.866Z,13.60
2018-04-30T16:53:12.097Z,13.50
2018-04-30T16:55:41.117Z,13.40
2018-04-30T16:58:09.411Z,13.30
2018-04-30T17:00:37.703Z,13.30
2018-04-30T17:03:06.205Z,13.30
2018-04-30T17:05:34.466Z,13.20
2018-04-30T17:08:04.201Z,13.00
2018-04-30T17:10:33.298Z,13.00
2018-04-30T17:13:01.803Z,12.90
2018-04-30T17:15:30.270Z,12.80
2018-04-30T17:17:59.275Z,12.60
2018-04-30T17:20:27.551Z,12.50
2018-04-30T17:22:55.836Z,12.50
2018-04-30T17:25:25.014Z,12.50
2018-04-30T17:27:53.534Z,12.40
2018-04-30T17:30:21.783Z,12.40
2018-04-30T17:32:50.030Z,12.40
2018-04-30T17:35:18.264Z,12.40
2018-04-30T17:37:46.518Z,12.40
2018-04-30T17:40:14.762Z,12.30
2018-04-30T17:42:43.025Z,12.30
2018-04-30T17:45:12.082Z,12.20
2018-04-30T17:47:40.324Z,12.20
2018-04-30T17:50:08.569Z,12.20
2018-04-30T17:52:37.612Z,12.10
2018-04-30T17:55:05.949Z,12.10
2018-04-30T17:57:34.210Z,12.10
2018-04-30T18:00:03.216Z,12.00
2018-04-30T18:02:32.198Z,12.00
2018-04-30T18:05:00.443Z,11.90
2018-04-30T18:07:28.723Z,11.90
2018-04-30T18:09:57.758Z,11.70
2018-04-30T18:12:25.995Z,11.70
2018-04-30T18:14:54.341Z,11.60
2018-04-30T18:17:23.064Z,11.60
2018-04-30T18:19:51.363Z,11.50
2018-04-30T18:22:19.602Z,11.50
2018-04-30T18:24:48.170Z,11.40
2018-04-30T18:27:19.986Z,11.30
2018-04-30T18:29:48.237Z,11.20
2018-04-30T18:32:16.566Z,11.20
2018-04-30T18:34:44.956Z,11.20
2018-04-30T18:37:13.219Z,11.20
2018-04-30T18:39:42.387Z,11.10
2018-04-30T18:42:11.292Z,11.10
2018-04-30T18:44:39.698Z,11.00
2018-04-30T18:47:08.027Z,11.00
2018-04-30T18:49:36.643Z,11.00
2018-04-30T18:52:04.896Z,10.90
2018-04-30T18:54:33.199Z,10.80
2018-04-30T18:57:02.390Z,10.60
2018-04-30T18:59:30.610Z,10.50
2018-04-30T19:01:58.893Z,10.40
2018-04-30T19:04:27.351Z,10.30
2018-04-30T19:06:56.626Z,10.10
2018-04-30T19:09:24.944Z,10.10
2018-04-30T19:11:53.183Z,10.00
2018-04-30T19:14:21.564Z,9.90
2018-04-30T19:16:49.908Z,9.70
2018-04-30T19:19:18.146Z,9.70
2018-04-30T19:21:46.425Z,9.70
2018-04-30T19:24:15.431Z,9.50
2018-04-30T19:26:43.698Z,9.40
2018-04-30T19:29:12.718Z,9.40
2018-04-30T19:31:40.978Z,9.30
2018-04-30T19:34:10.403Z,9.30
2018-04-30T19:36:38.613Z,9.30
2018-04-30T19:39:07.622Z,9.10
2018-04-30T19:41:35.884Z,9.00
2018-04-30T19:44:04.149Z,8.90
2018-04-30T19:46:32.392Z,8.90
2018-04-30T19:49:00.637Z,8.80
2018-04-30T19:51:28.883Z,8.70
2018-04-30T19:53:57.924Z,8.50
2018-04-30T19:56:26.149Z,8.50
2018-04-30T19:58:55.179Z,8.50
2018-04-30T20:01:23.457Z,8.40
2018-04-30T20:03:51.698Z,8.50
2018-04-30T20:06:19.973Z,8.50
2018-04-30T20:08:49.120Z,8.50
2018-04-30T20:11:17.274Z,8.40
2018-04-30T20:13:45.518Z,8.40
2018-04-30T20:16:14.545Z,8.40
2018-04-30T20:18:42.843Z,8.30
2018-04-30T20:21:11.109Z,8.30
2018-04-30T20:23:39.353Z,8.30
2018-04-30T20:26:07.627Z,8.20
2018-04-30T20:28:35.858Z,8.20
2018-04-30T20:31:04.897Z,8.10
2018-04-30T20:33:33.188Z,8.10
2018-04-30T20:36:01.414Z,8.10
2018-04-30T20:38:29.662Z,8.10
2018-04-30T20:40:58.131Z,8.10
2018-04-30T20:43:26.404Z,8.10
2018-04-30T20:45:54.772Z,8.10
2018-04-30T20:48:22.991Z,8.10
2018-04-30T20:50:51.327Z,8.10
2018-04-30T20:53:19.544Z,8.00
2018-04-30T20:55:48.559Z,8.00
2018-04-30T20:58:16.770Z,7.90
2018-04-30T21:00:45.038Z,7.90
2018-04-30T21:03:13.264Z,7.90
2018-04-30T21:05:42.373Z,7.80
2018-04-30T21:08:11.510Z,7.70
2018-04-30T21:10:40.551Z,7.70
2018-04-30T21:13:09.566Z,7.80
2018-04-30T21:15:37.814Z,7.70
2018-04-30T21:18:07.073Z,7.70
2018-04-30T21:20:35.301Z,7.70
2018-04-30T21:23:03.558Z,7.70
2018-04-30T21:25:32.620Z,7.70
2018-04-30T21:28:00.892Z,7.70
2018-04-30T21:30:29.168Z,7.70
2018-04-30T21:32:57.451Z,7.70
2018-04-30T21:35:25.666Z,7.70
2018-04-30T21:37:53.934Z,7.80
2018-04-30T21:40:22.200Z,7.80
2018-04-30T21:42:51.194Z,7.80
2018-04-30T21:45:20.199Z,7.70
2018-04-30T21:47:48.489Z,7.70
2018-04-30T21:50:16.745Z,7.80
2018-04-30T21:52:44.976Z,7.70
2018-04-30T21:55:13.993Z,7.70
2018-04-30T21:57:42.996Z,7.70
2018-04-30T22:00:12.028Z,7.70
2018-04-30T22:02:40.303Z,7.70
2018-04-30T22:05:08.610Z,7.60
2018-04-30T22:07:37.686Z,7.60
2018-04-30T22:10:05.903Z,7.60
2018-04-30T22:12:35.158Z,7.60
2018-04-30T22:15:03.401Z,7.50
2018-04-30T22:17:32.195Z,7.50
2018-04-30T22:20:00.412Z,7.40
2018-04-30T22:22:29.633Z,7.30
2018-04-30T22:24:58.114Z,7.30
2018-04-30T22:27:26.569Z,7.30
2018-04-30T22:29:55.598Z,7.30
2018-04-30T22:32:23.916Z,7.20
2018-04-30T22:34:52.165Z,7.30
2018-04-30T22:37:20.481Z,7.30
2018-04-30T22:39:49.522Z,7.20
2018-04-30T22:42:17.787Z,7.10
2018-04-30T22:44:46.062Z,7.20
2018-04-30T22:47:14.609Z,7.20
2018-04-30T22:49:42.886Z,7.10
2018-04-30T22:52:11.100Z,7.10
2018-04-30T22:54:40.135Z,7.10
2018-04-30T22:57:08.453Z,7.10
2018-04-30T22:59:36.739Z,7.10
2018-04-30T23:02:04.998Z,7.10
2018-04-30T23:04:33.278Z,7.10
2018-04-30T23:07:01.532Z,7.00
2018-04-30T23:09:30.553Z,7.00
2018-04-30T23:11:59.024Z,6.90
2018-04-30T23:14:27.274Z,7.00
2018-04-30T23:16:55.764Z,7.10
2018-04-30T23:19:24.223Z,7.10
2018-04-30T23:21:52.429Z,7.10
2018-04-30T23:24:20.705Z,7.10
2018-04-30T23:26:48.970Z,7.10
2018-04-30T23:29:17.283Z,7.20
2018-04-30T23:31:45.545Z,7.20
2018-04-30T23:34:13.822Z,7.20
2018-04-30T23:36:42.114Z,7.20
2018-04-30T23:39:10.429Z,7.20
2018-04-30T23:41:39.463Z,7.10
2018-04-30T23:44:07.730Z,7.10
2018-04-30T23:46:35.978Z,7.10
2018-04-30T23:49:05.039Z,7.10
2018-04-30T23:51:33.322Z,7.00
2018-04-30T23:54:01.562Z,7.10
2018-04-30T23:56:29.870Z,7.10
2018-04-30T23:58:58.084Z,7.00
