createdAt,value
2024-03-26T00:04:17.854Z,100.00
2024-03-26T00:09:20.863Z,100.00
2024-03-26T00:14:23.661Z,100.00
2024-03-26T00:19:26.458Z,100.00
2024-03-26T00:24:29.573Z,100.00
2024-03-26T00:29:32.574Z,100.00
2024-03-26T00:34:35.785Z,100.00
2024-03-26T00:39:38.792Z,100.00
2024-03-26T00:44:41.624Z,100.00
2024-03-26T00:49:44.500Z,100.00
2024-03-26T00:54:47.816Z,100.00
2024-03-26T00:59:50.823Z,100.00
2024-03-26T01:04:54.029Z,100.00
2024-03-26T01:09:56.934Z,100.00
2024-03-26T01:14:59.844Z,100.00
2024-03-26T01:20:02.742Z,100.00
2024-03-26T01:25:08.550Z,100.00
2024-03-26T01:30:11.942Z,100.00
2024-03-26T01:35:15.164Z,100.00
2024-03-26T01:40:18.263Z,100.00
2024-03-26T01:45:21.159Z,100.00
2024-03-26T01:50:24.183Z,100.00
2024-03-26T01:55:27.686Z,100.00
2024-03-26T02:00:31.768Z,100.00
2024-03-26T02:05:34.622Z,100.00
2024-03-26T02:10:37.523Z,100.00
2024-03-26T02:15:41.255Z,100.00
2024-03-26T02:20:45.724Z,100.00
2024-03-26T02:25:49.417Z,100.00
2024-03-26T02:30:52.331Z,100.00
2024-03-26T02:35:55.226Z,100.00
2024-03-26T02:40:58.123Z,100.00
2024-03-26T02:46:00.926Z,100.00
2024-03-26T02:51:04.246Z,100.00
2024-03-26T02:56:07.253Z,100.00
2024-03-26T03:01:12.000Z,100.00
2024-03-26T03:06:14.892Z,100.00
2024-03-26T03:11:17.702Z,100.00
2024-03-26T03:16:20.603Z,100.00
2024-03-26T03:21:23.506Z,100.00
2024-03-26T03:26:26.410Z,100.00
2024-03-26T03:31:30.955Z,100.00
2024-03-26T03:36:33.961Z,100.00
2024-03-26T03:41:36.763Z,100.00
2024-03-26T03:46:39.661Z,100.00
2024-03-26T03:51:42.568Z,100.00
2024-03-26T03:56:45.490Z,100.00
2024-03-26T04:01:49.043Z,100.00
2024-03-26T04:06:51.899Z,100.00
2024-03-26T04:11:55.442Z,100.00
2024-03-26T04:17:01.013Z,100.00
2024-03-26T04:22:03.987Z,100.00
2024-03-26T04:27:06.908Z,100.00
2024-03-26T04:32:09.895Z,100.00
2024-03-26T04:37:12.906Z,100.00
2024-03-26T04:42:15.714Z,100.00
2024-03-26T04:47:18.931Z,100.00
2024-03-26T04:52:21.928Z,100.00
2024-03-26T04:57:24.833Z,100.00
2024-03-26T05:02:27.840Z,100.00
2024-03-26T05:07:30.747Z,100.00
2024-03-26T05:12:33.644Z,100.00
2024-03-26T05:17:36.551Z,100.00
2024-03-26T05:22:39.663Z,100.00
2024-03-26T05:27:42.665Z,100.00
2024-03-26T05:32:45.564Z,100.00
2024-03-26T05:37:50.120Z,100.00
2024-03-26T05:42:53.015Z,100.00
2024-03-26T05:47:55.957Z,100.00
2024-03-26T05:53:00.352Z,100.00
2024-03-26T05:58:03.674Z,100.00
2024-03-26T06:03:06.998Z,100.00
2024-03-26T06:08:09.997Z,100.00
2024-03-26T06:13:13.036Z,99.34
2024-03-26T06:18:16.540Z,86.84
2024-03-26T06:23:19.531Z,80.95
2024-03-26T06:28:23.045Z,73.63
2024-03-26T06:33:26.719Z,74.12
2024-03-26T06:38:30.701Z,70.00
2024-03-26T06:43:33.702Z,68.83
2024-03-26T06:48:36.611Z,67.78
2024-03-26T06:53:39.518Z,61.94
2024-03-26T06:58:46.418Z,61.01
2024-03-26T07:03:49.320Z,59.56
2024-03-26T07:08:52.544Z,59.02
2024-03-26T07:13:55.433Z,59.23
2024-03-26T07:18:58.336Z,59.54
2024-03-26T07:24:01.253Z,56.86
2024-03-26T07:29:04.155Z,55.41
2024-03-26T07:34:07.063Z,54.34
2024-03-26T07:39:16.722Z,54.92
2024-03-26T07:44:19.772Z,55.96
2024-03-26T07:49:22.725Z,54.72
2024-03-26T07:54:25.631Z,55.41
2024-03-26T07:59:28.746Z,55.22
2024-03-26T08:04:31.651Z,54.29
2024-03-26T08:09:34.764Z,54.12
2024-03-26T08:14:40.709Z,54.11
2024-03-26T08:19:43.736Z,53.13
2024-03-26T08:24:46.514Z,53.07
2024-03-26T08:29:49.544Z,51.86
2024-03-26T08:34:52.446Z,47.14
2024-03-26T08:39:57.090Z,47.27
2024-03-26T08:45:00.288Z,49.17
2024-03-26T08:50:03.925Z,50.26
2024-03-26T08:55:07.403Z,51.36
2024-03-26T09:00:12.046Z,50.66
2024-03-26T09:05:14.997Z,52.65
2024-03-26T09:10:17.910Z,54.88
2024-03-26T09:15:20.821Z,54.92
2024-03-26T09:20:23.705Z,54.80
2024-03-26T09:25:26.692Z,54.58
2024-03-26T09:30:29.720Z,55.20
2024-03-26T09:35:32.626Z,56.24
2024-03-26T09:40:36.042Z,57.23
2024-03-26T09:45:38.948Z,57.53
2024-03-26T09:50:43.521Z,58.93
2024-03-26T09:55:47.519Z,58.77
2024-03-26T10:00:51.346Z,56.41
2024-03-26T10:05:55.002Z,58.56
2024-03-26T10:10:57.969Z,61.38
2024-03-26T10:16:01.561Z,61.55
2024-03-26T10:21:09.113Z,58.98
2024-03-26T10:26:12.108Z,57.83
2024-03-26T10:31:15.235Z,57.96
2024-03-26T10:36:18.424Z,58.95
2024-03-26T10:41:51.234Z,56.63
2024-03-26T10:46:55.169Z,55.86
2024-03-26T10:52:01.253Z,55.24
2024-03-26T10:57:05.250Z,56.32
2024-03-26T11:02:09.922Z,57.01
2024-03-26T11:07:14.841Z,56.73
2024-03-26T11:12:22.311Z,57.17
2024-03-26T11:17:25.793Z,56.85
2024-03-26T11:22:28.652Z,55.66
2024-03-26T11:27:32.231Z,55.12
2024-03-26T11:32:35.229Z,53.87
2024-03-26T11:37:40.518Z,53.68
2024-03-26T11:42:45.800Z,54.55
2024-03-26T11:47:48.952Z,54.83
2024-03-26T11:52:51.865Z,54.10
2024-03-26T11:57:55.179Z,52.83
2024-03-26T12:02:58.177Z,52.80
2024-03-26T12:08:01.186Z,53.36
2024-03-26T12:13:05.646Z,52.15
2024-03-26T12:18:08.539Z,53.02
2024-03-26T12:23:11.538Z,53.05
2024-03-26T12:28:14.663Z,51.44
2024-03-26T12:33:19.502Z,52.47
2024-03-26T12:38:22.810Z,51.92
2024-03-26T12:43:25.815Z,52.03
2024-03-26T12:48:29.489Z,52.40
2024-03-26T12:53:32.448Z,53.03
2024-03-26T12:58:35.558Z,53.66
2024-03-26T13:03:38.642Z,53.27
2024-03-26T13:08:41.669Z,54.31
2024-03-26T13:13:46.597Z,53.98
2024-03-26T13:18:49.530Z,54.74
2024-03-26T13:23:52.537Z,54.23
2024-03-26T13:28:55.441Z,52.81
2024-03-26T13:33:58.444Z,53.07
2024-03-26T13:39:01.663Z,52.71
2024-03-26T13:44:04.860Z,52.12
2024-03-26T13:49:16.388Z,52.14
2024-03-26T13:54:19.574Z,50.82
2024-03-26T13:59:22.482Z,50.73
2024-03-26T14:04:25.394Z,51.28
2024-03-26T14:09:29.012Z,51.90
2024-03-26T14:14:31.924Z,52.75
2024-03-26T14:19:34.925Z,53.13
2024-03-26T14:24:37.831Z,54.07
2024-03-26T14:29:40.810Z,54.57
2024-03-26T14:34:43.742Z,54.48
2024-03-26T14:39:46.645Z,53.77
2024-03-26T14:44:49.767Z,54.18
2024-03-26T14:49:52.761Z,54.56
2024-03-26T14:54:55.978Z,54.80
2024-03-26T14:59:59.080Z,55.13
2024-03-26T15:05:05.639Z,55.93
2024-03-26T15:10:08.881Z,55.62
2024-03-26T15:15:11.945Z,55.69
2024-03-26T15:20:18.181Z,56.19
2024-03-26T15:25:23.744Z,57.45
2024-03-26T15:30:45.684Z,58.16
2024-03-26T15:35:48.492Z,59.31
2024-03-26T15:40:51.401Z,60.19
2024-03-26T15:45:54.403Z,60.49
2024-03-26T15:50:57.405Z,61.51
2024-03-26T15:56:00.334Z,62.55
2024-03-26T16:01:03.419Z,63.05
2024-03-26T16:06:07.423Z,63.66
2024-03-26T16:11:13.854Z,64.43
2024-03-26T16:16:17.258Z,65.30
2024-03-26T16:21:20.416Z,65.84
2024-03-26T16:26:23.371Z,66.89
2024-03-26T16:31:26.279Z,67.53
2024-03-26T16:36:29.381Z,67.55
2024-03-26T16:41:35.310Z,68.00
2024-03-26T16:46:39.767Z,67.99
2024-03-26T16:51:43.866Z,69.07
2024-03-26T16:56:46.840Z,69.22
2024-03-26T17:01:50.048Z,69.89
2024-03-26T17:06:52.959Z,70.29
2024-03-26T17:11:55.850Z,70.38
2024-03-26T17:17:09.642Z,70.64
2024-03-26T17:22:17.549Z,70.56
2024-03-26T17:27:20.646Z,70.99
2024-03-26T17:32:23.885Z,71.25
2024-03-26T17:37:26.815Z,72.05
2024-03-26T17:42:33.556Z,72.55
2024-03-26T17:47:36.772Z,73.10
2024-03-26T17:52:40.085Z,73.53
2024-03-26T17:57:43.088Z,74.36
2024-03-26T18:02:49.636Z,74.70
2024-03-26T18:07:52.592Z,75.23
2024-03-26T18:12:55.487Z,75.71
2024-03-26T18:17:58.412Z,75.99
2024-03-26T18:23:01.395Z,76.02
2024-03-26T18:28:05.017Z,75.90
2024-03-26T18:33:07.923Z,75.58
2024-03-26T18:38:10.832Z,75.43
2024-03-26T18:43:13.835Z,75.14
2024-03-26T18:48:17.088Z,75.09
2024-03-26T18:53:20.062Z,75.27
2024-03-26T18:58:22.970Z,75.38
2024-03-26T19:03:26.477Z,75.21
2024-03-26T19:08:29.526Z,75.16
2024-03-26T19:13:35.666Z,74.95
2024-03-26T19:18:38.789Z,75.12
2024-03-26T19:23:41.882Z,75.23
2024-03-26T19:28:44.786Z,75.31
2024-03-26T19:33:49.131Z,75.41
2024-03-26T19:38:53.255Z,75.38
2024-03-26T19:43:56.507Z,75.51
2024-03-26T19:48:59.788Z,75.44
2024-03-26T19:54:02.958Z,75.77
2024-03-26T19:59:05.898Z,76.04
2024-03-26T20:04:09.355Z,76.18
2024-03-26T20:09:12.536Z,75.98
2024-03-26T20:14:15.745Z,76.35
2024-03-26T20:19:18.716Z,76.55
2024-03-26T20:24:22.282Z,76.45
2024-03-26T20:29:25.291Z,76.07
2024-03-26T20:34:31.144Z,75.99
2024-03-26T20:39:34.156Z,75.73
2024-03-26T20:44:37.485Z,75.51
2024-03-26T20:49:40.888Z,75.66
2024-03-26T20:54:44.101Z,75.53
2024-03-26T20:59:47.500Z,75.71
2024-03-26T21:04:50.820Z,75.95
2024-03-26T21:09:53.966Z,76.10
2024-03-26T21:14:57.044Z,76.32
2024-03-26T21:20:01.892Z,76.74
2024-03-26T21:25:06.775Z,77.20
2024-03-26T21:30:10.503Z,77.59
2024-03-26T21:35:13.784Z,78.35
2024-03-26T21:40:17.207Z,78.55
2024-03-26T21:45:20.099Z,79.09
2024-03-26T21:50:23.112Z,79.38
2024-03-26T21:55:26.108Z,79.50
2024-03-26T22:00:29.059Z,79.85
2024-03-26T22:05:32.941Z,80.28
2024-03-26T22:10:38.611Z,80.24
2024-03-26T22:15:42.917Z,80.42
2024-03-26T22:20:55.796Z,80.43
2024-03-26T22:26:02.096Z,80.31
2024-03-26T22:31:06.750Z,80.48
2024-03-26T22:36:10.185Z,80.41
2024-03-26T22:41:13.032Z,80.62
2024-03-26T22:46:15.934Z,80.74
2024-03-26T22:51:18.738Z,80.66
2024-03-26T22:56:21.964Z,80.99
2024-03-26T23:01:24.916Z,81.31
2024-03-26T23:06:27.970Z,81.45
2024-03-26T23:11:31.195Z,81.44
2024-03-26T23:16:34.080Z,81.10
2024-03-26T23:21:37.097Z,81.21
2024-03-26T23:26:40.200Z,81.57
2024-03-26T23:31:43.204Z,81.74
2024-03-26T23:36:46.103Z,81.80
2024-03-26T23:41:49.217Z,81.66
2024-03-26T23:46:52.117Z,82.11
2024-03-26T23:51:55.024Z,82.21
2024-03-26T23:56:57.827Z,82.11
