createdAt,value
2022-10-19T00:00:50.329Z,96224.25
2022-10-19T00:03:37.036Z,96226.59
2022-10-19T00:06:25.989Z,96218.06
2022-10-19T00:09:17.551Z,96216.22
2022-10-19T00:12:03.925Z,96209.38
2022-10-19T00:14:50.127Z,96194.84
2022-10-19T00:17:36.344Z,96199.34
2022-10-19T00:20:22.258Z,96206.53
2022-10-19T00:23:08.070Z,96201.34
2022-10-19T00:25:57.848Z,96185.47
2022-10-19T00:28:44.574Z,96200.53
2022-10-19T00:31:30.480Z,96189.84
2022-10-19T00:34:16.792Z,96187.16
2022-10-19T00:37:02.990Z,96184.50
2022-10-19T00:39:48.954Z,96181.81
2022-10-19T00:42:35.242Z,96174.97
2022-10-19T00:45:21.636Z,96177.50
2022-10-19T00:48:08.228Z,96169.63
2022-10-19T00:50:56.328Z,96173.28
2022-10-19T00:53:42.611Z,96162.44
2022-10-19T00:56:28.694Z,96153.75
2022-10-19T00:59:16.358Z,96159.94
2022-10-19T01:02:04.637Z,96160.78
2022-10-19T01:04:52.009Z,96158.94
2022-10-19T01:07:38.016Z,96153.94
2022-10-19T01:10:35.501Z,96161.13
2022-10-19T01:13:46.436Z,96161.97
2022-10-19T01:16:42.838Z,96152.91
2022-10-19T01:19:40.141Z,96140.41
2022-10-19T01:22:35.268Z,96153.44
2022-10-19T01:25:52.141Z,96151.75
2022-10-19T01:28:50.527Z,96142.41
2022-10-19T01:32:00.569Z,96142.06
2022-10-19T01:35:10.886Z,96141.72
2022-10-19T01:38:08.444Z,96150.44
2022-10-19T01:41:23.792Z,96146.72
2022-10-19T01:44:29.669Z,96145.09
2022-10-19T01:47:20.578Z,96131.41
2022-10-19T01:50:20.176Z,96132.91
2022-10-19T01:53:08.283Z,96142.06
2022-10-19T01:55:56.000Z,96127.69
2022-10-19T01:58:44.104Z,96135.38
2022-10-19T02:01:31.358Z,96141.41
2022-10-19T02:04:19.395Z,96140.06
2022-10-19T02:07:06.209Z,96127.03
2022-10-19T02:09:52.309Z,96131.34
2022-10-19T02:12:38.501Z,96135.03
2022-10-19T02:15:27.002Z,96136.03
2022-10-19T02:18:15.006Z,96119.34
2022-10-19T02:21:03.902Z,96132.03
2022-10-19T02:23:51.898Z,96108.13
2022-10-19T02:26:40.733Z,96126.50
2022-10-19T02:29:27.367Z,96132.50
2022-10-19T02:32:14.685Z,96127.66
2022-10-19T02:35:01.168Z,96124.81
2022-10-19T02:37:47.525Z,96127.00
2022-10-19T02:40:37.482Z,96129.16
2022-10-19T02:43:24.712Z,96139.53
2022-10-19T02:46:44.327Z,96126.81
2022-10-19T02:49:30.903Z,96112.47
2022-10-19T02:52:16.619Z,96133.31
2022-10-19T02:55:02.676Z,96139.66
2022-10-19T02:57:48.392Z,96128.47
2022-10-19T03:00:34.448Z,96130.31
2022-10-19T03:03:20.225Z,96131.63
2022-10-19T03:06:06.114Z,96131.81
2022-10-19T03:08:52.149Z,96128.44
2022-10-19T03:11:37.970Z,96124.09
2022-10-19T03:14:24.083Z,96134.25
2022-10-19T03:17:10.667Z,96128.75
2022-10-19T03:19:56.590Z,96130.59
2022-10-19T03:22:42.884Z,96131.59
2022-10-19T03:25:28.850Z,96141.44
2022-10-19T03:28:15.130Z,96134.09
2022-10-19T03:31:01.163Z,96130.59
2022-10-19T03:33:47.087Z,96135.91
2022-10-19T03:36:35.234Z,96135.91
2022-10-19T03:39:21.414Z,96121.53
2022-10-19T03:42:07.137Z,96127.72
2022-10-19T03:44:53.028Z,96130.53
2022-10-19T03:47:38.882Z,96116.66
2022-10-19T03:50:24.769Z,96131.50
2022-10-19T03:53:10.754Z,96141.88
2022-10-19T03:56:02.069Z,96134.84
2022-10-19T03:58:49.181Z,96151.84
2022-10-19T04:01:40.807Z,96147.34
2022-10-19T04:04:26.732Z,96125.94
2022-10-19T04:07:12.691Z,96131.31
2022-10-19T04:09:58.479Z,96145.81
2022-10-19T04:12:44.634Z,96145.59
2022-10-19T04:15:30.916Z,96135.09
2022-10-19T04:18:16.766Z,96135.56
2022-10-19T04:21:05.127Z,96141.06
2022-10-19T04:23:52.849Z,96143.91
2022-10-19T04:26:43.581Z,96142.38
2022-10-19T04:29:30.196Z,96134.19
2022-10-19T04:32:17.035Z,96130.78
2022-10-19T04:35:03.203Z,96125.94
2022-10-19T04:37:49.217Z,96127.63
2022-10-19T04:40:36.884Z,96139.94
2022-10-19T04:43:23.109Z,96138.75
2022-10-19T04:46:11.435Z,96138.75
2022-10-19T04:48:58.060Z,96125.91
2022-10-19T04:51:44.237Z,96138.41
2022-10-19T04:54:30.141Z,96142.50
2022-10-19T04:57:16.079Z,96140.00
2022-10-19T05:00:02.694Z,96142.50
2022-10-19T05:02:48.749Z,96138.50
2022-10-19T05:05:35.159Z,96117.75
2022-10-19T05:08:21.218Z,96127.63
2022-10-19T05:11:09.869Z,96135.31
2022-10-19T05:13:56.953Z,96133.94
2022-10-19T05:16:43.002Z,96134.94
2022-10-19T05:19:28.900Z,96120.63
2022-10-19T05:22:14.889Z,96130.59
2022-10-19T05:25:00.780Z,96138.28
2022-10-19T05:27:51.117Z,96137.59
2022-10-19T05:30:38.903Z,96137.75
2022-10-19T05:33:25.056Z,96126.41
2022-10-19T05:36:20.086Z,96118.91
2022-10-19T05:39:13.397Z,96123.75
2022-10-19T05:41:59.545Z,96130.44
2022-10-19T05:44:45.386Z,96123.47
2022-10-19T05:47:31.959Z,96119.09
2022-10-19T05:50:18.343Z,96126.84
2022-10-19T05:53:04.537Z,96128.69
2022-10-19T05:55:50.435Z,96126.75
2022-10-19T05:58:36.445Z,96129.94
2022-10-19T06:01:22.633Z,96127.94
2022-10-19T06:04:08.900Z,96133.94
2022-10-19T06:06:54.744Z,96139.63
2022-10-19T06:09:40.714Z,96134.84
2022-10-19T06:12:26.921Z,96135.00
2022-10-19T06:15:12.837Z,96131.44
2022-10-19T06:17:58.899Z,96142.06
2022-10-19T06:20:44.880Z,96134.06
2022-10-19T06:23:31.747Z,96137.09
2022-10-19T06:26:17.697Z,96147.94
2022-10-19T06:29:04.593Z,96137.41
2022-10-19T06:31:50.509Z,96137.13
2022-10-19T06:34:36.778Z,96142.81
2022-10-19T06:37:22.780Z,96149.88
2022-10-19T06:40:09.814Z,96138.50
2022-10-19T06:42:56.393Z,96148.72
2022-10-19T06:45:42.518Z,96150.06
2022-10-19T06:48:28.447Z,96157.28
2022-10-19T06:51:14.224Z,96154.25
2022-10-19T06:54:00.273Z,96156.34
2022-10-19T06:56:46.408Z,96156.03
2022-10-19T06:59:32.288Z,96130.31
2022-10-19T07:02:18.235Z,96140.84
2022-10-19T07:05:06.970Z,96137.53
2022-10-19T07:07:53.050Z,96147.06
2022-10-19T07:10:38.840Z,96138.22
2022-10-19T07:13:25.571Z,96146.25
2022-10-19T07:16:17.539Z,96144.44
2022-10-19T07:19:06.951Z,96128.38
2022-10-19T07:21:52.878Z,96134.56
2022-10-19T07:24:39.025Z,96134.75
2022-10-19T07:27:25.103Z,96140.41
2022-10-19T07:30:11.159Z,96134.69
2022-10-19T07:32:57.310Z,96134.03
2022-10-19T07:35:43.237Z,96125.00
2022-10-19T07:38:30.853Z,96128.03
2022-10-19T07:41:19.304Z,96125.63
2022-10-19T07:44:05.391Z,96117.97
2022-10-19T07:46:51.727Z,96117.72
2022-10-19T07:49:38.389Z,96106.50
2022-10-19T07:52:24.526Z,96114.81
2022-10-19T07:55:10.464Z,96108.09
2022-10-19T07:57:56.303Z,96104.13
2022-10-19T08:00:42.070Z,96093.75
2022-10-19T08:06:34.129Z,96095.91
2022-10-19T08:09:47.370Z,96096.13
2022-10-19T08:12:26.009Z,96089.84
2022-10-19T08:15:11.974Z,96086.41
2022-10-19T08:17:58.686Z,96078.28
2022-10-19T08:20:45.062Z,96076.75
2022-10-19T08:23:31.237Z,96080.91
2022-10-19T08:26:17.324Z,96077.50
2022-10-19T08:29:05.056Z,96091.53
2022-10-19T08:31:50.942Z,96081.72
2022-10-19T08:34:37.115Z,96079.59
2022-10-19T08:37:40.351Z,96078.38
2022-10-19T08:40:30.833Z,96072.59
2022-10-19T08:43:32.935Z,96065.81
2022-10-19T08:46:24.878Z,96087.59
2022-10-19T08:49:13.205Z,96073.22
2022-10-19T08:52:02.210Z,96074.59
2022-10-19T08:54:55.354Z,96077.44
2022-10-19T08:57:59.247Z,96073.66
2022-10-19T09:00:55.296Z,96067.09
2022-10-19T09:04:17.739Z,96056.00
2022-10-19T09:07:20.937Z,96053.13
2022-10-19T09:10:16.908Z,96063.00
2022-10-19T09:13:09.149Z,96053.75
2022-10-19T09:15:55.945Z,96051.72
2022-10-19T09:18:43.218Z,96048.22
2022-10-19T09:21:43.282Z,96048.84
2022-10-19T09:24:43.064Z,96042.50
2022-10-19T09:27:35.775Z,96040.63
2022-10-19T09:30:23.557Z,96036.56
2022-10-19T09:33:16.306Z,96024.94
2022-10-19T09:36:02.608Z,96036.56
2022-10-19T09:38:49.203Z,96026.25
2022-10-19T09:41:36.034Z,96030.22
2022-10-19T09:44:23.443Z,96028.78
2022-10-19T09:47:38.755Z,96030.00
2022-10-19T09:50:27.296Z,96024.19
2022-10-19T09:53:19.579Z,96001.56
2022-10-19T09:56:07.837Z,96016.84
2022-10-19T09:58:57.480Z,96011.66
2022-10-19T10:01:43.821Z,96001.84
2022-10-19T10:04:30.563Z,96002.81
2022-10-19T10:07:18.197Z,95984.47
2022-10-19T10:10:25.506Z,95996.69
2022-10-19T10:13:20.512Z,95981.06
2022-10-19T10:16:08.926Z,95962.66
2022-10-19T10:19:06.934Z,95959.88
2022-10-19T10:21:57.833Z,95966.53
2022-10-19T10:24:52.956Z,95966.88
2022-10-19T10:27:39.957Z,95954.94
2022-10-19T10:30:27.256Z,95960.25
2022-10-19T10:33:33.367Z,95948.44
2022-10-19T10:36:28.577Z,95946.22
2022-10-19T10:39:16.244Z,95939.44
2022-10-19T10:42:08.222Z,95919.13
2022-10-19T10:44:56.464Z,95929.94
2022-10-19T10:47:48.354Z,95922.28
2022-10-19T10:50:35.813Z,95922.56
2022-10-19T10:53:37.195Z,95919.72
2022-10-19T10:56:29.801Z,95903.59
2022-10-19T10:59:28.687Z,95901.91
2022-10-19T11:05:54.508Z,95898.50
2022-10-19T11:08:46.586Z,95901.47
2022-10-19T11:11:45.397Z,95894.38
2022-10-19T11:15:18.385Z,95888.38
2022-10-19T11:18:36.413Z,95884.03
2022-10-19T11:21:41.552Z,95874.25
2022-10-19T11:24:36.054Z,95885.72
2022-10-19T11:27:47.863Z,95878.53
2022-10-19T11:30:42.483Z,95867.53
2022-10-19T11:33:50.858Z,95866.81
2022-10-19T11:36:44.030Z,95858.81
2022-10-19T11:39:35.890Z,95867.53
2022-10-19T11:42:55.778Z,95869.44
2022-10-19T11:45:44.693Z,95865.31
2022-10-19T11:48:55.642Z,95847.72
2022-10-19T11:51:59.574Z,95862.59
2022-10-19T11:54:54.392Z,95851.22
2022-10-19T11:57:54.017Z,95831.75
2022-10-19T12:00:51.823Z,95835.41
2022-10-19T12:03:53.007Z,95851.69
2022-10-19T12:07:19.493Z,95852.28
2022-10-19T12:10:33.629Z,95843.13
2022-10-19T12:13:26.245Z,95832.16
2022-10-19T12:16:13.552Z,95834.38
2022-10-19T12:19:01.022Z,95827.28
2022-10-19T12:21:47.882Z,95826.78
2022-10-19T12:24:34.633Z,95829.38
2022-10-19T12:27:36.726Z,95818.81
2022-10-19T12:30:24.878Z,95812.44
2022-10-19T12:33:24.001Z,95825.06
2022-10-19T12:36:45.617Z,95802.13
2022-10-19T12:39:43.077Z,95800.75
2022-10-19T12:42:29.014Z,95807.78
2022-10-19T12:45:34.045Z,95802.50
2022-10-19T12:48:22.082Z,95797.56
2022-10-19T12:51:12.203Z,95794.19
2022-10-19T12:54:08.429Z,95792.06
2022-10-19T12:56:56.194Z,95792.31
2022-10-19T12:59:42.535Z,95784.31
2022-10-19T13:05:23.536Z,95789.16
2022-10-19T13:08:12.269Z,95778.34
2022-10-19T13:11:15.500Z,95795.53
2022-10-19T13:14:27.326Z,95792.72
2022-10-19T13:17:36.581Z,95790.56
2022-10-19T13:20:24.909Z,95779.88
2022-10-19T13:23:11.082Z,95792.94
2022-10-19T13:26:34.265Z,95777.59
2022-10-19T13:29:28.934Z,95775.28
2022-10-19T13:32:41.168Z,95780.09
2022-10-19T13:35:34.647Z,95781.88
2022-10-19T13:38:24.153Z,95784.53
2022-10-19T13:41:27.991Z,95782.47
2022-10-19T13:44:18.313Z,95781.41
2022-10-19T13:50:44.200Z,95769.31
2022-10-19T13:54:02.063Z,95775.09
2022-10-19T13:56:59.032Z,95780.56
2022-10-19T14:00:01.734Z,95773.72
2022-10-19T14:03:20.737Z,95780.31
2022-10-19T14:06:21.342Z,95775.63
2022-10-19T14:09:29.498Z,95765.16
2022-10-19T14:12:21.689Z,95781.50
2022-10-19T14:15:29.768Z,95774.53
2022-10-19T14:18:31.276Z,95770.34
2022-10-19T14:21:32.266Z,95774.94
2022-10-19T14:24:28.210Z,95789.03
2022-10-19T14:27:19.899Z,95764.94
2022-10-19T14:30:06.934Z,95772.19
2022-10-19T14:32:56.812Z,95777.28
2022-10-19T14:35:46.398Z,95775.16
2022-10-19T14:38:35.302Z,95773.81
2022-10-19T14:44:43.850Z,95778.88
2022-10-19T14:47:30.599Z,95778.19
2022-10-19T14:50:16.420Z,95766.34
2022-10-19T14:53:20.556Z,95775.47
2022-10-19T14:56:11.009Z,95778.31
2022-10-19T14:59:00.972Z,95774.03
2022-10-19T15:01:55.812Z,95772.28
2022-10-19T15:04:42.659Z,95781.44
2022-10-19T15:07:39.938Z,95780.38
2022-10-19T15:10:43.363Z,95789.00
2022-10-19T15:13:33.340Z,95777.88
2022-10-19T15:16:43.983Z,95790.28
2022-10-19T15:19:48.200Z,95792.81
2022-10-19T15:22:34.358Z,95785.81
2022-10-19T15:25:37.193Z,95806.00
2022-10-19T15:28:40.699Z,95798.38
2022-10-19T15:31:29.806Z,95814.69
2022-10-19T15:34:24.284Z,95806.16
2022-10-19T15:37:20.634Z,95813.38
2022-10-19T15:40:26.095Z,95822.84
2022-10-19T15:43:30.762Z,95817.59
2022-10-19T15:46:28.595Z,95832.13
2022-10-19T15:49:17.544Z,95834.75
2022-10-19T15:52:17.907Z,95844.16
2022-10-19T15:55:04.201Z,95839.66
2022-10-19T15:57:58.566Z,95826.59
2022-10-19T16:00:44.888Z,95854.47
2022-10-19T16:03:30.785Z,95852.78
2022-10-19T16:06:17.702Z,95848.94
2022-10-19T16:09:04.572Z,95842.78
2022-10-19T16:11:56.429Z,95835.97
2022-10-19T16:14:42.653Z,95856.88
2022-10-19T16:17:28.797Z,95862.41
2022-10-19T16:20:15.465Z,95848.00
2022-10-19T16:23:01.738Z,95874.03
2022-10-19T16:25:47.718Z,95874.84
2022-10-19T16:28:34.133Z,95877.34
2022-10-19T16:31:20.554Z,95875.91
2022-10-19T16:34:06.574Z,95871.53
2022-10-19T16:36:52.654Z,95887.25
2022-10-19T16:39:38.757Z,95903.78
2022-10-19T16:42:29.649Z,95881.72
2022-10-19T16:45:17.348Z,95908.84
2022-10-19T16:48:03.409Z,95904.59
2022-10-19T16:51:07.797Z,95909.09
2022-10-19T16:53:57.231Z,95913.56
2022-10-19T16:56:47.807Z,95915.91
2022-10-19T16:59:33.812Z,95905.06
2022-10-19T17:02:20.639Z,95920.13
2022-10-19T17:05:06.728Z,95912.22
2022-10-19T17:07:53.009Z,95913.50
2022-10-19T17:10:38.793Z,95930.13
2022-10-19T17:13:24.696Z,95925.28
2022-10-19T17:16:11.653Z,95923.66
2022-10-19T17:18:59.510Z,95928.81
2022-10-19T17:21:45.648Z,95930.22
2022-10-19T17:24:31.935Z,95930.22
2022-10-19T17:27:18.224Z,95943.53
2022-10-19T17:30:04.707Z,95952.13
2022-10-19T17:32:50.971Z,95944.66
2022-10-19T17:35:36.894Z,95932.34
2022-10-19T17:38:22.940Z,95945.84
2022-10-19T17:41:11.297Z,95957.97
2022-10-19T17:43:58.369Z,95960.91
2022-10-19T17:46:44.768Z,95946.03
2022-10-19T17:49:31.009Z,95954.28
2022-10-19T17:52:17.154Z,95948.22
2022-10-19T17:55:18.720Z,95953.91
2022-10-19T17:58:04.724Z,95952.38
2022-10-19T18:00:57.743Z,95956.44
2022-10-19T18:03:43.563Z,95956.69
2022-10-19T18:06:31.826Z,95962.69
2022-10-19T18:09:17.813Z,95963.59
2022-10-19T18:12:04.901Z,95946.44
2022-10-19T18:14:53.085Z,95978.81
2022-10-19T18:17:39.296Z,95971.66
2022-10-19T18:20:25.440Z,95977.84
2022-10-19T18:23:11.383Z,95985.16
2022-10-19T18:26:04.343Z,95976.38
2022-10-19T18:28:52.553Z,95984.06
2022-10-19T18:31:39.890Z,95978.94
2022-10-19T18:34:26.913Z,95960.13
2022-10-19T18:37:13.132Z,95981.06
2022-10-19T18:39:58.814Z,95983.13
2022-10-19T18:42:44.799Z,95991.00
2022-10-19T18:45:31.059Z,95988.34
2022-10-19T18:48:17.158Z,95974.34
2022-10-19T18:51:06.693Z,95976.31
2022-10-19T18:53:52.820Z,95979.06
2022-10-19T18:56:39.308Z,95997.97
2022-10-19T19:02:17.266Z,95981.63
2022-10-19T19:05:08.968Z,95990.16
2022-10-19T19:07:57.693Z,96000.00
2022-10-19T19:10:46.312Z,95989.59
2022-10-19T19:13:32.122Z,95993.28
2022-10-19T19:16:18.226Z,96025.06
2022-10-19T19:19:05.445Z,96012.19
2022-10-19T19:21:51.825Z,96013.84
2022-10-19T19:24:38.155Z,96020.91
2022-10-19T19:27:27.257Z,96008.97
2022-10-19T19:30:16.789Z,96030.91
2022-10-19T19:33:02.619Z,96027.84
2022-10-19T19:35:49.068Z,96039.50
2022-10-19T19:38:36.488Z,96036.59
2022-10-19T19:41:22.373Z,96031.00
2022-10-19T19:44:08.603Z,96040.94
2022-10-19T19:46:54.725Z,96045.31
2022-10-19T19:49:40.606Z,96046.13
2022-10-19T19:52:26.600Z,96055.69
2022-10-19T19:55:12.412Z,96055.47
2022-10-19T19:57:58.423Z,96062.78
2022-10-19T20:00:44.583Z,96052.00
2022-10-19T20:03:32.264Z,96066.16
2022-10-19T20:06:22.264Z,96067.59
2022-10-19T20:09:11.181Z,96055.59
2022-10-19T20:11:57.474Z,96070.16
2022-10-19T20:14:43.738Z,96065.59
2022-10-19T20:17:30.006Z,96080.53
2022-10-19T20:20:18.229Z,96081.56
2022-10-19T20:23:04.611Z,96079.09
2022-10-19T20:25:51.026Z,96075.03
2022-10-19T20:28:37.318Z,96089.56
2022-10-19T20:31:24.110Z,96074.19
2022-10-19T20:34:11.305Z,96087.13
2022-10-19T20:36:57.295Z,96074.25
2022-10-19T20:39:43.254Z,96091.31
2022-10-19T20:42:29.125Z,96087.56
2022-10-19T20:45:15.183Z,96084.69
2022-10-19T20:48:01.206Z,96088.44
2022-10-19T20:50:47.187Z,96083.50
2022-10-19T20:53:33.100Z,96068.94
2022-10-19T20:56:23.909Z,96077.44
2022-10-19T20:59:16.063Z,96085.56
2022-10-19T21:02:02.071Z,96092.72
2022-10-19T21:04:48.434Z,96076.47
2022-10-19T21:07:34.226Z,96092.41
2022-10-19T21:10:20.382Z,96089.03
2022-10-19T21:13:06.166Z,96086.34
2022-10-19T21:15:52.242Z,96076.00
2022-10-19T21:18:38.443Z,96087.84
2022-10-19T21:21:29.253Z,96094.44
2022-10-19T21:24:21.468Z,96089.81
2022-10-19T21:27:09.294Z,96096.88
2022-10-19T21:29:55.415Z,96081.97
2022-10-19T21:32:41.665Z,96093.34
2022-10-19T21:35:27.563Z,96103.78
2022-10-19T21:38:13.993Z,96106.25
2022-10-19T21:41:01.625Z,96095.00
2022-10-19T21:43:47.863Z,96096.25
2022-10-19T21:46:34.029Z,96095.72
2022-10-19T21:49:19.766Z,96102.38
2022-10-19T21:52:05.702Z,96101.34
2022-10-19T21:54:53.534Z,96091.59
2022-10-19T21:57:39.385Z,96105.75
2022-10-19T22:00:25.200Z,96116.78
2022-10-19T22:03:11.276Z,96108.03
2022-10-19T22:05:57.526Z,96095.59
2022-10-19T22:08:46.891Z,96115.34
2022-10-19T22:11:33.093Z,96101.44
2022-10-19T22:14:19.168Z,96119.50
2022-10-19T22:17:04.968Z,96109.72
2022-10-19T22:19:50.823Z,96114.50
2022-10-19T22:22:36.921Z,96109.13
2022-10-19T22:25:23.258Z,96111.59
2022-10-19T22:28:09.675Z,96096.03
2022-10-19T22:30:56.981Z,96104.13
2022-10-19T22:33:43.186Z,96105.41
2022-10-19T22:36:29.643Z,96104.38
2022-10-19T22:39:16.518Z,96099.19
2022-10-19T22:42:02.919Z,96111.66
2022-10-19T22:44:48.791Z,96110.63
2022-10-19T22:47:35.183Z,96110.66
2022-10-19T22:50:21.107Z,96113.78
2022-10-19T22:53:06.957Z,96120.47
2022-10-19T22:55:52.833Z,96126.31
2022-10-19T22:58:39.133Z,96106.19
2022-10-19T23:01:25.041Z,96121.34
2022-10-19T23:04:10.987Z,96123.00
2022-10-19T23:06:56.952Z,96127.38
2022-10-19T23:09:42.759Z,96129.47
2022-10-19T23:12:28.592Z,96129.91
2022-10-19T23:15:16.243Z,96121.19
2022-10-19T23:18:02.400Z,96132.63
2022-10-19T23:21:02.538Z,96136.97
2022-10-19T23:23:48.440Z,96117.25
2022-10-19T23:26:34.366Z,96123.28
2022-10-19T23:29:20.498Z,96115.81
2022-10-19T23:32:06.606Z,96116.66
2022-10-19T23:34:52.990Z,96122.88
2022-10-19T23:37:39.322Z,96113.34
2022-10-19T23:40:25.351Z,96117.94
2022-10-19T23:43:11.908Z,96129.56
2022-10-19T23:45:58.037Z,96131.03
2022-10-19T23:48:44.199Z,96134.78
2022-10-19T23:51:30.382Z,96139.13
2022-10-19T23:54:16.293Z,96141.66
2022-10-19T23:57:02.194Z,96131.88
2022-10-19T23:59:48.300Z,96128.78
